createdAt,value
2023-05-24T00:00:07.223Z,0.00
2023-05-24T00:01:06.538Z,0.00
2023-05-24T00:02:07.200Z,0.00
2023-05-24T00:03:07.355Z,0.00
2023-05-24T00:04:06.610Z,0.00
2023-05-24T00:05:06.552Z,0.00
2023-05-24T00:06:07.202Z,0.00
2023-05-24T00:07:07.143Z,0.00
2023-05-24T00:08:07.117Z,0.00
2023-05-24T00:09:06.454Z,0.00
2023-05-24T00:10:06.434Z,0.00
2023-05-24T00:11:07.107Z,0.00
2023-05-24T00:12:06.421Z,0.00
2023-05-24T00:13:07.083Z,0.00
2023-05-24T00:14:07.091Z,0.00
2023-05-24T00:15:06.378Z,0.00
2023-05-24T00:16:07.081Z,0.00
2023-05-24T00:17:06.375Z,0.00
2023-05-24T00:18:07.094Z,0.00
2023-05-24T00:19:06.338Z,0.00
2023-05-24T00:20:07.549Z,0.00
2023-05-24T00:21:06.977Z,0.00
2023-05-24T00:22:06.967Z,0.00
2023-05-24T00:23:06.990Z,0.00
2023-05-24T00:24:06.278Z,0.00
2023-05-24T00:25:06.264Z,0.00
2023-05-24T00:26:06.264Z,0.00
2023-05-24T00:27:06.246Z,0.00
2023-05-24T00:28:06.258Z,0.00
2023-05-24T00:29:06.230Z,0.00
2023-05-24T00:30:06.240Z,0.00
2023-05-24T00:31:06.870Z,0.00
2023-05-24T00:32:06.316Z,0.00
2023-05-24T00:33:06.897Z,0.00
2023-05-24T00:34:06.887Z,0.00
2023-05-24T00:35:06.820Z,0.00
2023-05-24T00:36:06.816Z,0.00
2023-05-24T00:37:06.824Z,0.00
2023-05-24T00:38:06.819Z,0.00
2023-05-24T00:39:06.804Z,0.00
2023-05-24T00:40:06.771Z,0.00
2023-05-24T00:41:06.779Z,0.00
2023-05-24T00:42:06.084Z,0.00
2023-05-24T00:43:06.755Z,0.00
2023-05-24T00:44:06.078Z,0.00
2023-05-24T00:45:06.726Z,0.00
2023-05-24T00:46:06.759Z,0.00
2023-05-24T00:47:06.033Z,0.00
2023-05-24T00:48:06.087Z,0.00
2023-05-24T00:49:06.041Z,0.00
2023-05-24T00:50:06.659Z,0.00
2023-05-24T00:51:05.976Z,0.00
2023-05-24T00:52:06.659Z,0.00
2023-05-24T00:53:05.956Z,0.00
2023-05-24T00:54:05.958Z,0.00
2023-05-24T00:55:06.622Z,0.00
2023-05-24T00:56:05.965Z,0.00
2023-05-24T00:57:06.606Z,0.00
2023-05-24T00:58:06.592Z,0.00
2023-05-24T00:59:06.570Z,0.00
2023-05-24T01:00:06.570Z,0.00
2023-05-24T01:01:06.608Z,0.00
2023-05-24T01:02:06.548Z,0.00
2023-05-24T01:03:05.953Z,0.00
2023-05-24T01:04:06.515Z,0.00
2023-05-24T01:05:05.838Z,0.00
2023-05-24T01:06:05.824Z,0.00
2023-05-24T01:07:05.796Z,0.00
2023-05-24T01:08:06.464Z,0.00
2023-05-24T01:09:06.473Z,0.00
2023-05-24T01:10:06.464Z,0.00
2023-05-24T01:11:05.761Z,0.00
2023-05-24T01:12:06.444Z,0.00
2023-05-24T01:13:05.792Z,0.00
2023-05-24T01:14:06.425Z,0.00
2023-05-24T01:15:06.601Z,0.00
2023-05-24T01:16:06.444Z,0.00
2023-05-24T01:17:06.375Z,0.00
2023-05-24T01:18:05.749Z,0.00
2023-05-24T01:19:06.371Z,0.00
2023-05-24T01:20:06.394Z,0.00
2023-05-24T01:21:06.347Z,0.00
2023-05-24T01:22:06.319Z,0.00
2023-05-24T01:23:06.355Z,0.00
2023-05-24T01:24:06.321Z,0.00
2023-05-24T01:25:06.302Z,0.00
2023-05-24T01:26:06.276Z,0.00
2023-05-24T01:27:05.650Z,0.00
2023-05-24T01:28:06.283Z,0.00
2023-05-24T01:29:06.265Z,0.00
2023-05-24T01:30:06.254Z,0.00
2023-05-24T01:31:06.263Z,0.00
2023-05-24T01:32:06.238Z,0.00
2023-05-24T01:33:06.249Z,0.00
2023-05-24T01:34:05.521Z,0.00
2023-05-24T01:35:05.519Z,0.00
2023-05-24T01:36:06.171Z,0.00
2023-05-24T01:37:06.185Z,0.00
2023-05-24T01:38:06.168Z,0.00
2023-05-24T01:39:06.171Z,0.00
2023-05-24T01:40:06.127Z,0.00
2023-05-24T01:41:06.120Z,0.00
2023-05-24T01:42:06.128Z,0.00
2023-05-24T01:43:05.408Z,0.00
2023-05-24T01:44:06.099Z,0.00
2023-05-24T01:45:05.409Z,0.00
2023-05-24T01:46:05.404Z,0.00
2023-05-24T01:47:05.451Z,0.00
2023-05-24T01:48:05.406Z,0.00
2023-05-24T01:49:05.365Z,0.00
2023-05-24T01:50:06.021Z,0.00
2023-05-24T01:51:05.347Z,0.00
2023-05-24T01:52:06.060Z,0.00
2023-05-24T01:53:06.005Z,0.00
2023-05-24T01:54:05.973Z,0.00
2023-05-24T01:55:05.971Z,0.00
2023-05-24T01:56:05.997Z,0.00
2023-05-24T01:57:05.289Z,0.00
2023-05-24T01:58:05.955Z,0.00
2023-05-24T01:59:05.290Z,0.00
2023-05-24T02:00:05.276Z,0.00
2023-05-24T02:01:05.936Z,0.00
2023-05-24T02:02:05.966Z,0.00
2023-05-24T02:03:05.289Z,0.00
2023-05-24T02:04:05.882Z,0.00
2023-05-24T02:05:05.880Z,0.00
2023-05-24T02:06:05.903Z,0.00
2023-05-24T02:07:05.866Z,0.00
2023-05-24T02:08:05.829Z,0.00
2023-05-24T02:09:05.823Z,0.00
2023-05-24T02:10:05.825Z,0.00
2023-05-24T02:11:05.818Z,0.00
2023-05-24T02:12:05.807Z,0.00
2023-05-24T02:13:05.799Z,0.00
2023-05-24T02:14:05.789Z,0.00
2023-05-24T02:15:05.776Z,0.00
2023-05-24T02:16:05.764Z,0.00
2023-05-24T02:17:05.844Z,0.00
2023-05-24T02:18:05.775Z,0.00
2023-05-24T02:19:05.745Z,0.00
2023-05-24T02:20:05.759Z,0.00
2023-05-24T02:21:05.712Z,0.00
2023-05-24T02:22:05.691Z,0.00
2023-05-24T02:23:05.689Z,0.00
2023-05-24T02:24:05.684Z,0.00
2023-05-24T02:25:04.982Z,0.00
2023-05-24T02:26:04.978Z,0.00
2023-05-24T02:27:04.985Z,0.00
2023-05-24T02:28:04.984Z,0.00
2023-05-24T02:29:05.631Z,0.00
2023-05-24T02:30:05.618Z,0.00
2023-05-24T02:31:05.649Z,0.00
2023-05-24T02:32:04.925Z,0.00
2023-05-24T02:33:05.743Z,0.00
2023-05-24T02:34:04.902Z,0.00
2023-05-24T02:35:04.933Z,0.00
2023-05-24T02:36:05.559Z,0.00
2023-05-24T02:37:04.872Z,0.00
2023-05-24T02:38:04.839Z,0.00
2023-05-24T02:39:05.541Z,0.00
2023-05-24T02:40:05.516Z,0.00
2023-05-24T02:41:04.855Z,0.00
2023-05-24T02:42:05.489Z,0.00
2023-05-24T02:43:05.484Z,0.00
2023-05-24T02:44:05.470Z,0.00
2023-05-24T02:45:04.772Z,0.00
2023-05-24T02:46:04.800Z,0.00
2023-05-24T02:47:04.758Z,0.00
2023-05-24T02:48:05.452Z,0.00
2023-05-24T02:49:05.432Z,0.00
2023-05-24T02:50:05.406Z,0.00
2023-05-24T02:51:04.723Z,0.00
2023-05-24T02:52:04.699Z,0.00
2023-05-24T02:53:05.371Z,0.00
2023-05-24T02:54:05.369Z,0.00
2023-05-24T02:55:05.337Z,0.00
2023-05-24T02:56:05.320Z,0.00
2023-05-24T02:57:05.331Z,0.00
2023-05-24T02:58:05.336Z,0.00
2023-05-24T02:59:04.631Z,0.00
2023-05-24T03:00:05.292Z,0.00
2023-05-24T03:01:04.596Z,0.00
2023-05-24T03:02:04.648Z,0.00
2023-05-24T03:03:05.315Z,0.00
2023-05-24T03:04:05.297Z,0.00
2023-05-24T03:05:04.596Z,0.00
2023-05-24T03:06:04.554Z,0.00
2023-05-24T03:07:05.225Z,0.00
2023-05-24T03:08:05.209Z,0.00
2023-05-24T03:09:05.193Z,0.00
2023-05-24T03:10:05.186Z,0.00
2023-05-24T03:11:05.193Z,0.00
2023-05-24T03:12:04.474Z,0.00
2023-05-24T03:13:05.164Z,0.00
2023-05-24T03:14:05.135Z,0.00
2023-05-24T03:15:05.152Z,0.00
2023-05-24T03:16:05.160Z,0.00
2023-05-24T03:17:05.122Z,0.00
2023-05-24T03:18:05.132Z,5.62
2023-05-24T03:19:06.484Z,5.62
2023-05-24T03:20:04.505Z,5.62
2023-05-24T03:21:04.428Z,5.62
2023-05-24T03:22:05.074Z,5.62
2023-05-24T03:23:05.043Z,5.62
2023-05-24T03:24:04.385Z,5.62
2023-05-24T03:25:05.054Z,5.62
2023-05-24T03:26:05.037Z,5.62
2023-05-24T03:27:04.338Z,11.25
2023-05-24T03:28:04.361Z,11.25
2023-05-24T03:29:04.998Z,11.25
2023-05-24T03:30:05.002Z,11.25
2023-05-24T03:31:04.972Z,11.25
2023-05-24T03:32:05.098Z,11.25
2023-05-24T03:33:04.296Z,11.25
2023-05-24T03:34:04.253Z,16.88
2023-05-24T03:35:04.953Z,16.88
2023-05-24T03:36:04.281Z,16.88
2023-05-24T03:37:04.923Z,16.88
2023-05-24T03:38:04.232Z,16.88
2023-05-24T03:39:04.913Z,16.88
2023-05-24T03:40:04.890Z,16.88
2023-05-24T03:41:04.874Z,16.88
2023-05-24T03:42:04.845Z,16.88
2023-05-24T03:43:04.695Z,16.88
2023-05-24T03:44:04.148Z,16.88
2023-05-24T03:45:04.159Z,16.88
2023-05-24T03:46:04.187Z,16.88
2023-05-24T03:47:06.596Z,16.88
2023-05-24T03:48:04.149Z,16.88
2023-05-24T03:49:04.787Z,16.88
2023-05-24T03:50:04.112Z,22.50
2023-05-24T03:51:04.841Z,22.50
2023-05-24T03:52:04.838Z,22.50
2023-05-24T03:53:04.072Z,22.50
2023-05-24T03:54:04.740Z,22.50
2023-05-24T03:55:04.053Z,22.50
2023-05-24T03:56:04.099Z,22.50
2023-05-24T03:57:04.732Z,22.50
2023-05-24T03:58:04.028Z,28.12
2023-05-24T03:59:04.678Z,28.12
2023-05-24T04:00:04.664Z,28.12
2023-05-24T04:01:04.640Z,28.12
2023-05-24T04:02:04.709Z,33.75
2023-05-24T04:03:04.701Z,39.38
2023-05-24T04:04:04.641Z,39.38
2023-05-24T04:05:04.592Z,39.38
2023-05-24T04:06:04.442Z,33.75
2023-05-24T04:07:03.899Z,33.75
2023-05-24T04:08:03.901Z,33.75
2023-05-24T04:09:04.584Z,33.75
2023-05-24T04:10:04.536Z,33.75
2023-05-24T04:11:04.540Z,39.38
2023-05-24T04:12:04.531Z,39.38
2023-05-24T04:13:03.867Z,45.00
2023-05-24T04:14:03.837Z,50.62
2023-05-24T04:15:03.872Z,56.25
2023-05-24T04:16:03.799Z,61.88
2023-05-24T04:17:04.712Z,73.12
2023-05-24T04:18:03.851Z,73.12
2023-05-24T04:19:03.946Z,78.75
2023-05-24T04:20:04.466Z,90.00
2023-05-24T04:21:04.442Z,118.12
2023-05-24T04:22:04.418Z,106.88
2023-05-24T04:23:04.412Z,112.50
2023-05-24T04:24:03.739Z,112.50
2023-05-24T04:25:03.776Z,118.12
2023-05-24T04:26:04.379Z,112.50
2023-05-24T04:27:04.380Z,112.50
2023-05-24T04:28:04.342Z,112.50
2023-05-24T04:29:04.338Z,112.50
2023-05-24T04:30:03.656Z,112.50
2023-05-24T04:31:04.416Z,118.12
2023-05-24T04:32:03.643Z,118.12
2023-05-24T04:33:04.358Z,118.12
2023-05-24T04:34:04.309Z,118.12
2023-05-24T04:35:04.287Z,112.50
2023-05-24T04:36:03.668Z,112.50
2023-05-24T04:37:04.256Z,106.88
2023-05-24T04:38:04.329Z,106.88
2023-05-24T04:39:03.556Z,106.88
2023-05-24T04:40:04.234Z,106.88
2023-05-24T04:41:04.222Z,106.88
2023-05-24T04:42:03.549Z,112.50
2023-05-24T04:43:04.201Z,112.50
2023-05-24T04:44:03.515Z,112.50
2023-05-24T04:45:04.192Z,123.75
2023-05-24T04:46:04.533Z,129.38
2023-05-24T04:47:04.163Z,135.00
2023-05-24T04:48:04.191Z,140.62
2023-05-24T04:49:03.454Z,146.25
2023-05-24T04:50:03.433Z,157.50
2023-05-24T04:51:03.460Z,163.12
2023-05-24T04:52:04.114Z,168.75
2023-05-24T04:53:04.119Z,174.38
2023-05-24T04:54:03.420Z,185.62
2023-05-24T04:55:04.075Z,185.62
2023-05-24T04:56:04.047Z,191.25
2023-05-24T04:57:04.058Z,185.62
2023-05-24T04:58:04.044Z,180.00
2023-05-24T04:59:04.057Z,168.75
2023-05-24T05:00:03.349Z,163.12
2023-05-24T05:01:03.334Z,163.12
2023-05-24T05:02:03.442Z,163.12
2023-05-24T05:03:03.437Z,168.75
2023-05-24T05:04:04.080Z,180.00
2023-05-24T05:05:03.370Z,180.00
2023-05-24T05:06:03.287Z,163.12
2023-05-24T05:07:03.937Z,163.12
2023-05-24T05:08:03.930Z,168.75
2023-05-24T05:09:03.918Z,174.38
2023-05-24T05:10:03.895Z,180.00
2023-05-24T05:11:05.637Z,185.62
2023-05-24T05:12:03.911Z,196.88
2023-05-24T05:13:03.203Z,213.75
2023-05-24T05:14:03.849Z,236.25
2023-05-24T05:15:03.188Z,247.50
2023-05-24T05:16:03.882Z,241.88
2023-05-24T05:17:03.147Z,230.62
2023-05-24T05:18:03.902Z,219.38
2023-05-24T05:19:03.893Z,202.50
2023-05-24T05:20:03.826Z,202.50
2023-05-24T05:21:03.801Z,202.50
2023-05-24T05:22:03.782Z,213.75
2023-05-24T05:23:03.082Z,225.00
2023-05-24T05:24:03.098Z,247.50
2023-05-24T05:25:03.753Z,270.00
2023-05-24T05:26:03.736Z,270.00
2023-05-24T05:27:03.723Z,247.50
2023-05-24T05:28:03.052Z,247.50
2023-05-24T05:29:03.714Z,236.25
2023-05-24T05:30:03.029Z,208.12
2023-05-24T05:31:03.678Z,191.25
2023-05-24T05:32:03.705Z,168.75
2023-05-24T05:33:03.703Z,163.12
2023-05-24T05:34:02.978Z,180.00
2023-05-24T05:35:02.943Z,208.12
2023-05-24T05:36:02.945Z,241.88
2023-05-24T05:37:03.622Z,247.50
2023-05-24T05:38:03.593Z,253.12
2023-05-24T05:39:03.600Z,270.00
2023-05-24T05:40:02.891Z,264.38
2023-05-24T05:41:02.892Z,247.50
2023-05-24T05:42:03.568Z,241.88
2023-05-24T05:43:03.535Z,247.50
2023-05-24T05:44:03.549Z,247.50
2023-05-24T05:45:02.839Z,236.25
2023-05-24T05:46:02.896Z,236.25
2023-05-24T05:47:03.496Z,236.25
2023-05-24T05:48:02.819Z,236.25
2023-05-24T05:49:03.497Z,236.25
2023-05-24T05:50:03.494Z,241.88
2023-05-24T05:51:02.772Z,230.62
2023-05-24T05:52:02.798Z,213.75
2023-05-24T05:53:03.452Z,213.75
2023-05-24T05:54:03.446Z,208.12
2023-05-24T05:55:02.768Z,202.50
2023-05-24T05:56:03.398Z,191.25
2023-05-24T05:57:02.747Z,191.25
2023-05-24T05:58:02.778Z,196.88
2023-05-24T05:59:03.386Z,202.50
2023-05-24T06:00:03.377Z,213.75
2023-05-24T06:01:02.745Z,219.38
2023-05-24T06:02:03.378Z,230.62
2023-05-24T06:03:02.793Z,241.88
2023-05-24T06:04:02.755Z,247.50
2023-05-24T06:05:03.322Z,253.12
2023-05-24T06:06:03.310Z,253.12
2023-05-24T06:07:02.614Z,253.12
2023-05-24T06:08:02.592Z,253.12
2023-05-24T06:09:02.587Z,253.12
2023-05-24T06:10:03.250Z,264.38
2023-05-24T06:11:02.569Z,281.25
2023-05-24T06:12:02.559Z,315.00
2023-05-24T06:13:02.574Z,331.88
2023-05-24T06:14:02.554Z,382.50
2023-05-24T06:15:03.191Z,528.75
2023-05-24T06:16:02.569Z,590.62
2023-05-24T06:17:03.184Z,731.25
2023-05-24T06:18:02.605Z,731.25
2023-05-24T06:19:06.241Z,517.50
2023-05-24T06:20:02.544Z,500.62
2023-05-24T06:21:02.484Z,450.00
2023-05-24T06:22:02.456Z,427.50
2023-05-24T06:23:02.460Z,405.00
2023-05-24T06:24:03.090Z,405.00
2023-05-24T06:25:03.104Z,416.25
2023-05-24T06:26:03.088Z,399.38
2023-05-24T06:27:04.674Z,410.62
2023-05-24T06:28:03.068Z,416.25
2023-05-24T06:29:03.046Z,416.25
2023-05-24T06:30:03.086Z,444.38
2023-05-24T06:31:03.096Z,405.00
2023-05-24T06:32:02.352Z,405.00
2023-05-24T06:33:03.024Z,421.88
2023-05-24T06:34:04.441Z,444.38
2023-05-24T06:35:03.000Z,489.38
2023-05-24T06:36:02.989Z,438.75
2023-05-24T06:37:03.001Z,405.00
2023-05-24T06:38:02.944Z,410.62
2023-05-24T06:39:02.304Z,405.00
2023-05-24T06:40:02.265Z,421.88
2023-05-24T06:41:02.934Z,433.12
2023-05-24T06:42:02.931Z,427.50
2023-05-24T06:43:02.891Z,405.00
2023-05-24T06:44:02.223Z,376.88
2023-05-24T06:45:02.887Z,365.62
2023-05-24T06:46:02.877Z,348.75
2023-05-24T06:47:02.887Z,343.12
2023-05-24T06:48:02.380Z,326.25
2023-05-24T06:49:02.484Z,315.00
2023-05-24T06:50:02.831Z,388.12
2023-05-24T06:51:02.848Z,388.12
2023-05-24T06:52:02.166Z,309.38
2023-05-24T06:53:02.801Z,303.75
2023-05-24T06:54:02.098Z,298.12
2023-05-24T06:55:02.092Z,298.12
2023-05-24T06:56:02.765Z,286.88
2023-05-24T06:57:02.107Z,264.38
2023-05-24T06:58:02.750Z,253.12
2023-05-24T06:59:02.738Z,270.00
2023-05-24T07:00:02.720Z,298.12
2023-05-24T07:01:02.084Z,337.50
2023-05-24T07:02:03.919Z,348.75
2023-05-24T07:03:02.715Z,337.50
2023-05-24T07:04:02.724Z,360.00
2023-05-24T07:05:02.736Z,365.62
2023-05-24T07:06:02.650Z,388.12
2023-05-24T07:07:01.960Z,393.75
2023-05-24T07:08:01.981Z,405.00
2023-05-24T07:09:02.627Z,466.88
2023-05-24T07:10:02.603Z,500.62
2023-05-24T07:11:02.629Z,573.75
2023-05-24T07:12:02.644Z,545.62
2023-05-24T07:13:01.896Z,630.00
2023-05-24T07:14:02.568Z,489.38
2023-05-24T07:15:02.550Z,511.88
2023-05-24T07:16:02.569Z,630.00
2023-05-24T07:17:02.562Z,658.12
2023-05-24T07:18:01.946Z,652.50
2023-05-24T07:19:03.903Z,736.88
2023-05-24T07:20:02.586Z,714.38
2023-05-24T07:21:02.532Z,646.88
2023-05-24T07:22:02.483Z,461.25
2023-05-24T07:23:02.470Z,444.38
2023-05-24T07:24:01.813Z,478.12
2023-05-24T07:25:02.450Z,545.62
2023-05-24T07:26:02.439Z,483.75
2023-05-24T07:27:02.439Z,405.00
2023-05-24T07:28:02.410Z,326.25
2023-05-24T07:29:02.397Z,309.38
2023-05-24T07:30:02.406Z,348.75
2023-05-24T07:31:02.380Z,382.50
2023-05-24T07:32:02.435Z,483.75
2023-05-24T07:33:02.485Z,759.38
2023-05-24T07:34:02.362Z,534.38
2023-05-24T07:35:02.346Z,489.38
2023-05-24T07:36:02.339Z,500.62
2023-05-24T07:37:02.318Z,585.00
2023-05-24T07:38:02.305Z,736.88
2023-05-24T07:39:02.280Z,652.50
2023-05-24T07:40:02.290Z,466.88
2023-05-24T07:41:02.273Z,511.88
2023-05-24T07:42:02.277Z,736.88
2023-05-24T07:43:03.907Z,1192.50
2023-05-24T07:44:02.244Z,1186.88
2023-05-24T07:45:02.230Z,1102.50
2023-05-24T07:46:02.298Z,708.75
2023-05-24T07:47:02.215Z,691.88
2023-05-24T07:48:02.329Z,1226.25
2023-05-24T07:49:02.196Z,1074.38
2023-05-24T07:50:02.177Z,753.75
2023-05-24T07:51:02.203Z,489.38
2023-05-24T07:52:02.139Z,354.38
2023-05-24T07:53:02.151Z,348.75
2023-05-24T07:54:02.135Z,371.25
2023-05-24T07:55:02.136Z,416.25
2023-05-24T07:56:02.133Z,455.62
2023-05-24T07:57:02.090Z,495.00
2023-05-24T07:58:02.096Z,371.25
2023-05-24T07:59:02.132Z,331.88
2023-05-24T08:00:02.076Z,303.75
2023-05-24T08:01:02.049Z,298.12
2023-05-24T08:02:02.030Z,298.12
2023-05-24T08:03:02.139Z,331.88
2023-05-24T08:04:02.198Z,348.75
2023-05-24T08:05:02.014Z,331.88
2023-05-24T08:06:02.003Z,315.00
2023-05-24T08:07:02.086Z,376.88
2023-05-24T08:08:01.986Z,455.62
2023-05-24T08:09:01.977Z,517.50
2023-05-24T08:10:01.969Z,579.38
2023-05-24T08:11:01.940Z,618.75
2023-05-24T08:12:01.944Z,658.12
2023-05-24T08:13:01.947Z,573.75
2023-05-24T08:14:01.927Z,573.75
2023-05-24T08:15:01.896Z,489.38
2023-05-24T08:16:01.948Z,444.38
2023-05-24T08:17:01.885Z,455.62
2023-05-24T08:18:01.939Z,478.12
2023-05-24T08:19:01.867Z,641.25
2023-05-24T08:20:01.946Z,551.25
2023-05-24T08:21:01.848Z,495.00
2023-05-24T08:22:03.613Z,573.75
2023-05-24T08:23:01.817Z,1260.00
2023-05-24T08:24:04.940Z,1333.12
2023-05-24T08:25:01.825Z,1181.25
2023-05-24T08:26:01.791Z,1175.62
2023-05-24T08:27:01.779Z,1175.62
2023-05-24T08:28:01.796Z,1192.50
2023-05-24T08:29:01.098Z,815.62
2023-05-24T08:30:01.761Z,1125.00
2023-05-24T08:31:01.064Z,624.38
2023-05-24T08:32:01.770Z,635.62
2023-05-24T08:33:01.102Z,540.00
2023-05-24T08:34:01.696Z,421.88
2023-05-24T08:35:18.350Z,343.12
2023-05-24T08:36:02.685Z,281.25
2023-05-24T08:37:01.670Z,241.88
2023-05-24T08:38:01.645Z,219.38
2023-05-24T08:39:01.633Z,208.12
2023-05-24T08:40:01.660Z,208.12
2023-05-24T08:41:00.939Z,213.75
2023-05-24T08:42:09.223Z,208.12
2023-05-24T08:43:01.947Z,196.88
2023-05-24T08:44:00.911Z,191.25
2023-05-24T08:45:00.904Z,180.00
2023-05-24T08:46:00.924Z,174.38
2023-05-24T08:47:01.567Z,174.38
2023-05-24T08:48:01.009Z,180.00
2023-05-24T08:49:00.923Z,185.62
2023-05-24T08:50:01.541Z,202.50
2023-05-24T08:51:01.533Z,225.00
2023-05-24T08:52:01.529Z,247.50
2023-05-24T08:53:01.783Z,253.12
2023-05-24T08:54:01.494Z,247.50
2023-05-24T08:55:01.695Z,253.12
2023-05-24T08:56:00.809Z,258.75
2023-05-24T08:57:01.452Z,264.38
2023-05-24T08:58:00.760Z,275.62
2023-05-24T08:59:01.443Z,292.50
2023-05-24T09:00:01.423Z,320.62
2023-05-24T09:01:01.681Z,331.88
2023-05-24T09:02:01.669Z,326.25
2023-05-24T09:03:00.795Z,315.00
2023-05-24T09:04:01.481Z,298.12
2023-05-24T09:05:01.374Z,292.50
2023-05-24T09:06:01.359Z,292.50
2023-05-24T09:07:01.336Z,309.38
2023-05-24T09:08:01.375Z,326.25
2023-05-24T09:09:01.340Z,337.50
2023-05-24T09:10:01.333Z,354.38
2023-05-24T09:11:03.096Z,365.62
2023-05-24T09:12:03.072Z,410.62
2023-05-24T09:13:01.496Z,466.88
2023-05-24T09:14:01.314Z,506.25
2023-05-24T09:15:00.579Z,545.62
2023-05-24T09:16:01.593Z,556.88
2023-05-24T09:17:03.029Z,585.00
2023-05-24T09:18:01.262Z,630.00
2023-05-24T09:19:01.235Z,658.12
2023-05-24T09:20:01.380Z,708.75
2023-05-24T09:21:01.231Z,736.88
2023-05-24T09:22:01.188Z,776.25
2023-05-24T09:23:01.221Z,798.75
2023-05-24T09:24:01.180Z,815.62
2023-05-24T09:25:01.144Z,804.38
2023-05-24T09:26:01.140Z,793.12
2023-05-24T09:27:01.155Z,770.62
2023-05-24T09:28:01.141Z,793.12
2023-05-24T09:29:02.882Z,821.25
2023-05-24T09:30:01.100Z,770.62
2023-05-24T09:31:01.111Z,675.00
2023-05-24T09:32:01.133Z,613.12
2023-05-24T09:33:01.253Z,573.75
2023-05-24T09:34:01.110Z,511.88
2023-05-24T09:35:01.026Z,438.75
2023-05-24T09:36:01.045Z,371.25
2023-05-24T09:37:01.038Z,348.75
2023-05-24T09:38:01.014Z,343.12
2023-05-24T09:39:01.005Z,354.38
2023-05-24T09:40:00.990Z,388.12
2023-05-24T09:41:00.975Z,427.50
2023-05-24T09:42:00.285Z,478.12
2023-05-24T09:43:00.973Z,528.75
2023-05-24T09:44:01.253Z,545.62
2023-05-24T09:45:00.929Z,523.12
2023-05-24T09:46:00.924Z,489.38
2023-05-24T09:47:00.945Z,444.38
2023-05-24T09:48:00.983Z,405.00
2023-05-24T09:49:00.941Z,382.50
2023-05-24T09:50:00.958Z,376.88
2023-05-24T09:51:00.870Z,371.25
2023-05-24T09:52:00.901Z,376.88
2023-05-24T09:53:00.860Z,382.50
2023-05-24T09:54:00.820Z,382.50
2023-05-24T09:55:00.862Z,388.12
2023-05-24T09:56:00.830Z,388.12
2023-05-24T09:57:02.622Z,393.75
2023-05-24T09:58:00.783Z,399.38
2023-05-24T09:59:00.766Z,410.62
2023-05-24T10:00:00.769Z,416.25
2023-05-24T10:01:00.798Z,427.50
2023-05-24T10:02:00.752Z,427.50
2023-05-24T10:03:00.733Z,421.88
2023-05-24T10:04:00.847Z,405.00
2023-05-24T10:05:00.819Z,388.12
2023-05-24T10:06:00.705Z,348.75
2023-05-24T10:07:00.697Z,315.00
2023-05-24T10:08:02.466Z,281.25
2023-05-24T10:09:00.687Z,258.75
2023-05-24T10:10:00.686Z,247.50
2023-05-24T10:11:00.678Z,241.88
2023-05-24T10:12:00.626Z,230.62
2023-05-24T10:13:00.648Z,230.62
2023-05-24T10:13:59.954Z,225.00
2023-05-24T10:14:59.943Z,219.38
2023-05-24T10:16:00.841Z,219.38
2023-05-24T10:17:00.581Z,225.00
2023-05-24T10:18:00.001Z,230.62
2023-05-24T10:19:00.568Z,247.50
2023-05-24T10:19:59.901Z,270.00
2023-05-24T10:21:00.687Z,298.12
2023-05-24T10:22:02.322Z,326.25
2023-05-24T10:23:00.537Z,348.75
2023-05-24T10:24:00.513Z,365.62
2023-05-24T10:25:00.500Z,365.62
2023-05-24T10:26:00.489Z,354.38
2023-05-24T10:27:00.492Z,337.50
2023-05-24T10:28:00.480Z,320.62
2023-05-24T10:29:00.456Z,303.75
2023-05-24T10:30:00.454Z,286.88
2023-05-24T10:31:00.510Z,270.00
2023-05-24T10:31:59.741Z,253.12
2023-05-24T10:33:00.473Z,247.50
2023-05-24T10:34:07.152Z,241.88
2023-05-24T10:35:01.665Z,236.25
2023-05-24T10:36:00.368Z,241.88
2023-05-24T10:37:00.391Z,247.50
2023-05-24T10:37:59.677Z,253.12
2023-05-24T10:39:00.349Z,258.75
2023-05-24T10:40:00.367Z,258.75
2023-05-24T10:41:00.350Z,264.38
2023-05-24T10:42:00.326Z,270.00
2023-05-24T10:43:00.300Z,286.88
2023-05-24T10:44:08.660Z,309.38
2023-05-24T10:45:01.549Z,337.50
2023-05-24T10:45:59.625Z,376.88
2023-05-24T10:47:00.271Z,416.25
2023-05-24T10:48:00.263Z,461.25
2023-05-24T10:48:59.588Z,506.25
2023-05-24T10:50:00.291Z,545.62
2023-05-24T10:51:00.220Z,562.50
2023-05-24T10:52:00.240Z,562.50
2023-05-24T10:52:59.512Z,545.62
2023-05-24T10:53:59.522Z,517.50
2023-05-24T10:55:03.326Z,500.62
2023-05-24T10:56:00.222Z,466.88
2023-05-24T10:56:59.514Z,444.38
2023-05-24T10:58:00.163Z,438.75
2023-05-24T10:59:00.139Z,438.75
2023-05-24T11:00:00.190Z,438.75
2023-05-24T11:01:00.180Z,410.62
2023-05-24T11:02:00.221Z,388.12
2023-05-24T11:03:00.093Z,376.88
2023-05-24T11:04:00.068Z,382.50
2023-05-24T11:05:00.173Z,388.12
2023-05-24T11:06:00.331Z,399.38
2023-05-24T11:07:00.049Z,399.38
2023-05-24T11:08:00.036Z,399.38
2023-05-24T11:09:00.032Z,405.00
2023-05-24T11:10:00.054Z,405.00
2023-05-24T11:11:08.550Z,405.00
2023-05-24T11:12:01.237Z,393.75
2023-05-24T11:12:59.985Z,371.25
2023-05-24T11:13:59.979Z,348.75
2023-05-24T11:14:59.962Z,343.12
2023-05-24T11:15:59.366Z,354.38
2023-05-24T11:16:59.287Z,376.88
2023-05-24T11:17:59.965Z,399.38
2023-05-24T11:18:59.261Z,410.62
2023-05-24T11:19:59.963Z,421.88
2023-05-24T11:20:59.902Z,455.62
2023-05-24T11:21:59.881Z,455.62
2023-05-24T11:22:59.889Z,427.50
2023-05-24T11:23:59.184Z,410.62
2023-05-24T11:24:59.186Z,410.62
2023-05-24T11:25:59.831Z,399.38
2023-05-24T11:26:59.829Z,371.25
2023-05-24T11:27:59.215Z,365.62
2023-05-24T11:29:00.801Z,354.38
2023-05-24T11:29:59.816Z,320.62
2023-05-24T11:30:59.781Z,298.12
2023-05-24T11:31:59.825Z,298.12
2023-05-24T11:32:59.102Z,286.88
2023-05-24T11:33:59.087Z,264.38
2023-05-24T11:34:59.760Z,236.25
2023-05-24T11:35:59.739Z,213.75
2023-05-24T11:36:59.078Z,202.50
2023-05-24T11:37:59.733Z,202.50
2023-05-24T11:38:59.706Z,185.62
2023-05-24T11:39:59.039Z,185.62
2023-05-24T11:40:59.049Z,185.62
2023-05-24T11:41:59.693Z,185.62
2023-05-24T11:42:59.671Z,191.25
2023-05-24T11:43:59.652Z,196.88
2023-05-24T11:44:58.993Z,202.50
2023-05-24T11:45:59.712Z,208.12
2023-05-24T11:46:58.938Z,208.12
2023-05-24T11:47:59.005Z,213.75
2023-05-24T11:48:58.920Z,213.75
2023-05-24T11:49:59.879Z,230.62
2023-05-24T11:50:58.885Z,241.88
2023-05-24T11:51:59.578Z,264.38
2023-05-24T11:52:59.556Z,286.88
2023-05-24T11:53:59.530Z,303.75
2023-05-24T11:54:59.517Z,315.00
2023-05-24T11:55:59.537Z,331.88
2023-05-24T11:56:58.841Z,354.38
2023-05-24T11:57:59.560Z,376.88
2023-05-24T11:58:58.853Z,376.88
2023-05-24T11:59:59.488Z,360.00
2023-05-24T12:00:58.775Z,354.38
2023-05-24T12:01:58.815Z,360.00
2023-05-24T12:02:58.859Z,365.62
2023-05-24T12:03:59.024Z,371.25
2023-05-24T12:04:59.554Z,371.25
2023-05-24T12:05:58.737Z,388.12
2023-05-24T12:06:58.735Z,405.00
2023-05-24T12:07:58.718Z,433.12
2023-05-24T12:08:58.719Z,461.25
2023-05-24T12:09:59.370Z,489.38
2023-05-24T12:10:59.357Z,511.88
2023-05-24T12:11:59.065Z,528.75
2023-05-24T12:12:58.672Z,523.12
2023-05-24T12:13:58.634Z,534.38
2023-05-24T12:14:59.318Z,540.00
2023-05-24T12:15:59.358Z,556.88
2023-05-24T12:16:59.321Z,573.75
2023-05-24T12:17:59.284Z,585.00
2023-05-24T12:19:04.117Z,568.12
2023-05-24T12:20:01.527Z,517.50
2023-05-24T12:20:59.256Z,511.88
2023-05-24T12:21:59.239Z,500.62
2023-05-24T12:22:59.211Z,506.25
2023-05-24T12:23:59.228Z,500.62
2023-05-24T12:24:58.533Z,534.38
2023-05-24T12:25:59.225Z,562.50
2023-05-24T12:26:58.515Z,545.62
2023-05-24T12:27:59.179Z,540.00
2023-05-24T12:28:59.166Z,545.62
2023-05-24T12:29:59.152Z,551.25
2023-05-24T12:30:58.492Z,534.38
2023-05-24T12:31:58.464Z,523.12
2023-05-24T12:32:58.488Z,517.50
2023-05-24T12:33:59.112Z,506.25
2023-05-24T12:34:58.439Z,500.62
2023-05-24T12:35:58.422Z,500.62
2023-05-24T12:36:59.062Z,511.88
2023-05-24T12:37:58.403Z,500.62
2023-05-24T12:38:59.080Z,506.25
2023-05-24T12:39:59.047Z,523.12
2023-05-24T12:41:12.096Z,506.25
2023-05-24T12:41:59.394Z,472.50