createdAt,value
2023-01-03T00:01:59.645Z,14.90
2023-01-03T00:04:28.269Z,16.70
2023-01-03T00:06:56.496Z,17.50
2023-01-03T00:09:25.721Z,17.50
2023-01-03T00:12:13.335Z,16.70
2023-01-03T00:14:43.842Z,14.30
2023-01-03T00:17:12.819Z,16.70
2023-01-03T00:19:44.919Z,16.70
2023-01-03T00:22:14.373Z,16.70
2023-01-03T00:24:43.551Z,15.00
2023-01-03T00:27:12.584Z,17.40
2023-01-03T00:29:40.998Z,16.20
2023-01-03T00:32:09.519Z,16.30
2023-01-03T00:34:37.670Z,14.20
2023-01-03T00:37:06.224Z,15.80
2023-01-03T00:39:34.250Z,16.60
2023-01-03T00:42:02.640Z,17.50
2023-01-03T00:44:31.226Z,15.20
2023-01-03T00:46:59.842Z,16.20
2023-01-03T00:49:28.022Z,17.50
2023-01-03T00:51:56.673Z,16.40
2023-01-03T00:54:24.721Z,15.40
2023-01-03T00:56:54.010Z,14.40
2023-01-03T00:59:22.310Z,14.20
2023-01-03T01:01:53.472Z,14.50
2023-01-03T01:04:31.830Z,15.50
2023-01-03T01:07:02.779Z,15.30
2023-01-03T01:09:37.106Z,14.60
2023-01-03T01:12:07.280Z,15.20
2023-01-03T01:14:35.927Z,16.10
2023-01-03T01:17:07.016Z,15.50
2023-01-03T01:19:40.224Z,15.30
2023-01-03T01:22:09.125Z,15.90
2023-01-03T01:24:37.548Z,15.50
2023-01-03T01:27:06.397Z,14.80
2023-01-03T01:29:34.784Z,15.60
2023-01-03T01:32:03.264Z,14.30
2023-01-03T01:34:33.086Z,16.10
2023-01-03T01:37:01.612Z,13.40
2023-01-03T01:39:30.216Z,15.90
2023-01-03T01:42:28.753Z,14.30
2023-01-03T01:45:12.337Z,13.50
2023-01-03T01:47:50.713Z,15.20
2023-01-03T01:50:40.773Z,13.50
2023-01-03T01:53:17.459Z,13.30
2023-01-03T01:56:12.259Z,14.20
2023-01-03T01:58:43.775Z,14.00
2023-01-03T02:11:09.237Z,14.40
2023-01-03T02:13:43.508Z,15.10
2023-01-03T02:16:31.383Z,12.80
2023-01-03T02:19:26.997Z,12.60
2023-01-03T02:22:22.624Z,10.90
2023-01-03T02:25:17.658Z,16.90
2023-01-03T02:28:03.613Z,14.80
2023-01-03T02:30:37.795Z,12.80
2023-01-03T02:33:23.307Z,13.60
2023-01-03T02:36:00.238Z,13.90
2023-01-03T02:38:28.577Z,12.60
2023-01-03T02:41:06.669Z,12.50
2023-01-03T02:43:51.329Z,12.60
2023-01-03T02:46:29.482Z,13.50
2023-01-03T02:49:09.459Z,12.60
2023-01-03T02:51:45.091Z,13.30
2023-01-03T02:54:20.790Z,13.00
2023-01-03T02:56:58.946Z,15.10
2023-01-03T02:59:41.067Z,13.20
2023-01-03T03:02:12.092Z,14.00
2023-01-03T03:04:42.128Z,15.10
2023-01-03T03:07:24.961Z,10.00
2023-01-03T03:10:11.767Z,11.40
2023-01-03T03:13:00.492Z,9.90
2023-01-03T03:15:36.420Z,14.30
2023-01-03T03:18:15.044Z,12.30
2023-01-03T03:21:02.316Z,12.20
2023-01-03T03:23:53.676Z,10.30
2023-01-03T03:26:31.783Z,9.60
2023-01-03T03:29:09.124Z,9.90
2023-01-03T03:31:42.297Z,10.80
2023-01-03T03:34:18.458Z,10.10
2023-01-03T03:37:09.498Z,9.40
2023-01-03T03:39:56.169Z,10.20
2023-01-03T03:42:58.257Z,8.20
2023-01-03T03:45:38.195Z,9.70
2023-01-03T03:48:22.864Z,7.90
2023-01-03T03:51:08.038Z,6.60
2023-01-03T03:53:39.357Z,7.50
2023-01-03T03:56:11.016Z,7.30
2023-01-03T03:58:47.633Z,6.50
2023-01-03T04:01:20.296Z,7.90
2023-01-03T04:03:51.090Z,7.70
2023-01-03T04:06:24.597Z,6.30
2023-01-03T04:08:53.069Z,5.70
2023-01-03T04:11:21.340Z,6.50
2023-01-03T04:13:49.518Z,5.00
2023-01-03T04:16:17.866Z,7.00
2023-01-03T04:18:45.946Z,5.30
2023-01-03T04:21:18.892Z,5.70
2023-01-03T04:23:49.160Z,5.20
2023-01-03T04:26:17.738Z,5.30
2023-01-03T04:28:45.904Z,6.00
2023-01-03T04:31:14.110Z,6.40
2023-01-03T04:33:42.220Z,7.10
2023-01-03T04:36:10.444Z,5.10
2023-01-03T04:38:38.578Z,5.30
2023-01-03T04:41:08.877Z,7.70
2023-01-03T04:43:55.576Z,5.10
2023-01-03T04:46:24.237Z,7.60
2023-01-03T04:48:52.303Z,4.70
2023-01-03T04:51:20.469Z,5.30
2023-01-03T04:53:48.572Z,5.50
2023-01-03T04:56:17.067Z,6.90
2023-01-03T04:58:45.441Z,5.10
2023-01-03T05:01:13.839Z,7.40
2023-01-03T05:03:42.019Z,7.50
2023-01-03T05:06:12.387Z,5.90
2023-01-03T05:08:40.904Z,6.80
2023-01-03T05:11:08.983Z,7.20
2023-01-03T05:13:37.381Z,7.10
2023-01-03T05:16:14.017Z,8.00
2023-01-03T05:18:42.785Z,7.70
2023-01-03T05:21:34.916Z,7.90
2023-01-03T05:24:22.775Z,4.80
2023-01-03T05:26:52.371Z,6.00
2023-01-03T05:29:21.737Z,6.40
2023-01-03T05:31:50.353Z,7.90
2023-01-03T05:34:18.572Z,6.20
2023-01-03T05:36:46.902Z,6.50
2023-01-03T05:39:15.179Z,6.70
2023-01-03T05:42:01.540Z,7.30
2023-01-03T05:44:34.083Z,8.40
2023-01-03T05:47:04.816Z,7.10
2023-01-03T05:49:33.592Z,7.40
2023-01-03T05:52:01.882Z,7.10
2023-01-03T05:54:30.159Z,7.80
2023-01-03T05:56:58.248Z,5.80
2023-01-03T05:59:27.141Z,6.90
2023-01-03T06:01:55.286Z,9.20
2023-01-03T06:04:23.618Z,8.30
2023-01-03T06:06:51.695Z,7.60
2023-01-03T06:09:19.696Z,6.10
2023-01-03T06:11:47.879Z,8.20
2023-01-03T06:14:16.016Z,7.20
2023-01-03T06:17:02.684Z,5.20
2023-01-03T06:19:30.989Z,7.10
2023-01-03T06:21:58.950Z,6.50
2023-01-03T06:24:26.963Z,7.20
2023-01-03T06:26:54.994Z,7.20
2023-01-03T06:29:23.076Z,9.40
2023-01-03T06:31:51.253Z,8.10
2023-01-03T06:34:19.443Z,6.50
2023-01-03T06:36:47.624Z,5.50
2023-01-03T06:39:15.580Z,7.00
2023-01-03T06:41:43.717Z,7.10
2023-01-03T06:44:11.808Z,8.40
2023-01-03T06:46:58.238Z,8.90
2023-01-03T06:49:45.078Z,7.70
2023-01-03T06:52:35.191Z,6.90
2023-01-03T06:55:03.765Z,6.80
2023-01-03T06:57:31.932Z,7.10
2023-01-03T07:00:00.748Z,8.30
2023-01-03T07:02:29.115Z,7.30
2023-01-03T07:04:57.294Z,7.50
2023-01-03T07:07:25.742Z,5.30
2023-01-03T07:09:53.955Z,6.80
2023-01-03T07:12:42.111Z,5.80
2023-01-03T07:15:11.188Z,5.80
2023-01-03T07:17:40.340Z,6.50
2023-01-03T07:20:08.958Z,7.10
2023-01-03T07:22:37.166Z,7.70
2023-01-03T07:25:05.630Z,8.30
2023-01-03T07:27:33.872Z,7.50
2023-01-03T07:30:02.070Z,8.90
2023-01-03T07:32:30.495Z,6.50
2023-01-03T07:34:58.741Z,8.30
2023-01-03T07:37:26.897Z,8.70
2023-01-03T07:39:55.018Z,6.50
2023-01-03T07:42:42.057Z,7.10
2023-01-03T07:45:10.382Z,6.50
2023-01-03T07:47:43.545Z,6.70
2023-01-03T07:50:12.231Z,8.60
2023-01-03T07:52:40.214Z,8.90
2023-01-03T07:55:08.650Z,8.00
2023-01-03T07:57:37.105Z,5.60
2023-01-03T08:00:05.448Z,6.10
2023-01-03T08:02:40.954Z,7.20
2023-01-03T08:05:09.464Z,4.60
2023-01-03T08:07:37.552Z,5.60
2023-01-03T08:10:24.620Z,5.20
2023-01-03T08:13:11.669Z,4.70
2023-01-03T08:15:39.977Z,4.90
2023-01-03T08:18:08.034Z,8.00
2023-01-03T08:20:36.066Z,5.80
2023-01-03T08:23:05.571Z,6.50
2023-01-03T08:25:33.715Z,6.90
2023-01-03T08:28:02.856Z,6.40
2023-01-03T08:30:31.452Z,6.10
2023-01-03T08:33:03.527Z,4.10
2023-01-03T08:35:36.639Z,4.00
2023-01-03T08:38:07.315Z,4.50
2023-01-03T08:40:41.833Z,5.20
2023-01-03T08:43:12.316Z,3.40
2023-01-03T08:45:40.665Z,3.80
2023-01-03T08:48:10.480Z,4.30
2023-01-03T08:50:38.890Z,5.50
2023-01-03T08:53:08.290Z,4.80
2023-01-03T08:55:36.282Z,5.10
2023-01-03T08:58:04.323Z,5.20
2023-01-03T09:00:32.558Z,5.50
2023-01-03T09:03:00.833Z,7.60
2023-01-03T09:05:29.911Z,4.20
2023-01-03T09:07:58.519Z,4.60
2023-01-03T09:10:26.649Z,5.80
2023-01-03T09:12:54.841Z,4.40
2023-01-03T09:15:23.311Z,4.00
2023-01-03T09:17:51.805Z,4.30
2023-01-03T09:20:19.905Z,5.10
2023-01-03T09:22:48.506Z,5.00
2023-01-03T09:25:16.682Z,5.60
2023-01-03T09:27:48.967Z,3.20
2023-01-03T09:30:17.258Z,3.30
2023-01-03T09:32:45.757Z,5.10
2023-01-03T09:35:13.812Z,5.50
2023-01-03T09:37:47.045Z,2.70
2023-01-03T09:40:17.019Z,4.00
2023-01-03T09:43:04.569Z,3.30
2023-01-03T09:45:34.696Z,5.00
2023-01-03T09:48:05.274Z,4.80
2023-01-03T09:50:57.305Z,3.50
2023-01-03T09:53:53.514Z,4.00
2023-01-03T09:56:40.176Z,3.90
2023-01-03T09:59:35.591Z,3.20
2023-01-03T10:02:59.297Z,4.30
2023-01-03T10:05:42.462Z,3.50
2023-01-03T10:08:37.880Z,4.60
2023-01-03T10:11:25.029Z,4.90
2023-01-03T10:14:16.302Z,4.20
2023-01-03T10:19:55.915Z,4.80
2023-01-03T10:22:29.291Z,4.00
2023-01-03T10:25:19.335Z,5.30
2023-01-03T10:28:02.867Z,3.80
2023-01-03T10:31:05.453Z,3.10
2023-01-03T10:33:45.888Z,4.60
2023-01-03T10:36:16.917Z,6.00
2023-01-03T10:41:30.507Z,4.10
2023-01-03T10:44:01.075Z,4.70
2023-01-03T10:46:30.739Z,4.20
2023-01-03T10:49:34.753Z,4.50
2023-01-03T10:52:18.513Z,3.40
2023-01-03T10:54:51.911Z,3.90
2023-01-03T10:57:40.426Z,4.10
2023-01-03T11:00:21.287Z,5.40
2023-01-03T11:02:50.476Z,4.30
2023-01-03T11:05:26.669Z,3.00
2023-01-03T11:07:57.094Z,3.80
2023-01-03T11:10:37.269Z,3.70
2023-01-03T11:13:29.929Z,7.70
2023-01-03T11:16:00.656Z,3.30
2023-01-03T11:18:29.968Z,5.30
2023-01-03T11:21:23.505Z,4.60
2023-01-03T11:24:22.325Z,3.60
2023-01-03T11:26:59.894Z,4.00
2023-01-03T11:29:48.000Z,3.90
2023-01-03T11:32:41.905Z,4.10
2023-01-03T11:35:31.479Z,3.40
2023-01-03T11:38:16.086Z,3.40
2023-01-03T11:40:51.297Z,2.10
2023-01-03T11:43:31.832Z,3.00
2023-01-03T11:46:21.006Z,3.80
2023-01-03T11:49:14.685Z,5.10
2023-01-03T11:52:12.854Z,3.90
2023-01-03T11:55:10.928Z,5.40
2023-01-03T11:57:57.516Z,4.00
2023-01-03T12:01:03.131Z,3.80
2023-01-03T12:03:52.084Z,4.30
2023-01-03T12:06:28.967Z,6.40
2023-01-03T12:09:22.780Z,4.60
2023-01-03T12:12:10.831Z,3.50
2023-01-03T12:14:54.591Z,4.90
2023-01-03T12:17:37.685Z,4.90
2023-01-03T12:20:26.447Z,5.00
2023-01-03T12:23:16.400Z,5.40
2023-01-03T12:25:53.224Z,6.60
2023-01-03T12:28:32.400Z,6.60
2023-01-03T12:31:10.416Z,6.00
2023-01-03T12:34:05.873Z,7.50
2023-01-03T12:37:01.612Z,5.50
2023-01-03T12:39:57.702Z,5.70
2023-01-03T12:42:29.166Z,5.60
2023-01-03T12:47:46.121Z,5.00
2023-01-03T12:50:42.327Z,4.80
2023-01-03T12:53:13.394Z,6.00
2023-01-03T12:56:07.013Z,5.30
2023-01-03T12:58:55.689Z,6.40
2023-01-03T13:01:48.029Z,6.10
2023-01-03T13:04:23.233Z,7.00
2023-01-03T13:07:06.601Z,7.30
2023-01-03T13:09:41.092Z,5.60
2023-01-03T13:12:15.764Z,5.70
2023-01-03T13:15:18.849Z,5.60
2023-01-03T13:17:48.833Z,6.70
2023-01-03T13:20:31.969Z,6.80
2023-01-03T13:23:29.201Z,7.00
2023-01-03T13:26:06.220Z,5.80
2023-01-03T13:28:39.347Z,5.60
2023-01-03T13:31:19.123Z,7.50
2023-01-03T13:34:16.062Z,6.50
2023-01-03T13:37:09.614Z,5.30
2023-01-03T13:39:43.634Z,5.40
2023-01-03T13:42:30.319Z,7.20
2023-01-03T13:45:19.305Z,4.60
2023-01-03T13:47:53.351Z,6.10
2023-01-03T13:50:34.428Z,6.40
2023-01-03T13:53:03.985Z,6.20
2023-01-03T13:55:36.303Z,5.90
2023-01-03T13:58:24.621Z,5.00
2023-01-03T14:01:00.432Z,6.20
2023-01-03T14:03:57.545Z,7.20
2023-01-03T14:06:44.305Z,7.90
2023-01-03T14:09:28.180Z,7.80
2023-01-03T14:12:36.432Z,9.10
2023-01-03T14:15:25.831Z,7.20
2023-01-03T14:17:58.791Z,10.30
2023-01-03T14:20:34.241Z,8.50
2023-01-03T14:23:48.271Z,6.80
2023-01-03T14:26:05.567Z,7.40
2023-01-03T14:28:34.833Z,7.30
2023-01-03T14:31:05.833Z,6.50
2023-01-03T14:36:16.148Z,9.10
2023-01-03T14:39:02.491Z,5.40
2023-01-03T14:41:37.532Z,11.80
2023-01-03T14:44:07.298Z,7.90
2023-01-03T14:46:37.098Z,8.20
2023-01-03T14:49:14.607Z,9.60
2023-01-03T14:51:42.693Z,7.70
2023-01-03T14:54:16.661Z,8.20
2023-01-03T14:56:46.914Z,7.90
2023-01-03T14:59:17.759Z,10.50
2023-01-03T15:01:46.898Z,7.60
2023-01-03T15:04:17.437Z,7.60
2023-01-03T15:07:03.444Z,6.50
2023-01-03T15:09:35.740Z,7.60
2023-01-03T15:12:06.124Z,7.90
2023-01-03T15:14:39.040Z,7.00
2023-01-03T15:17:10.282Z,7.60
2023-01-03T15:19:47.251Z,7.60
2023-01-03T15:22:21.410Z,8.40
2023-01-03T15:25:19.207Z,7.10
2023-01-03T15:27:50.012Z,7.50
2023-01-03T15:30:20.731Z,11.70
2023-01-03T15:32:56.037Z,11.10
2023-01-03T15:35:37.193Z,10.20
2023-01-03T15:38:17.363Z,9.80
2023-01-03T15:40:49.301Z,9.20
2023-01-03T15:43:20.220Z,8.50
2023-01-03T15:48:21.826Z,9.80
2023-01-03T15:50:51.992Z,8.30
2023-01-03T15:53:20.091Z,10.10
2023-01-03T15:55:54.301Z,8.80
2023-01-03T15:58:25.716Z,10.00
2023-01-03T16:00:54.530Z,8.60
2023-01-03T16:03:26.302Z,10.90
2023-01-03T16:05:54.593Z,8.40
2023-01-03T16:08:42.722Z,10.40
2023-01-03T16:11:34.241Z,10.00
2023-01-03T16:14:06.002Z,8.20
2023-01-03T16:16:39.900Z,7.70
2023-01-03T16:19:13.590Z,8.80
2023-01-03T16:21:51.553Z,8.90
2023-01-03T16:24:29.999Z,10.30
2023-01-03T16:27:00.488Z,12.90
2023-01-03T16:29:28.521Z,11.50
2023-01-03T16:31:56.742Z,12.50
2023-01-03T16:34:30.202Z,10.10
2023-01-03T16:37:01.669Z,13.50
2023-01-03T16:39:29.909Z,11.80
2023-01-03T16:42:13.181Z,13.30
2023-01-03T16:44:43.693Z,13.50
2023-01-03T16:47:23.824Z,12.20
2023-01-03T16:49:58.276Z,16.40
2023-01-03T16:52:32.121Z,12.10
2023-01-03T16:55:04.330Z,16.80
2023-01-03T16:57:32.730Z,15.50
2023-01-03T17:00:00.851Z,17.60
2023-01-03T17:02:29.194Z,18.30
2023-01-03T17:04:57.355Z,15.30
2023-01-03T17:07:26.291Z,16.80
2023-01-03T17:09:54.731Z,15.40
2023-01-03T17:12:24.751Z,15.60
2023-01-03T17:14:52.934Z,13.00
2023-01-03T17:17:22.861Z,13.20
2023-01-03T17:20:07.020Z,12.70
2023-01-03T17:22:35.445Z,16.60
2023-01-03T17:25:03.688Z,13.20
2023-01-03T17:27:33.525Z,13.20
2023-01-03T17:30:05.365Z,10.50
2023-01-03T17:32:34.150Z,12.80
2023-01-03T17:35:04.573Z,12.20
2023-01-03T17:37:51.496Z,15.10
2023-01-03T17:40:31.080Z,14.90
2023-01-03T17:43:02.287Z,16.70
2023-01-03T17:45:48.920Z,14.80
2023-01-03T17:48:35.557Z,14.20
2023-01-03T17:51:03.844Z,14.80
2023-01-03T17:53:32.011Z,16.20
2023-01-03T17:56:00.172Z,18.70
2023-01-03T17:58:36.382Z,16.30
2023-01-03T18:01:08.024Z,14.40
2023-01-03T18:03:37.053Z,18.20
2023-01-03T18:06:10.737Z,18.00
2023-01-03T18:08:40.883Z,18.70
2023-01-03T18:11:15.160Z,18.70
2023-01-03T18:13:44.250Z,22.10
2023-01-03T18:16:18.063Z,23.30
2023-01-03T18:18:47.195Z,25.30
2023-01-03T18:21:22.712Z,19.10
2023-01-03T18:24:00.903Z,23.50
2023-01-03T18:26:37.537Z,23.10
2023-01-03T18:29:08.073Z,21.50
2023-01-03T18:31:36.224Z,22.50
2023-01-03T18:34:04.760Z,17.80
2023-01-03T18:36:45.864Z,21.30
2023-01-03T18:39:25.795Z,20.40
2023-01-03T18:42:14.943Z,20.60
2023-01-03T18:44:43.260Z,21.40
2023-01-03T18:47:12.807Z,20.40
2023-01-03T18:49:40.841Z,20.50
2023-01-03T18:52:36.939Z,24.00
2023-01-03T18:55:07.425Z,23.90
2023-01-03T18:57:35.529Z,26.50
2023-01-03T19:00:06.857Z,23.90
2023-01-03T19:02:35.170Z,23.20
2023-01-03T19:05:03.601Z,27.00
2023-01-03T19:07:34.557Z,21.70
2023-01-03T19:10:06.741Z,30.90
2023-01-03T19:12:39.532Z,26.70
2023-01-03T19:15:22.720Z,26.00
2023-01-03T19:17:51.471Z,27.00
2023-01-03T19:20:26.301Z,25.10
2023-01-03T19:22:55.822Z,23.40
2023-01-03T19:25:25.778Z,26.80
2023-01-03T19:27:56.929Z,25.60
2023-01-03T19:30:37.240Z,27.90
2023-01-03T19:33:11.997Z,29.10
2023-01-03T19:35:40.429Z,24.60
2023-01-03T19:38:09.624Z,29.00
2023-01-03T19:40:40.478Z,24.40
2023-01-03T19:43:18.423Z,27.90
2023-01-03T19:45:47.426Z,24.60
2023-01-03T19:48:23.824Z,24.70
2023-01-03T19:50:55.361Z,21.40
2023-01-03T19:53:23.858Z,23.00
2023-01-03T19:55:55.217Z,22.90
2023-01-03T19:58:31.272Z,19.60
2023-01-03T20:01:00.239Z,19.70
2023-01-03T20:03:35.787Z,26.60
2023-01-03T20:06:04.803Z,23.70
2023-01-03T20:08:33.420Z,20.50
2023-01-03T20:11:02.181Z,20.90
2023-01-03T20:13:32.276Z,22.10
2023-01-03T20:16:02.137Z,21.00
2023-01-03T20:18:34.283Z,23.10
2023-01-03T20:21:26.298Z,22.00
2023-01-03T20:23:57.253Z,22.70
2023-01-03T20:26:30.444Z,23.60
2023-01-03T20:28:59.291Z,21.90
2023-01-03T20:31:28.177Z,24.40
2023-01-03T20:33:56.433Z,25.90
2023-01-03T20:36:36.155Z,23.20
2023-01-03T20:39:04.352Z,23.20
2023-01-03T20:41:38.400Z,26.90
2023-01-03T20:44:09.629Z,20.70
2023-01-03T20:49:23.042Z,23.80
2023-01-03T20:51:51.977Z,19.30
2023-01-03T20:54:20.849Z,18.40
2023-01-03T20:56:49.292Z,21.30
2023-01-03T20:59:19.729Z,20.90
2023-01-03T21:01:49.063Z,23.50
2023-01-03T21:04:17.447Z,23.20
2023-01-03T21:06:45.943Z,22.60
2023-01-03T21:09:14.366Z,24.40
2023-01-03T21:11:42.465Z,25.20
2023-01-03T21:14:10.618Z,22.30
2023-01-03T21:16:44.572Z,21.40
2023-01-03T21:19:17.875Z,24.90
2023-01-03T21:21:49.399Z,21.80
2023-01-03T21:24:19.355Z,24.70
2023-01-03T21:26:47.653Z,19.30
2023-01-03T21:29:16.148Z,21.50
2023-01-03T21:31:44.540Z,22.50
2023-01-03T21:34:22.150Z,21.50
2023-01-03T21:36:50.172Z,21.30
2023-01-03T21:39:18.389Z,20.20
2023-01-03T21:42:05.321Z,18.70
2023-01-03T21:44:33.529Z,19.90
2023-01-03T21:47:01.558Z,24.00
2023-01-03T21:49:29.864Z,23.80
2023-01-03T21:51:57.951Z,23.70
2023-01-03T21:54:26.104Z,19.00
2023-01-03T21:56:54.191Z,23.90
2023-01-03T21:59:22.638Z,24.00
2023-01-03T22:02:09.633Z,21.90
2023-01-03T22:04:37.813Z,21.60
2023-01-03T22:07:05.790Z,23.50
2023-01-03T22:09:52.746Z,22.10
2023-01-03T22:12:20.934Z,24.10
2023-01-03T22:14:49.040Z,21.20
2023-01-03T22:17:17.072Z,23.30
2023-01-03T22:19:45.187Z,23.30
2023-01-03T22:22:13.333Z,23.60
2023-01-03T22:24:41.369Z,23.60
2023-01-03T22:27:09.476Z,20.30
2023-01-03T22:29:37.429Z,23.40
2023-01-03T22:32:05.981Z,23.10
2023-01-03T22:34:34.339Z,22.10
2023-01-03T22:37:02.399Z,21.60
2023-01-03T22:39:30.394Z,25.60
2023-01-03T22:41:58.713Z,23.20
2023-01-03T22:44:26.728Z,26.20
2023-01-03T22:46:54.822Z,22.00
2023-01-03T22:49:22.890Z,25.20
2023-01-03T22:51:50.944Z,26.50
2023-01-03T22:54:19.203Z,26.90
2023-01-03T22:56:47.660Z,25.90
2023-01-03T22:59:16.148Z,25.00
2023-01-03T23:01:44.377Z,24.40
2023-01-03T23:04:12.610Z,29.90
2023-01-03T23:06:40.602Z,26.90
2023-01-03T23:09:08.747Z,31.70
2023-01-03T23:11:55.845Z,29.90
2023-01-03T23:14:25.904Z,25.20
2023-01-03T23:16:57.581Z,24.30
2023-01-03T23:19:27.378Z,26.70
2023-01-03T23:21:58.257Z,28.90
2023-01-03T23:24:26.326Z,25.90
2023-01-03T23:26:54.584Z,23.60
2023-01-03T23:29:22.730Z,24.20
2023-01-03T23:31:50.785Z,30.90
2023-01-03T23:34:19.288Z,28.70
2023-01-03T23:36:47.693Z,29.10
2023-01-03T23:39:17.333Z,29.90
2023-01-03T23:41:45.845Z,27.30
2023-01-03T23:44:14.419Z,27.00
2023-01-03T23:46:42.731Z,27.30
2023-01-03T23:49:13.427Z,26.10
2023-01-03T23:51:41.977Z,28.40
2023-01-03T23:54:10.251Z,25.30
2023-01-03T23:56:38.455Z,31.40
2023-01-03T23:59:06.691Z,27.50
