createdAt,value
2023-04-27T00:04:32.326Z,3.12
2023-04-27T00:09:59.124Z,3.08
2023-04-27T00:15:24.076Z,3.04
2023-04-27T00:20:48.146Z,2.98
2023-04-27T00:26:16.123Z,2.92
2023-04-27T00:31:42.102Z,2.85
2023-04-27T00:37:07.086Z,2.77
2023-04-27T00:42:35.114Z,2.71
2023-04-27T00:48:00.287Z,2.64
2023-04-27T00:53:26.108Z,2.53
2023-04-27T00:59:01.130Z,2.46
2023-04-27T01:04:27.254Z,2.42
2023-04-27T01:09:51.082Z,2.39
2023-04-27T01:15:21.131Z,2.35
2023-04-27T01:20:46.142Z,2.28
2023-04-27T01:26:15.150Z,2.25
2023-04-27T01:31:39.195Z,2.24
2023-04-27T01:37:04.114Z,2.22
2023-04-27T01:42:32.099Z,2.17
2023-04-27T01:48:01.120Z,2.11
2023-04-27T01:53:25.128Z,1.94
2023-04-27T01:58:59.176Z,1.93
2023-04-27T02:04:24.270Z,1.95
2023-04-27T02:09:49.137Z,1.99
2023-04-27T02:15:18.145Z,2.03
2023-04-27T02:20:43.142Z,2.06
2023-04-27T02:26:08.154Z,2.11
2023-04-27T02:31:36.194Z,2.17
2023-04-27T02:42:23.150Z,2.20
2023-04-27T02:47:51.209Z,2.26
2023-04-27T02:53:15.425Z,2.26
2023-04-27T02:58:46.233Z,2.20
2023-04-27T03:04:14.381Z,2.20
2023-04-27T03:09:40.188Z,2.20
2023-04-27T03:15:06.193Z,2.22
2023-04-27T03:20:33.181Z,2.23
2023-04-27T03:25:58.172Z,2.27
2023-04-27T03:31:23.189Z,2.27
2023-04-27T03:36:51.159Z,2.30
2023-04-27T03:42:16.164Z,2.34
2023-04-27T03:47:41.332Z,2.38
2023-04-27T03:53:09.280Z,2.39
2023-04-27T03:58:40.171Z,2.41
2023-04-27T04:04:08.306Z,2.42
2023-04-27T04:09:36.211Z,2.43
2023-04-27T04:15:01.176Z,2.44
2023-04-27T04:20:27.176Z,2.46
2023-04-27T04:25:56.202Z,2.49
2023-04-27T04:31:25.193Z,2.51
2023-04-27T04:36:51.217Z,2.56
2023-04-27T04:42:18.203Z,2.59
2023-04-27T04:47:43.278Z,2.66
2023-04-27T04:53:14.222Z,2.72
2023-04-27T04:58:48.193Z,2.76
2023-04-27T05:04:13.546Z,2.84
2023-04-27T05:09:38.196Z,2.87
2023-04-27T05:15:06.245Z,2.95
2023-04-27T05:20:31.529Z,3.00
2023-04-27T05:31:22.244Z,3.21
2023-04-27T05:37:00.191Z,3.32
2023-04-27T05:42:24.262Z,3.41
2023-04-27T05:47:57.277Z,3.51
2023-04-27T05:53:30.276Z,3.60
2023-04-27T05:58:55.228Z,3.70
2023-04-27T06:04:20.306Z,3.79
2023-04-27T06:09:48.211Z,3.85
2023-04-27T06:15:15.228Z,3.96
2023-04-27T06:20:41.223Z,4.11
2023-04-27T06:26:08.253Z,4.31
2023-04-27T06:31:34.424Z,4.44
2023-04-27T06:36:58.216Z,4.57
2023-04-27T06:42:26.297Z,4.62
2023-04-27T06:47:51.297Z,4.76
2023-04-27T06:53:17.289Z,4.94
2023-04-27T06:58:51.241Z,5.19
2023-04-27T07:04:16.300Z,5.40
2023-04-27T07:09:42.477Z,5.53
2023-04-27T07:15:11.250Z,5.64
2023-04-27T07:20:36.278Z,5.74
2023-04-27T07:26:01.254Z,5.93
2023-04-27T07:31:29.270Z,6.13
2023-04-27T07:36:55.400Z,6.34
2023-04-27T07:42:20.289Z,6.58
2023-04-27T07:47:49.365Z,6.82
2023-04-27T07:53:15.380Z,7.00
2023-04-27T07:58:47.303Z,7.19
2023-04-27T08:04:15.592Z,7.31
2023-04-27T08:09:39.457Z,7.51
2023-04-27T08:15:13.332Z,7.66
2023-04-27T08:20:41.264Z,7.80
2023-04-27T08:26:05.308Z,7.98
2023-04-27T08:31:30.371Z,8.13
2023-04-27T08:36:58.435Z,8.28
2023-04-27T08:42:24.307Z,8.18
2023-04-27T08:47:49.305Z,8.31
2023-04-27T08:53:27.312Z,8.37
2023-04-27T08:58:56.359Z,8.59
2023-04-27T09:04:21.551Z,8.88
2023-04-27T09:09:49.315Z,9.09
2023-04-27T09:15:15.305Z,9.10
2023-04-27T09:20:40.341Z,9.27
2023-04-27T09:26:10.322Z,9.48
2023-04-27T09:31:36.361Z,9.81
2023-04-27T09:37:02.314Z,9.85
2023-04-27T09:42:30.366Z,9.86
2023-04-27T09:47:55.438Z,9.81
2023-04-27T09:53:23.367Z,10.01
2023-04-27T09:59:25.374Z,10.39
2023-04-27T10:05:03.449Z,10.63
2023-04-27T10:10:32.317Z,10.67
2023-04-27T10:16:00.688Z,10.13
2023-04-27T10:21:32.054Z,10.21
2023-04-27T10:26:58.362Z,10.47
2023-04-27T10:32:27.410Z,10.66
2023-04-27T10:37:54.367Z,10.60
2023-04-27T10:43:25.421Z,10.50
2023-04-27T10:48:53.351Z,10.77
2023-04-27T10:54:19.353Z,11.07
2023-04-27T10:59:56.379Z,11.64
2023-04-27T11:05:37.402Z,11.85
2023-04-27T11:11:02.452Z,11.85
2023-04-27T11:16:26.428Z,11.77
2023-04-27T11:21:54.399Z,11.85
2023-04-27T11:27:19.388Z,11.84
2023-04-27T11:32:44.578Z,11.93
2023-04-27T11:38:15.423Z,11.78
2023-04-27T11:43:41.422Z,11.76
2023-04-27T11:49:06.461Z,11.89
2023-04-27T11:54:38.460Z,12.09
2023-04-27T12:00:15.555Z,12.40
2023-04-27T12:05:43.523Z,12.53
2023-04-27T12:11:11.447Z,12.00
2023-04-27T12:16:37.451Z,12.41
2023-04-27T12:22:01.513Z,12.83
2023-04-27T12:27:29.411Z,13.29
2023-04-27T12:32:53.870Z,13.37
2023-04-27T12:38:18.410Z,13.17
2023-04-27T12:43:47.469Z,13.23
2023-04-27T12:49:13.432Z,13.38
2023-04-27T12:54:38.435Z,13.68
2023-04-27T13:00:16.453Z,13.64
2023-04-27T13:05:41.453Z,13.52
2023-04-27T13:11:06.501Z,13.37
2023-04-27T13:16:34.568Z,13.59
2023-04-27T13:21:58.445Z,13.93
2023-04-27T13:27:23.508Z,14.13
2023-04-27T13:32:50.457Z,14.41
2023-04-27T13:38:15.464Z,14.56
2023-04-27T13:43:39.459Z,13.77
2023-04-27T13:49:07.472Z,13.64
2023-04-27T13:54:33.472Z,14.79
2023-04-27T13:59:58.500Z,15.48
2023-04-27T14:05:27.520Z,15.08
2023-04-27T14:10:53.466Z,15.78
2023-04-27T14:16:17.519Z,14.93
2023-04-27T14:21:45.503Z,15.64
2023-04-27T14:27:10.495Z,15.60
2023-04-27T14:32:35.513Z,15.94
2023-04-27T14:38:03.516Z,15.98
2023-04-27T14:43:28.486Z,15.57
2023-04-27T14:48:52.539Z,15.50
2023-04-27T14:54:20.515Z,14.96
2023-04-27T14:59:52.513Z,14.90
2023-04-27T15:05:24.523Z,14.73
2023-04-27T15:10:52.530Z,14.53
2023-04-27T15:16:17.579Z,14.40
2023-04-27T15:21:43.535Z,14.59
2023-04-27T15:27:17.557Z,14.90
2023-04-27T15:32:42.620Z,15.04
2023-04-27T15:38:08.574Z,15.39
2023-04-27T15:43:37.515Z,15.63
2023-04-27T15:49:03.522Z,15.94
2023-04-27T15:54:29.527Z,15.91
2023-04-27T16:00:03.620Z,15.65
2023-04-27T16:05:28.581Z,15.33
2023-04-27T16:10:53.563Z,15.31
2023-04-27T16:16:21.987Z,15.31
2023-04-27T16:21:46.562Z,15.39
2023-04-27T16:27:11.576Z,15.36
2023-04-27T16:32:39.633Z,15.20
2023-04-27T16:38:08.106Z,14.92
2023-04-27T16:43:32.586Z,14.82
2023-04-27T16:49:11.931Z,14.78
2023-04-27T16:54:37.790Z,14.78
2023-04-27T17:00:03.216Z,14.84
2023-04-27T17:05:30.652Z,14.87
2023-04-27T17:10:55.669Z,14.78
2023-04-27T17:16:22.695Z,14.65
2023-04-27T17:21:50.651Z,14.49
2023-04-27T17:27:14.638Z,14.08
2023-04-27T17:32:39.636Z,13.79
2023-04-27T17:38:01.614Z,13.36
2023-04-27T17:43:26.639Z,12.94
2023-04-27T17:48:51.655Z,12.54
2023-04-27T17:54:18.672Z,12.15
2023-04-27T17:59:43.634Z,11.62
2023-04-27T18:05:07.615Z,11.19
2023-04-27T18:10:35.677Z,10.87
2023-04-27T18:15:59.638Z,10.55
2023-04-27T18:21:24.660Z,10.21
2023-04-27T18:26:53.641Z,9.98
2023-04-27T18:32:19.641Z,9.81
2023-04-27T18:37:44.651Z,9.65
2023-04-27T18:43:12.707Z,9.47
2023-04-27T18:48:36.638Z,9.31
2023-04-27T18:54:02.675Z,9.16
2023-04-27T18:59:29.652Z,9.03
2023-04-27T19:05:11.527Z,8.97
2023-04-27T19:10:37.908Z,8.83
2023-04-27T19:16:05.675Z,8.66
2023-04-27T19:21:29.674Z,8.60
2023-04-27T19:26:54.641Z,8.51
2023-04-27T19:32:22.756Z,8.46
2023-04-27T19:37:48.886Z,8.40
2023-04-27T19:43:13.660Z,8.30
2023-04-27T19:48:42.531Z,8.22
2023-04-27T19:54:07.717Z,8.13
2023-04-27T19:59:38.736Z,8.03
2023-04-27T20:05:06.930Z,7.91
2023-04-27T20:10:30.656Z,7.82
2023-04-27T20:15:55.693Z,7.69
2023-04-27T20:21:22.703Z,7.61
2023-04-27T20:26:47.685Z,7.51
2023-04-27T20:32:11.693Z,7.44
2023-04-27T20:37:43.921Z,7.34
2023-04-27T20:43:07.714Z,7.28
2023-04-27T20:48:34.692Z,7.23
2023-04-27T20:54:02.724Z,7.18
2023-04-27T20:59:27.731Z,7.14
2023-04-27T21:04:51.734Z,7.06
2023-04-27T21:10:20.717Z,7.02
2023-04-27T21:15:44.688Z,6.95
2023-04-27T21:21:09.726Z,6.89
2023-04-27T21:26:36.763Z,6.86
2023-04-27T21:32:02.744Z,6.78
2023-04-27T21:37:26.732Z,6.74
2023-04-27T21:42:54.744Z,6.67
2023-04-27T21:48:19.726Z,6.60
2023-04-27T21:53:44.818Z,6.54
2023-04-27T21:59:12.744Z,6.49
2023-04-27T22:04:37.925Z,6.48
2023-04-27T22:10:02.730Z,6.45
2023-04-27T22:15:30.754Z,6.41
2023-04-27T22:20:55.861Z,6.38
2023-04-27T22:26:20.784Z,6.38
2023-04-27T22:31:47.806Z,6.38
2023-04-27T22:37:14.729Z,6.35
2023-04-27T22:42:38.842Z,6.37
2023-04-27T22:48:06.834Z,6.36
2023-04-27T22:53:31.754Z,6.36
2023-04-27T22:58:56.769Z,6.37
2023-04-27T23:04:24.525Z,6.37
2023-04-27T23:09:49.845Z,6.36
2023-04-27T23:15:15.870Z,6.32
2023-04-27T23:20:43.771Z,6.32
2023-04-27T23:26:08.777Z,6.27
2023-04-27T23:31:34.858Z,6.26
2023-04-27T23:37:02.755Z,6.23
2023-04-27T23:42:27.787Z,6.25
2023-04-27T23:47:52.846Z,6.28
2023-04-27T23:53:20.768Z,6.31
2023-04-27T23:58:51.842Z,6.37
