createdAt,value
2022-12-31T00:27:50.312Z,13.10
2022-12-31T00:30:24.081Z,13.20
2022-12-31T00:32:57.734Z,13.20
2022-12-31T00:35:31.249Z,13.20
2022-12-31T00:38:04.434Z,13.20
2022-12-31T00:40:37.846Z,13.20
2022-12-31T00:43:11.579Z,13.20
2022-12-31T00:45:45.307Z,13.20
2022-12-31T00:48:18.970Z,13.20
2022-12-31T00:50:53.688Z,13.20
2022-12-31T00:53:28.183Z,13.20
2022-12-31T00:56:07.206Z,13.20
2022-12-31T00:58:40.735Z,13.20
2022-12-31T01:01:18.249Z,13.20
2022-12-31T01:03:53.896Z,13.20
2022-12-31T01:06:26.909Z,13.30
2022-12-31T01:09:00.127Z,13.30
2022-12-31T01:11:33.701Z,13.20
2022-12-31T01:14:18.184Z,13.20
2022-12-31T01:16:54.527Z,13.20
2022-12-31T01:19:29.588Z,13.20
2022-12-31T01:22:02.335Z,13.20
2022-12-31T01:24:35.142Z,13.20
2022-12-31T01:27:08.396Z,13.20
2022-12-31T01:29:41.178Z,13.20
2022-12-31T01:32:13.898Z,13.20
2022-12-31T01:34:47.818Z,13.20
2022-12-31T01:37:20.573Z,13.20
2022-12-31T01:39:53.607Z,13.20
2022-12-31T01:42:26.515Z,13.20
2022-12-31T01:44:59.452Z,13.20
2022-12-31T01:47:45.123Z,13.20
2022-12-31T01:50:21.000Z,13.20
2022-12-31T01:53:03.288Z,13.20
2022-12-31T01:55:45.043Z,13.20
2022-12-31T01:58:25.666Z,13.20
2022-12-31T02:00:59.459Z,13.20
2022-12-31T02:03:32.324Z,13.20
2022-12-31T02:06:16.431Z,13.30
2022-12-31T02:08:49.211Z,13.30
2022-12-31T02:11:21.979Z,13.30
2022-12-31T02:13:58.996Z,13.30
2022-12-31T02:16:40.786Z,13.30
2022-12-31T02:19:36.585Z,13.30
2022-12-31T02:22:17.361Z,13.30
2022-12-31T02:25:32.709Z,13.30
2022-12-31T02:28:30.014Z,13.30
2022-12-31T02:31:37.537Z,13.30
2022-12-31T02:34:19.772Z,13.40
2022-12-31T02:36:54.945Z,13.40
2022-12-31T02:39:29.160Z,13.50
2022-12-31T02:42:02.574Z,13.50
2022-12-31T02:44:36.967Z,13.50
2022-12-31T02:47:09.690Z,13.50
2022-12-31T02:50:11.347Z,13.50
2022-12-31T02:52:52.868Z,13.50
2022-12-31T02:55:50.191Z,13.60
2022-12-31T02:59:04.227Z,13.60
2022-12-31T03:02:01.932Z,13.70
2022-12-31T03:04:36.048Z,13.70
2022-12-31T03:07:10.009Z,13.70
2022-12-31T03:09:42.959Z,13.70
2022-12-31T03:12:35.818Z,13.70
2022-12-31T03:15:19.909Z,13.80
2022-12-31T03:18:11.974Z,13.90
2022-12-31T03:21:09.146Z,14.00
2022-12-31T03:23:50.064Z,13.90
2022-12-31T03:26:22.741Z,13.90
2022-12-31T03:28:55.550Z,13.90
2022-12-31T03:31:28.421Z,13.80
2022-12-31T03:34:01.288Z,13.80
2022-12-31T03:36:34.023Z,13.90
2022-12-31T03:39:06.741Z,13.90
2022-12-31T03:41:39.551Z,14.00
2022-12-31T03:44:12.438Z,14.00
2022-12-31T03:46:45.246Z,14.10
2022-12-31T03:49:18.063Z,14.10
2022-12-31T03:51:50.733Z,14.10
2022-12-31T03:54:23.492Z,14.20
2022-12-31T03:57:00.012Z,14.20
2022-12-31T03:59:33.415Z,14.20
2022-12-31T04:02:06.883Z,14.20
2022-12-31T04:04:39.730Z,14.20
2022-12-31T04:07:12.476Z,14.20
2022-12-31T04:09:45.431Z,14.20
2022-12-31T04:12:18.185Z,14.30
2022-12-31T04:14:51.209Z,14.30
2022-12-31T04:17:24.395Z,14.40
2022-12-31T04:19:57.185Z,14.40
2022-12-31T04:22:30.754Z,14.40
2022-12-31T04:25:04.673Z,14.40
2022-12-31T04:27:39.938Z,14.40
2022-12-31T04:30:15.423Z,14.50
2022-12-31T04:32:48.112Z,14.50
2022-12-31T04:35:20.804Z,14.50
2022-12-31T04:37:53.606Z,14.50
2022-12-31T04:40:26.429Z,14.50
2022-12-31T04:42:59.250Z,14.50
2022-12-31T04:45:32.099Z,14.60
2022-12-31T04:48:05.302Z,14.60
2022-12-31T04:50:38.082Z,14.60
2022-12-31T04:53:10.819Z,14.60
2022-12-31T04:55:45.054Z,14.60
2022-12-31T04:58:18.302Z,14.60
2022-12-31T05:00:54.695Z,14.60
2022-12-31T05:03:28.354Z,14.60
2022-12-31T05:06:03.364Z,14.60
2022-12-31T05:08:36.480Z,14.60
2022-12-31T05:11:09.994Z,14.60
2022-12-31T05:13:43.493Z,14.70
2022-12-31T05:16:16.514Z,14.60
2022-12-31T05:18:49.382Z,14.60
2022-12-31T05:21:22.461Z,14.60
2022-12-31T05:23:55.355Z,14.50
2022-12-31T05:26:28.208Z,14.50
2022-12-31T05:29:01.363Z,14.50
2022-12-31T05:31:34.055Z,14.60
2022-12-31T05:34:06.973Z,14.60
2022-12-31T05:36:39.921Z,14.70
2022-12-31T05:39:12.891Z,14.70
2022-12-31T05:41:45.985Z,14.70
2022-12-31T05:44:19.489Z,14.70
2022-12-31T05:46:53.650Z,14.70
2022-12-31T05:49:26.998Z,14.70
2022-12-31T05:52:00.360Z,14.70
2022-12-31T05:54:34.635Z,14.70
2022-12-31T05:57:07.698Z,14.70
2022-12-31T05:59:40.875Z,14.60
2022-12-31T06:02:14.965Z,14.60
2022-12-31T06:04:48.898Z,14.50
2022-12-31T06:07:22.493Z,14.50
2022-12-31T06:09:56.439Z,14.50
2022-12-31T06:12:29.661Z,14.40
2022-12-31T06:15:03.599Z,14.30
2022-12-31T06:17:36.334Z,14.30
2022-12-31T06:20:13.121Z,14.30
2022-12-31T06:22:46.479Z,14.30
2022-12-31T06:25:19.420Z,14.20
2022-12-31T06:27:52.483Z,14.30
2022-12-31T06:30:25.364Z,14.20
2022-12-31T06:32:58.451Z,14.20
2022-12-31T06:35:31.435Z,14.10
2022-12-31T06:38:04.547Z,14.20
2022-12-31T06:40:38.048Z,14.20
2022-12-31T06:43:11.955Z,14.20
2022-12-31T06:45:47.137Z,14.20
2022-12-31T06:48:20.098Z,14.20
2022-12-31T06:50:53.209Z,14.20
2022-12-31T06:53:26.381Z,14.20
2022-12-31T06:56:06.994Z,14.30
2022-12-31T06:58:40.802Z,14.20
2022-12-31T07:01:51.758Z,14.20
2022-12-31T07:04:36.889Z,14.30
2022-12-31T07:07:28.961Z,14.20
2022-12-31T07:10:29.685Z,14.20
2022-12-31T07:13:52.274Z,14.20
2022-12-31T07:16:37.120Z,14.20
2022-12-31T07:19:16.092Z,14.20
2022-12-31T07:21:53.249Z,14.30
2022-12-31T07:24:26.539Z,14.30
2022-12-31T07:27:17.200Z,14.40
2022-12-31T07:30:11.712Z,14.40
2022-12-31T07:33:13.987Z,14.40
2022-12-31T07:35:49.904Z,14.40
2022-12-31T07:41:51.209Z,14.40
2022-12-31T07:44:35.280Z,14.30
2022-12-31T07:47:24.371Z,14.30
2022-12-31T07:49:57.688Z,14.40
2022-12-31T07:52:30.821Z,14.40
2022-12-31T07:55:03.752Z,14.40
2022-12-31T07:57:58.705Z,14.40
2022-12-31T08:00:40.438Z,14.40
2022-12-31T08:03:26.753Z,14.50
2022-12-31T08:06:12.038Z,14.40
2022-12-31T08:09:01.984Z,14.50
2022-12-31T08:11:58.332Z,14.40
2022-12-31T08:14:37.137Z,14.50
2022-12-31T08:17:15.459Z,14.50
2022-12-31T08:19:48.825Z,14.50
2022-12-31T08:22:46.446Z,14.50
2022-12-31T08:26:02.718Z,14.50
2022-12-31T08:28:55.723Z,14.60
2022-12-31T08:32:02.409Z,14.50
2022-12-31T08:34:51.352Z,14.50
2022-12-31T08:37:50.882Z,14.50
2022-12-31T08:40:54.956Z,14.50
2022-12-31T08:44:02.238Z,14.50
2022-12-31T08:46:41.734Z,14.60
2022-12-31T08:49:15.043Z,14.60
2022-12-31T08:51:48.340Z,14.60
2022-12-31T08:54:27.529Z,14.60
2022-12-31T08:59:57.211Z,14.50
2022-12-31T09:02:57.974Z,14.60
2022-12-31T09:06:15.141Z,14.60
2022-12-31T09:08:55.899Z,14.60
2022-12-31T09:11:48.956Z,14.70
2022-12-31T09:14:36.964Z,14.70
2022-12-31T09:17:25.083Z,14.70
2022-12-31T09:20:00.502Z,14.70
2022-12-31T09:22:33.420Z,14.70
2022-12-31T09:25:06.809Z,14.80
2022-12-31T09:27:54.975Z,14.80
2022-12-31T09:30:49.729Z,14.90
2022-12-31T09:33:38.891Z,14.90
2022-12-31T09:36:43.913Z,15.10
2022-12-31T09:39:37.190Z,15.10
2022-12-31T09:42:43.762Z,15.20
2022-12-31T09:45:31.495Z,15.20
2022-12-31T09:48:29.555Z,15.20
2022-12-31T09:51:25.854Z,15.20
2022-12-31T09:54:23.887Z,15.20
2022-12-31T09:57:27.540Z,15.30
2022-12-31T10:00:12.449Z,15.30
2022-12-31T10:03:25.839Z,15.30
2022-12-31T10:06:23.465Z,15.30
2022-12-31T10:09:15.074Z,15.30
2022-12-31T10:12:06.013Z,15.30
2022-12-31T10:14:50.713Z,15.40
2022-12-31T10:18:02.003Z,15.40
2022-12-31T10:21:16.953Z,15.40
2022-12-31T10:24:02.931Z,15.50
2022-12-31T10:27:19.563Z,15.50
2022-12-31T10:30:14.878Z,15.70
2022-12-31T10:33:25.530Z,15.70
2022-12-31T10:36:22.818Z,15.70
2022-12-31T10:39:23.868Z,15.70
2022-12-31T10:42:34.087Z,15.70
2022-12-31T10:45:07.069Z,15.70
2022-12-31T10:47:59.773Z,15.80
2022-12-31T10:51:22.084Z,15.90
2022-12-31T10:54:16.905Z,15.90
2022-12-31T10:57:22.013Z,15.90
2022-12-31T11:00:13.783Z,15.90
2022-12-31T11:03:08.277Z,15.90
2022-12-31T11:06:15.547Z,15.90
2022-12-31T11:09:00.345Z,15.90
2022-12-31T11:11:51.099Z,15.80
2022-12-31T11:14:44.177Z,15.80
2022-12-31T11:17:31.088Z,15.80
2022-12-31T11:20:25.412Z,15.70
2022-12-31T11:23:22.228Z,15.80
2022-12-31T11:26:14.069Z,15.80
2022-12-31T11:28:58.056Z,15.80
2022-12-31T11:31:46.964Z,15.80
2022-12-31T11:34:34.591Z,15.90
2022-12-31T11:37:39.083Z,15.90
2022-12-31T11:40:39.324Z,15.90
2022-12-31T11:43:24.713Z,16.00
2022-12-31T11:46:09.089Z,16.00
2022-12-31T11:48:59.886Z,16.00
2022-12-31T11:51:50.600Z,16.10
2022-12-31T11:55:00.446Z,16.10
2022-12-31T11:57:38.063Z,16.20
2022-12-31T12:00:20.706Z,16.20
2022-12-31T12:03:03.407Z,16.20
2022-12-31T12:05:40.173Z,16.20
2022-12-31T12:08:13.506Z,16.20
2022-12-31T12:10:54.443Z,16.20
2022-12-31T12:13:28.017Z,16.20
2022-12-31T12:16:06.232Z,16.30
2022-12-31T12:19:25.949Z,16.30
2022-12-31T12:22:19.905Z,16.30
2022-12-31T12:25:02.991Z,16.30
2022-12-31T12:27:38.790Z,16.30
2022-12-31T12:30:31.130Z,16.30
2022-12-31T12:33:04.872Z,16.30
2022-12-31T12:35:40.066Z,16.40
2022-12-31T12:38:24.355Z,16.30
2022-12-31T12:40:59.993Z,16.40
2022-12-31T12:43:35.906Z,16.30
2022-12-31T12:46:22.876Z,16.30
2022-12-31T12:48:57.673Z,16.30
2022-12-31T12:51:52.188Z,16.40
2022-12-31T12:54:43.778Z,16.40
2022-12-31T12:57:58.561Z,16.30
2022-12-31T13:00:42.898Z,16.30
2022-12-31T13:03:36.307Z,16.30
2022-12-31T13:06:56.899Z,16.30
2022-12-31T13:09:47.051Z,16.30
2022-12-31T13:13:13.874Z,16.30
2022-12-31T13:15:56.738Z,16.30
2022-12-31T13:18:46.077Z,16.30
2022-12-31T13:21:56.169Z,16.30
2022-12-31T13:24:40.903Z,16.30
2022-12-31T13:27:35.461Z,16.20
2022-12-31T13:30:25.427Z,16.20
2022-12-31T13:33:32.472Z,16.10
2022-12-31T13:36:19.104Z,16.00
2022-12-31T13:38:54.251Z,16.00
2022-12-31T13:41:26.958Z,15.90
2022-12-31T13:44:08.660Z,15.90
2022-12-31T13:46:56.549Z,15.90
2022-12-31T13:49:32.135Z,15.80
2022-12-31T13:52:39.966Z,15.80
2022-12-31T13:55:21.810Z,15.80
2022-12-31T13:58:15.380Z,15.80
2022-12-31T14:00:54.725Z,15.70
2022-12-31T14:03:30.837Z,15.70
2022-12-31T14:06:22.240Z,15.70
2022-12-31T14:08:55.367Z,15.60
2022-12-31T14:12:02.940Z,15.60
2022-12-31T14:14:42.224Z,15.60
2022-12-31T14:17:39.517Z,15.60
2022-12-31T14:20:41.131Z,15.50
2022-12-31T14:23:16.619Z,15.50
2022-12-31T14:26:06.952Z,15.40
2022-12-31T14:29:11.071Z,15.50
2022-12-31T14:31:49.824Z,15.50
2022-12-31T14:34:28.334Z,15.40
2022-12-31T14:37:49.174Z,15.50
2022-12-31T14:40:51.107Z,15.40
2022-12-31T14:43:25.378Z,15.40
2022-12-31T14:46:30.261Z,15.30
2022-12-31T14:49:44.928Z,15.30
2022-12-31T14:52:54.738Z,15.20
2022-12-31T14:55:33.581Z,15.20
2022-12-31T14:58:43.539Z,15.10
2022-12-31T15:01:17.449Z,15.10
2022-12-31T15:03:50.613Z,15.10
2022-12-31T15:06:23.466Z,15.00
2022-12-31T15:09:07.868Z,15.00
2022-12-31T15:12:09.524Z,14.90
2022-12-31T15:15:17.469Z,14.90
2022-12-31T15:17:55.969Z,14.90
2022-12-31T15:20:44.514Z,14.80
2022-12-31T15:23:23.891Z,14.70
2022-12-31T15:25:59.783Z,14.70
2022-12-31T15:28:40.138Z,14.60
2022-12-31T15:31:26.040Z,14.60
2022-12-31T15:34:25.639Z,14.50
2022-12-31T15:37:01.323Z,14.50
2022-12-31T15:39:42.753Z,14.50
2022-12-31T15:42:50.247Z,14.50
2022-12-31T15:45:38.604Z,14.50
2022-12-31T15:48:23.697Z,14.40
2022-12-31T15:51:00.347Z,14.40
2022-12-31T15:53:39.559Z,14.40
2022-12-31T15:56:24.172Z,14.30
2022-12-31T15:58:59.085Z,14.40
2022-12-31T16:01:35.180Z,14.40
2022-12-31T16:04:33.449Z,14.30
2022-12-31T16:07:06.309Z,14.30
2022-12-31T16:09:40.751Z,14.20
2022-12-31T16:12:21.228Z,14.30
2022-12-31T16:14:56.828Z,14.30
2022-12-31T16:17:31.313Z,14.20
2022-12-31T16:20:25.536Z,14.20
2022-12-31T16:23:01.542Z,14.20
2022-12-31T16:25:35.363Z,14.20
2022-12-31T16:28:18.865Z,14.20
2022-12-31T16:31:01.896Z,14.10
2022-12-31T16:33:34.833Z,14.10
2022-12-31T16:36:23.449Z,14.10
2022-12-31T16:39:24.386Z,14.10
2022-12-31T16:42:19.813Z,14.00
2022-12-31T16:44:54.405Z,14.00
2022-12-31T16:47:40.242Z,14.00
2022-12-31T16:50:18.626Z,14.00
2022-12-31T16:52:59.570Z,13.90
2022-12-31T16:55:34.449Z,13.90
2022-12-31T16:58:24.073Z,13.90
2022-12-31T17:01:07.487Z,13.90
2022-12-31T17:03:45.002Z,13.90
2022-12-31T17:06:20.734Z,13.90
2022-12-31T17:08:55.452Z,13.90
2022-12-31T17:11:36.481Z,13.80
2022-12-31T17:14:09.256Z,13.80
2022-12-31T17:17:06.780Z,13.80
2022-12-31T17:19:50.277Z,13.70
2022-12-31T17:22:36.719Z,13.80
2022-12-31T17:25:22.079Z,13.70
2022-12-31T17:27:59.319Z,13.70
2022-12-31T17:30:32.722Z,13.70
2022-12-31T17:33:29.478Z,13.70
2022-12-31T17:36:28.684Z,13.80
2022-12-31T17:39:20.358Z,13.80
2022-12-31T17:41:57.141Z,13.80
2022-12-31T17:44:40.841Z,13.90
2022-12-31T17:47:14.041Z,13.90
2022-12-31T17:49:47.100Z,13.90
2022-12-31T17:52:19.869Z,13.90
2022-12-31T17:54:52.682Z,13.90
2022-12-31T17:57:27.593Z,13.80
2022-12-31T18:00:03.749Z,13.80
2022-12-31T18:02:45.415Z,13.90
2022-12-31T18:05:20.701Z,13.90
2022-12-31T18:07:53.966Z,13.80
2022-12-31T18:10:36.823Z,13.80
2022-12-31T18:13:19.144Z,13.90
2022-12-31T18:15:52.661Z,13.80
2022-12-31T18:18:30.066Z,13.70
2022-12-31T18:21:26.784Z,13.70
2022-12-31T18:26:34.658Z,13.70
2022-12-31T18:29:19.338Z,13.70
2022-12-31T18:31:52.369Z,13.60
2022-12-31T18:34:25.248Z,13.60
2022-12-31T18:36:58.317Z,13.60
2022-12-31T18:39:31.128Z,13.70
2022-12-31T18:42:12.982Z,13.70
2022-12-31T18:44:52.089Z,13.60
2022-12-31T18:47:24.873Z,13.60
2022-12-31T18:49:57.574Z,13.60
2022-12-31T18:52:30.544Z,13.60
2022-12-31T18:55:23.300Z,13.60
2022-12-31T18:57:59.187Z,13.70
2022-12-31T19:00:32.219Z,13.60
2022-12-31T19:03:21.590Z,13.70
2022-12-31T19:05:54.395Z,13.60
2022-12-31T19:08:27.259Z,13.60
2022-12-31T19:11:01.577Z,13.60
2022-12-31T19:13:34.310Z,13.60
2022-12-31T19:16:07.870Z,13.60
2022-12-31T19:18:43.545Z,13.60
2022-12-31T19:21:22.375Z,13.70
2022-12-31T19:23:55.164Z,13.70
2022-12-31T19:26:28.160Z,13.70
2022-12-31T19:29:00.808Z,13.70
2022-12-31T19:31:33.575Z,13.70
2022-12-31T19:34:06.456Z,13.70
2022-12-31T19:36:43.847Z,13.70
2022-12-31T19:39:43.479Z,13.80
2022-12-31T19:42:23.871Z,13.80
2022-12-31T19:44:59.497Z,13.90
2022-12-31T19:47:32.239Z,13.90
2022-12-31T19:50:05.470Z,13.90
2022-12-31T19:52:38.261Z,13.90
2022-12-31T19:55:17.218Z,13.90
2022-12-31T19:57:50.041Z,13.90
2022-12-31T20:00:22.730Z,14.00
2022-12-31T20:02:55.699Z,14.00
2022-12-31T20:05:28.535Z,13.90
2022-12-31T20:08:01.217Z,13.90
2022-12-31T20:10:33.922Z,13.90
2022-12-31T20:13:06.788Z,14.00
2022-12-31T20:15:39.664Z,14.00
2022-12-31T20:18:12.344Z,14.00
2022-12-31T20:20:55.320Z,14.00
2022-12-31T20:23:28.399Z,13.90
2022-12-31T20:26:01.874Z,13.90
2022-12-31T20:28:36.233Z,13.90
2022-12-31T20:31:14.982Z,13.90
2022-12-31T20:33:47.893Z,13.90
2022-12-31T20:36:21.186Z,13.90
2022-12-31T20:38:53.962Z,13.80
2022-12-31T20:41:27.326Z,13.80
2022-12-31T20:44:00.592Z,13.90
2022-12-31T20:46:33.891Z,13.80
2022-12-31T20:49:07.174Z,13.80
2022-12-31T20:51:40.232Z,13.80
2022-12-31T20:54:13.911Z,13.80
2022-12-31T20:56:46.679Z,13.80
2022-12-31T20:59:19.556Z,13.80
2022-12-31T21:02:22.955Z,13.70
2022-12-31T21:04:45.756Z,13.70
2022-12-31T21:07:18.687Z,13.70
2022-12-31T21:09:51.368Z,13.70
2022-12-31T21:12:42.658Z,13.70
2022-12-31T21:15:15.464Z,13.70
2022-12-31T21:17:48.243Z,13.70
2022-12-31T21:20:20.971Z,13.70
2022-12-31T21:22:53.815Z,13.70
2022-12-31T21:25:26.530Z,13.60
2022-12-31T21:27:59.198Z,13.60
2022-12-31T21:30:31.970Z,13.60
2022-12-31T21:33:04.881Z,13.60
2022-12-31T21:35:43.793Z,13.60
2022-12-31T21:38:20.022Z,13.60
2022-12-31T21:41:01.817Z,13.50
2022-12-31T21:43:35.025Z,13.50
2022-12-31T21:46:07.887Z,13.40
2022-12-31T21:48:40.650Z,13.40
2022-12-31T21:51:14.126Z,13.30
2022-12-31T21:53:46.897Z,13.30
2022-12-31T21:56:21.221Z,13.30
2022-12-31T21:59:15.203Z,13.30
2022-12-31T22:02:26.494Z,13.30
2022-12-31T22:05:02.267Z,13.30
2022-12-31T22:07:35.902Z,13.30
2022-12-31T22:10:08.854Z,13.30
2022-12-31T22:12:41.585Z,13.20
2022-12-31T22:15:16.254Z,13.20
2022-12-31T22:17:49.250Z,13.20
2022-12-31T22:20:29.499Z,13.10
2022-12-31T22:23:02.418Z,13.10
2022-12-31T22:25:36.193Z,13.00
2022-12-31T22:31:01.668Z,13.00
2022-12-31T22:33:34.403Z,12.90
2022-12-31T22:36:11.847Z,12.90
2022-12-31T22:38:44.710Z,12.90
2022-12-31T22:41:20.061Z,12.90
2022-12-31T22:44:02.654Z,12.80
2022-12-31T22:46:36.735Z,12.80
2022-12-31T22:49:10.343Z,12.80
2022-12-31T22:51:54.958Z,12.70
2022-12-31T22:54:30.193Z,12.80
2022-12-31T22:57:03.057Z,12.70
2022-12-31T22:59:35.983Z,12.70
2022-12-31T23:02:08.727Z,12.80
2022-12-31T23:04:41.437Z,12.70
2022-12-31T23:07:14.215Z,12.70
2022-12-31T23:10:05.523Z,12.70
2022-12-31T23:12:38.289Z,12.70
2022-12-31T23:15:29.679Z,12.70
2022-12-31T23:18:21.023Z,12.60
2022-12-31T23:21:12.170Z,12.60
2022-12-31T23:23:44.958Z,12.70
2022-12-31T23:26:17.691Z,12.70
2022-12-31T23:28:50.393Z,12.70
2022-12-31T23:31:25.716Z,12.60
2022-12-31T23:33:58.491Z,12.60
2022-12-31T23:36:31.251Z,12.60
2022-12-31T23:39:04.120Z,12.70
2022-12-31T23:41:36.994Z,12.60
2022-12-31T23:44:11.811Z,12.70
2022-12-31T23:46:45.406Z,12.70
2022-12-31T23:49:18.261Z,12.70
2022-12-31T23:51:50.960Z,12.70
2022-12-31T23:54:23.766Z,12.70
2022-12-31T23:56:56.495Z,12.70
2022-12-31T23:59:29.299Z,12.70
