createdAt,value
2018-10-21T00:01:27.644Z,99.90
2018-10-21T00:03:56.693Z,99.90
2018-10-21T00:06:25.390Z,99.90
2018-10-21T00:08:54.324Z,99.90
2018-10-21T00:14:15.676Z,99.90
2018-10-21T00:16:44.468Z,99.90
2018-10-21T00:19:13.264Z,99.90
2018-10-21T00:21:41.913Z,99.90
2018-10-21T00:24:11.438Z,99.90
2018-10-21T00:26:40.308Z,99.90
2018-10-21T00:29:08.769Z,99.90
2018-10-21T00:31:37.414Z,99.90
2018-10-21T00:34:12.467Z,99.90
2018-10-21T00:36:40.984Z,99.90
2018-10-21T00:39:11.856Z,99.90
2018-10-21T00:41:40.774Z,99.90
2018-10-21T00:44:09.760Z,99.90
2018-10-21T00:46:38.955Z,99.90
2018-10-21T00:49:08.110Z,99.90
2018-10-21T00:51:36.829Z,99.90
2018-10-21T00:54:10.404Z,99.90
2018-10-21T00:56:39.327Z,99.90
2018-10-21T00:59:08.573Z,99.90
2018-10-21T01:01:39.350Z,99.90
2018-10-21T01:04:08.278Z,99.90
2018-10-21T01:06:37.061Z,99.90
2018-10-21T01:09:10.322Z,99.90
2018-10-21T01:11:40.824Z,99.90
2018-10-21T01:14:10.082Z,99.90
2018-10-21T01:16:40.311Z,99.90
2018-10-21T01:19:09.242Z,99.90
2018-10-21T01:24:30.749Z,99.90
2018-10-21T01:26:59.662Z,99.90
2018-10-21T01:29:28.283Z,99.90
2018-10-21T01:31:57.039Z,99.90
2018-10-21T01:34:25.878Z,99.90
2018-10-21T01:36:54.784Z,99.90
2018-10-21T01:39:39.894Z,99.90
2018-10-21T01:42:08.939Z,99.90
2018-10-21T01:44:37.695Z,99.90
2018-10-21T01:47:06.234Z,99.90
2018-10-21T01:49:34.722Z,99.90
2018-10-21T01:52:03.361Z,99.90
2018-10-21T01:54:32.024Z,99.90
2018-10-21T01:57:00.651Z,99.90
2018-10-21T01:59:29.501Z,99.90
2018-10-21T02:01:58.157Z,99.90
2018-10-21T02:04:26.905Z,99.90
2018-10-21T02:06:55.497Z,99.90
2018-10-21T02:09:25.054Z,99.90
2018-10-21T02:11:54.291Z,99.90
2018-10-21T02:14:23.675Z,99.90
2018-10-21T02:16:52.791Z,99.90
2018-10-21T02:19:21.950Z,99.90
2018-10-21T02:21:50.964Z,99.90
2018-10-21T02:24:19.566Z,99.90
2018-10-21T02:26:48.408Z,99.90
2018-10-21T02:29:17.194Z,99.90
2018-10-21T02:31:46.083Z,99.90
2018-10-21T02:34:14.917Z,99.90
2018-10-21T02:36:43.459Z,99.90
2018-10-21T02:39:12.081Z,99.90
2018-10-21T02:41:54.379Z,99.90
2018-10-21T02:44:23.452Z,99.90
2018-10-21T02:46:54.159Z,99.90
2018-10-21T02:54:27.234Z,99.90
2018-10-21T02:56:56.054Z,99.90
2018-10-21T02:59:25.037Z,99.90
2018-10-21T03:01:53.650Z,99.90
2018-10-21T03:04:22.539Z,99.90
2018-10-21T03:06:51.493Z,99.90
2018-10-21T03:09:20.313Z,99.90
2018-10-21T03:11:48.927Z,99.90
2018-10-21T03:14:17.402Z,99.90
2018-10-21T03:16:46.136Z,99.90
2018-10-21T03:19:14.611Z,99.90
2018-10-21T03:21:43.311Z,99.90
2018-10-21T03:24:11.939Z,99.90
2018-10-21T03:26:40.558Z,99.90
2018-10-21T03:29:09.144Z,99.90
2018-10-21T03:31:37.798Z,99.90
2018-10-21T03:34:06.780Z,99.90
2018-10-21T03:36:35.257Z,99.90
2018-10-21T03:39:05.173Z,99.90
2018-10-21T03:41:33.771Z,99.90
2018-10-21T03:44:02.357Z,99.90
2018-10-21T03:46:30.847Z,99.90
2018-10-21T03:48:59.338Z,99.90
2018-10-21T03:51:28.005Z,99.90
2018-10-21T03:53:56.508Z,99.90
2018-10-21T03:56:25.268Z,99.90
2018-10-21T03:58:53.760Z,99.90
2018-10-21T04:01:22.437Z,99.90
2018-10-21T04:03:51.207Z,99.90
2018-10-21T04:06:20.024Z,99.90
2018-10-21T04:08:48.719Z,99.90
2018-10-21T04:11:17.491Z,99.90
2018-10-21T04:13:46.070Z,99.90
2018-10-21T04:16:14.838Z,99.90
2018-10-21T04:18:43.294Z,99.90
2018-10-21T04:21:11.894Z,99.90
2018-10-21T04:23:40.567Z,99.90
2018-10-21T04:31:43.641Z,99.90
2018-10-21T04:34:12.321Z,99.90
2018-10-21T04:36:40.752Z,99.90
2018-10-21T04:39:20.630Z,99.90
2018-10-21T04:41:49.645Z,99.90
2018-10-21T04:49:34.140Z,99.90
2018-10-21T04:52:02.815Z,99.90
2018-10-21T04:54:34.848Z,99.90
2018-10-21T04:57:05.295Z,99.90
2018-10-21T04:59:34.116Z,99.90
2018-10-21T05:02:02.800Z,99.90
2018-10-21T05:04:31.371Z,99.90
2018-10-21T05:07:00.163Z,99.90
2018-10-21T05:09:28.851Z,99.90
2018-10-21T05:11:57.631Z,99.90
2018-10-21T05:14:26.353Z,99.90
2018-10-21T05:16:55.014Z,99.90
2018-10-21T05:19:23.778Z,99.90
2018-10-21T05:21:52.692Z,99.90
2018-10-21T05:24:21.395Z,99.90
2018-10-21T05:26:50.128Z,99.90
2018-10-21T05:29:18.834Z,99.90
2018-10-21T05:31:47.598Z,99.90
2018-10-21T05:34:16.473Z,99.90
2018-10-21T05:36:45.406Z,99.90
2018-10-21T05:39:14.178Z,99.90
2018-10-21T05:41:42.841Z,99.90
2018-10-21T05:44:11.829Z,99.90
2018-10-21T05:46:47.187Z,99.90
2018-10-21T05:49:16.204Z,99.90
2018-10-21T05:51:46.476Z,99.90
2018-10-21T05:54:17.146Z,99.90
2018-10-21T05:56:47.472Z,99.90
2018-10-21T05:59:17.588Z,99.90
2018-10-21T06:01:48.279Z,99.90
2018-10-21T06:15:24.267Z,99.90
2018-10-21T06:18:30.853Z,99.90
2018-10-21T06:27:17.878Z,99.90
2018-10-21T06:29:53.359Z,99.90
2018-10-21T06:32:26.180Z,99.90
2018-10-21T06:34:55.733Z,99.90
2018-10-21T06:46:38.941Z,99.90
2018-10-21T07:23:00.689Z,99.90
2018-10-21T07:25:30.084Z,99.90
2018-10-21T07:28:01.568Z,99.90
2018-10-21T07:30:30.854Z,99.90
2018-10-21T07:33:00.642Z,99.90
2018-10-21T07:35:30.161Z,99.90
2018-10-21T07:37:59.218Z,99.90
2018-10-21T07:40:28.962Z,99.90
2018-10-21T07:42:58.662Z,99.90
2018-10-21T07:45:28.297Z,99.90
2018-10-21T07:47:57.795Z,99.90
2018-10-21T07:50:27.182Z,99.90
2018-10-21T07:52:56.506Z,99.90
2018-10-21T07:55:25.974Z,99.90
2018-10-21T07:57:56.517Z,99.90
2018-10-21T08:00:25.501Z,99.90
2018-10-21T08:02:54.304Z,99.90
2018-10-21T08:05:35.891Z,99.90
2018-10-21T08:08:12.946Z,99.90
2018-10-21T08:10:42.127Z,99.90
2018-10-21T08:13:12.507Z,99.90
2018-10-21T08:15:42.200Z,99.90
2018-10-21T08:18:12.542Z,99.90
2018-10-21T08:20:46.768Z,99.90
2018-10-21T08:23:16.986Z,99.90
2018-10-21T08:25:47.361Z,99.90
2018-10-21T08:28:16.224Z,99.90
2018-10-21T08:30:45.162Z,99.90
2018-10-21T08:33:14.380Z,99.90
2018-10-21T08:35:43.437Z,99.90
2018-10-21T08:38:14.097Z,99.90
2018-10-21T08:40:43.461Z,99.90
2018-10-21T08:43:12.349Z,99.90
2018-10-21T08:45:41.410Z,99.90
2018-10-21T08:48:10.245Z,99.90
2018-10-21T08:50:42.018Z,99.90
2018-10-21T08:53:11.549Z,99.90
2018-10-21T08:55:41.054Z,99.90
2018-10-21T08:58:11.155Z,99.90
2018-10-21T09:00:42.510Z,99.90
2018-10-21T09:03:12.426Z,99.90
2018-10-21T09:05:42.107Z,99.90
2018-10-21T09:08:17.214Z,99.90
2018-10-21T09:10:47.132Z,99.90
2018-10-21T09:13:16.747Z,99.90
2018-10-21T09:15:45.783Z,99.90
2018-10-21T09:18:15.195Z,99.90
2018-10-21T09:20:47.918Z,99.90
2018-10-21T09:23:28.855Z,99.90
2018-10-21T09:25:58.419Z,99.90
2018-10-21T09:28:27.770Z,99.90
2018-10-21T09:30:58.286Z,99.90
2018-10-21T09:33:27.090Z,99.90
2018-10-21T09:35:56.483Z,99.90
2018-10-21T09:38:25.721Z,99.90
2018-10-21T09:40:58.742Z,99.90
2018-10-21T09:46:23.018Z,99.90
2018-10-21T09:48:52.405Z,99.90
2018-10-21T09:51:21.275Z,99.90
2018-10-21T09:53:52.152Z,99.90
2018-10-21T09:56:21.292Z,99.90
2018-10-21T09:58:51.590Z,99.90
2018-10-21T10:01:26.166Z,99.90
2018-10-21T10:03:55.990Z,99.90
2018-10-21T10:06:25.491Z,99.90
2018-10-21T10:08:57.005Z,99.90
2018-10-21T10:11:32.466Z,99.90
2018-10-21T10:14:01.580Z,99.90
2018-10-21T10:16:30.711Z,99.90
2018-10-21T10:19:01.869Z,99.90
2018-10-21T10:21:31.177Z,99.90
2018-10-21T10:24:03.471Z,99.90
2018-10-21T10:26:32.585Z,99.90
2018-10-21T10:29:01.784Z,99.90
2018-10-21T10:31:31.140Z,99.90
2018-10-21T10:34:00.258Z,99.90
2018-10-21T10:36:29.398Z,99.90
2018-10-21T10:39:00.916Z,99.90
2018-10-21T10:41:30.025Z,99.90
2018-10-21T10:43:59.211Z,99.90
2018-10-21T10:46:28.316Z,99.90
2018-10-21T10:48:57.349Z,99.90
2018-10-21T10:51:26.570Z,99.90
2018-10-21T10:53:55.807Z,99.90
2018-10-21T10:56:24.364Z,99.90
2018-10-21T10:58:53.127Z,99.90
2018-10-21T11:17:04.337Z,99.90
2018-10-21T11:19:33.332Z,99.90
2018-10-21T11:22:04.064Z,99.90
2018-10-21T11:24:34.778Z,99.90
2018-10-21T11:27:08.067Z,99.90
2018-10-21T12:24:29.390Z,99.80
2018-10-21T12:30:02.007Z,98.10
2018-10-21T12:32:42.571Z,98.10
2018-10-21T12:35:43.281Z,97.60
2018-10-21T12:41:53.441Z,96.70
2018-10-21T12:44:24.120Z,96.10
2018-10-21T12:46:53.328Z,95.30
2018-10-21T12:49:22.683Z,95.50
2018-10-21T12:51:52.673Z,94.80
2018-10-21T12:54:21.575Z,94.90
2018-10-21T12:56:50.396Z,93.80
2018-10-21T12:59:19.699Z,93.30
2018-10-21T13:01:48.625Z,93.40
2018-10-21T13:04:17.899Z,93.60
2018-10-21T13:06:47.077Z,92.10
2018-10-21T13:09:27.461Z,91.90
2018-10-21T13:11:56.466Z,91.70
2018-10-21T13:14:25.782Z,91.60
2018-10-21T13:16:55.078Z,91.50
2018-10-21T13:19:24.979Z,91.50
2018-10-21T13:21:54.056Z,90.70
2018-10-21T13:24:23.202Z,90.40
2018-10-21T13:26:52.478Z,90.50
2018-10-21T13:29:21.272Z,89.00
2018-10-21T13:31:50.534Z,89.50
2018-10-21T13:34:19.910Z,90.30
2018-10-21T13:36:50.758Z,90.00
2018-10-21T13:39:20.419Z,89.70
2018-10-21T13:41:49.757Z,89.60
2018-10-21T13:44:19.133Z,89.20
2018-10-21T13:46:48.022Z,88.80
2018-10-21T13:49:16.808Z,88.10
2018-10-21T13:51:45.862Z,88.10
2018-10-21T13:54:14.864Z,88.20
2018-10-21T13:56:43.666Z,87.50
2018-10-21T13:59:13.151Z,87.30
2018-10-21T14:01:44.727Z,87.50
2018-10-21T14:04:13.704Z,85.80
2018-10-21T14:06:42.859Z,85.70
2018-10-21T14:09:13.447Z,85.70
2018-10-21T14:11:42.760Z,85.30
2018-10-21T14:14:12.553Z,85.80
2018-10-21T14:16:41.750Z,86.30
2018-10-21T14:19:17.080Z,83.80
2018-10-21T14:21:47.053Z,83.20
2018-10-21T14:24:16.376Z,83.80
2018-10-21T14:26:45.603Z,83.10
2018-10-21T14:29:25.007Z,82.20
2018-10-21T14:31:53.778Z,81.90
2018-10-21T14:34:22.800Z,83.10
2018-10-21T14:36:51.960Z,83.70
2018-10-21T14:39:20.691Z,82.60
2018-10-21T14:41:49.779Z,83.70
2018-10-21T14:44:19.109Z,83.40
2018-10-21T14:46:48.334Z,82.80
2018-10-21T14:49:17.241Z,83.00
2018-10-21T14:51:46.041Z,83.10
2018-10-21T14:54:15.507Z,83.40
2018-10-21T14:56:44.656Z,83.00
2018-10-21T14:59:13.597Z,82.00
2018-10-21T15:01:42.889Z,80.30
2018-10-21T15:04:11.896Z,81.10
2018-10-21T15:06:45.024Z,80.10
2018-10-21T15:09:14.883Z,80.90
2018-10-21T15:11:44.603Z,79.60
2018-10-21T15:14:13.626Z,80.30
2018-10-21T15:16:43.412Z,79.90
2018-10-21T15:19:18.281Z,79.70
2018-10-21T15:21:57.439Z,79.00
2018-10-21T15:24:26.621Z,78.40
2018-10-21T15:26:55.937Z,78.50
2018-10-21T15:29:25.135Z,78.90
2018-10-21T15:31:54.234Z,79.60
2018-10-21T15:34:23.038Z,79.90
2018-10-21T15:36:51.866Z,80.40
2018-10-21T15:39:20.574Z,80.50
2018-10-21T15:41:54.122Z,80.70
2018-10-21T15:44:23.751Z,81.70
2018-10-21T15:46:52.766Z,81.50
2018-10-21T15:52:15.473Z,81.80
2018-10-21T15:54:44.647Z,82.40
2018-10-21T15:57:13.958Z,83.50
2018-10-21T15:59:43.139Z,83.80
2018-10-21T16:02:12.003Z,84.80
2018-10-21T16:04:42.584Z,84.90
2018-10-21T16:07:11.620Z,85.50
2018-10-21T16:09:40.859Z,85.60
2018-10-21T16:12:12.898Z,86.60
2018-10-21T16:14:42.422Z,86.50
2018-10-21T16:17:11.423Z,86.50
2018-10-21T16:19:40.574Z,87.20
2018-10-21T16:22:13.029Z,87.30
2018-10-21T16:24:42.345Z,87.40
2018-10-21T16:27:14.084Z,88.80
2018-10-21T16:29:43.760Z,88.80
2018-10-21T16:32:12.888Z,89.50
2018-10-21T16:34:41.595Z,89.80
2018-10-21T16:37:10.258Z,90.30
2018-10-21T16:39:39.096Z,90.20
2018-10-21T16:42:08.933Z,90.40
2018-10-21T16:44:38.562Z,90.50
2018-10-21T16:47:07.741Z,90.70
2018-10-21T16:49:37.058Z,91.30
2018-10-21T16:52:05.837Z,91.80
2018-10-21T16:54:34.648Z,92.60
2018-10-21T16:57:03.623Z,93.10
2018-10-21T16:59:32.477Z,93.60
2018-10-21T17:02:01.088Z,94.30
2018-10-21T17:04:29.514Z,94.70
2018-10-21T17:06:58.722Z,94.90
2018-10-21T17:09:27.936Z,95.10
2018-10-21T17:11:56.801Z,95.30
2018-10-21T17:14:25.589Z,95.40
2018-10-21T17:16:55.591Z,95.60
2018-10-21T17:19:24.617Z,96.10
2018-10-21T17:21:53.487Z,96.20
2018-10-21T17:24:22.235Z,96.70
2018-10-21T17:26:50.965Z,97.20
2018-10-21T17:29:19.709Z,97.40
2018-10-21T17:31:48.264Z,97.70
2018-10-21T17:34:17.149Z,98.00
2018-10-21T17:36:45.830Z,98.20
2018-10-21T17:39:15.608Z,98.70
2018-10-21T17:41:44.507Z,99.30
2018-10-21T17:44:13.735Z,99.70
2018-10-21T17:46:43.042Z,99.80
2018-10-21T17:49:11.657Z,99.90
2018-10-21T17:51:40.582Z,99.90
2018-10-21T17:54:09.263Z,99.90
2018-10-21T17:57:11.290Z,99.90
2018-10-21T17:59:40.211Z,99.90
2018-10-21T18:02:09.467Z,99.90
2018-10-21T18:04:38.628Z,99.90
2018-10-21T18:07:14.592Z,99.90
2018-10-21T18:09:43.562Z,99.90
2018-10-21T18:12:12.337Z,99.90
2018-10-21T18:14:40.990Z,99.90
2018-10-21T18:17:09.921Z,99.90
2018-10-21T18:19:39.156Z,99.90
2018-10-21T18:22:08.190Z,99.90
2018-10-21T18:24:36.944Z,99.90
2018-10-21T18:27:05.664Z,99.90
2018-10-21T18:29:34.272Z,99.90
2018-10-21T18:32:02.884Z,99.90
2018-10-21T18:34:31.607Z,99.90
2018-10-21T18:37:00.597Z,99.90
2018-10-21T18:39:29.234Z,99.90
2018-10-21T18:41:57.926Z,99.90
2018-10-21T18:44:27.109Z,99.90
2018-10-21T18:46:56.133Z,99.90
2018-10-21T18:49:26.727Z,99.90
2018-10-21T18:51:55.794Z,99.90
2018-10-21T18:54:24.897Z,99.90
2018-10-21T18:56:54.039Z,99.90
2018-10-21T18:59:22.794Z,99.90
2018-10-21T19:01:51.542Z,99.90
2018-10-21T19:04:20.516Z,99.90
2018-10-21T19:06:49.140Z,99.90
2018-10-21T19:09:18.088Z,99.90
2018-10-21T19:11:47.002Z,99.90
2018-10-21T19:14:15.984Z,99.90
2018-10-21T19:16:44.899Z,99.90
2018-10-21T19:19:13.591Z,99.90
2018-10-21T19:21:42.450Z,99.90
2018-10-21T19:24:11.257Z,99.90
2018-10-21T19:26:39.913Z,99.90
2018-10-21T19:29:08.610Z,99.90
2018-10-21T19:31:37.699Z,99.90
2018-10-21T19:34:06.559Z,99.90
2018-10-21T19:36:35.498Z,99.90
2018-10-21T19:39:04.648Z,99.90
2018-10-21T19:41:33.402Z,99.90
2018-10-21T19:44:01.922Z,99.90
2018-10-21T19:46:31.297Z,99.90
2018-10-21T19:51:53.634Z,99.90
2018-10-21T19:54:22.488Z,99.90
2018-10-21T19:56:53.971Z,99.90
2018-10-21T19:59:22.834Z,99.90
2018-10-21T20:01:51.525Z,99.90
2018-10-21T20:04:20.367Z,99.90
2018-10-21T20:06:49.132Z,99.90
2018-10-21T20:09:17.893Z,99.90
2018-10-21T20:11:46.738Z,99.90
2018-10-21T20:14:15.497Z,99.90
2018-10-21T20:16:44.408Z,99.90
2018-10-21T20:19:13.106Z,99.90
2018-10-21T20:21:41.629Z,99.90
2018-10-21T20:24:10.195Z,99.90
2018-10-21T20:26:39.016Z,99.90
2018-10-21T20:29:07.692Z,99.90
2018-10-21T20:31:36.693Z,99.90
2018-10-21T20:34:05.616Z,99.90
2018-10-21T20:36:34.763Z,99.90
2018-10-21T20:39:04.333Z,99.90
2018-10-21T20:41:33.178Z,99.90
2018-10-21T20:44:02.165Z,99.90
2018-10-21T20:46:30.753Z,99.90
2018-10-21T20:48:59.613Z,99.90
2018-10-21T20:51:28.544Z,99.90
2018-10-21T20:53:56.937Z,99.90
2018-10-21T20:56:26.062Z,99.90
2018-10-21T20:58:55.138Z,99.90
2018-10-21T21:01:23.819Z,99.90
2018-10-21T21:03:52.612Z,99.90
2018-10-21T21:06:21.492Z,99.90
2018-10-21T21:08:50.568Z,99.90
2018-10-21T21:11:19.341Z,99.90
2018-10-21T21:13:48.114Z,99.90
2018-10-21T21:16:16.678Z,99.90
2018-10-21T21:18:45.225Z,99.90
2018-10-21T21:21:13.990Z,99.90
2018-10-21T21:23:42.878Z,99.90
2018-10-21T21:26:11.465Z,99.90
2018-10-21T21:28:40.334Z,99.90
2018-10-21T21:31:09.218Z,99.90
2018-10-21T21:33:38.310Z,99.90
2018-10-21T21:36:06.865Z,99.90
2018-10-21T21:38:35.504Z,99.90
2018-10-21T21:41:04.337Z,99.90
2018-10-21T21:43:33.477Z,99.90
2018-10-21T21:46:02.201Z,99.90
2018-10-21T21:48:31.068Z,99.90
2018-10-21T21:50:59.878Z,99.90
2018-10-21T21:53:28.693Z,99.90
2018-10-21T21:55:57.241Z,99.90
2018-10-21T21:58:26.023Z,99.90
2018-10-21T22:00:54.918Z,99.90
2018-10-21T22:03:23.955Z,99.90
2018-10-21T22:05:52.568Z,99.90
2018-10-21T22:08:21.674Z,99.90
2018-10-21T22:10:51.791Z,99.90
2018-10-21T22:13:20.375Z,99.90
2018-10-21T22:15:49.010Z,99.90
2018-10-21T22:18:17.635Z,99.90
2018-10-21T22:20:46.242Z,99.90
2018-10-21T22:23:14.989Z,99.90
2018-10-21T22:25:43.737Z,99.90
2018-10-21T22:28:12.545Z,99.90
2018-10-21T22:30:41.024Z,99.90
2018-10-21T22:33:09.770Z,99.90
2018-10-21T22:35:38.481Z,99.90
2018-10-21T22:38:07.305Z,99.90
2018-10-21T22:40:35.762Z,99.90
2018-10-21T22:43:04.565Z,99.90
2018-10-21T22:45:33.226Z,99.90
2018-10-21T22:48:01.942Z,99.90
2018-10-21T22:50:30.485Z,99.90
2018-10-21T22:52:59.153Z,99.90
2018-10-21T22:55:27.766Z,99.90
2018-10-21T22:57:56.741Z,99.90
2018-10-21T23:00:25.346Z,99.90
2018-10-21T23:02:54.466Z,99.90
2018-10-21T23:05:23.578Z,99.90
2018-10-21T23:07:52.259Z,99.90
2018-10-21T23:10:20.824Z,99.90
2018-10-21T23:12:49.413Z,99.90
2018-10-21T23:15:18.148Z,99.90
2018-10-21T23:17:46.666Z,99.90
2018-10-21T23:20:15.313Z,99.90
2018-10-21T23:22:43.991Z,99.90
2018-10-21T23:25:12.681Z,99.90
2018-10-21T23:27:41.294Z,99.90
2018-10-21T23:30:10.040Z,99.90
2018-10-21T23:32:38.856Z,99.90
2018-10-21T23:35:08.359Z,99.90
2018-10-21T23:37:37.382Z,99.90
2018-10-21T23:40:07.475Z,99.90
2018-10-21T23:42:35.942Z,99.90
2018-10-21T23:45:05.069Z,99.90
2018-10-21T23:47:33.974Z,99.90
2018-10-21T23:50:02.726Z,99.90
2018-10-21T23:52:31.237Z,99.90
2018-10-21T23:55:00.009Z,99.90
2018-10-21T23:57:28.586Z,99.90
2018-10-21T23:59:57.543Z,99.90
