createdAt,value
2023-03-26T00:01:54.323Z,77.07
2023-03-26T00:04:22.201Z,77.01
2023-03-26T00:06:50.372Z,77.00
2023-03-26T00:09:18.958Z,77.05
2023-03-26T00:11:46.868Z,77.10
2023-03-26T00:14:17.505Z,77.00
2023-03-26T00:16:47.725Z,77.16
2023-03-26T00:19:15.788Z,77.08
2023-03-26T00:21:43.711Z,77.23
2023-03-26T00:24:17.571Z,77.44
2023-03-26T00:26:48.528Z,77.52
2023-03-26T00:29:16.984Z,77.41
2023-03-26T00:31:46.666Z,77.73
2023-03-26T00:34:18.707Z,77.46
2023-03-26T00:36:47.374Z,77.94
2023-03-26T00:39:17.916Z,77.90
2023-03-26T00:41:45.765Z,77.79
2023-03-26T00:44:13.723Z,77.65
2023-03-26T00:46:42.085Z,77.80
2023-03-26T00:49:11.111Z,77.95
2023-03-26T00:51:39.490Z,77.90
2023-03-26T00:54:09.770Z,78.07
2023-03-26T00:56:38.914Z,77.75
2023-03-26T00:59:06.809Z,77.99
2023-03-26T01:01:34.560Z,77.73
2023-03-26T01:04:32.361Z,77.67
2023-03-26T01:07:21.925Z,77.39
2023-03-26T01:09:51.526Z,77.34
2023-03-26T01:12:22.537Z,77.23
2023-03-26T01:14:52.113Z,76.99
2023-03-26T01:17:19.939Z,76.99
2023-03-26T01:20:05.800Z,77.04
2023-03-26T01:22:36.847Z,77.22
2023-03-26T01:25:05.505Z,77.24
2023-03-26T01:27:41.222Z,77.21
2023-03-26T01:30:24.696Z,77.34
2023-03-26T01:33:21.781Z,77.39
2023-03-26T01:36:17.816Z,77.43
2023-03-26T01:39:21.047Z,77.59
2023-03-26T01:41:58.371Z,77.50
2023-03-26T01:44:48.165Z,77.82
2023-03-26T01:47:17.730Z,77.71
2023-03-26T01:49:45.504Z,78.04
2023-03-26T01:52:17.415Z,77.87
2023-03-26T01:54:46.691Z,78.02
2023-03-26T01:57:33.832Z,78.11
2023-03-26T02:00:28.467Z,78.01
2023-03-26T02:03:18.079Z,78.03
2023-03-26T02:06:05.101Z,78.01
2023-03-26T02:08:41.353Z,77.95
2023-03-26T02:11:19.974Z,78.13
2023-03-26T02:13:47.985Z,78.09
2023-03-26T02:16:17.474Z,78.02
2023-03-26T02:18:47.506Z,78.07
2023-03-26T02:21:22.159Z,77.60
2023-03-26T02:23:58.077Z,77.44
2023-03-26T02:26:26.104Z,77.33
2023-03-26T02:29:19.356Z,77.35
2023-03-26T02:31:48.642Z,77.33
2023-03-26T02:34:17.421Z,77.34
2023-03-26T02:36:51.396Z,77.40
2023-03-26T02:39:19.701Z,77.31
2023-03-26T02:41:53.638Z,77.26
2023-03-26T02:44:21.681Z,77.03
2023-03-26T02:47:09.865Z,77.12
2023-03-26T02:49:40.260Z,76.83
2023-03-26T02:52:08.436Z,76.89
2023-03-26T02:54:37.175Z,76.95
2023-03-26T02:57:23.622Z,77.13
2023-03-26T03:00:14.422Z,77.07
2023-03-26T03:03:09.605Z,77.04
2023-03-26T03:05:57.420Z,76.88
2023-03-26T03:08:30.970Z,76.83
2023-03-26T03:11:17.143Z,76.89
2023-03-26T03:13:48.328Z,76.79
2023-03-26T03:16:31.170Z,76.83
2023-03-26T03:19:03.161Z,76.67
2023-03-26T03:21:36.739Z,76.50
2023-03-26T03:24:05.647Z,76.59
2023-03-26T03:26:41.331Z,76.43
2023-03-26T03:29:17.443Z,76.51
2023-03-26T03:31:45.441Z,76.80
2023-03-26T03:34:25.570Z,76.50
2023-03-26T03:36:53.466Z,76.53
2023-03-26T03:39:36.143Z,76.54
2023-03-26T03:42:04.241Z,76.85
2023-03-26T03:44:32.292Z,76.88
2023-03-26T03:47:00.497Z,76.94
2023-03-26T03:49:28.255Z,76.97
2023-03-26T03:51:57.257Z,76.89
2023-03-26T03:54:33.293Z,77.13
2023-03-26T03:57:16.073Z,77.19
2023-03-26T04:00:06.969Z,77.07
2023-03-26T04:02:43.368Z,77.16
2023-03-26T04:05:12.655Z,77.19
2023-03-26T04:07:45.533Z,77.16
2023-03-26T04:10:43.937Z,77.27
2023-03-26T04:13:18.083Z,77.49
2023-03-26T04:16:03.658Z,77.63
2023-03-26T04:18:32.498Z,77.63
2023-03-26T04:21:07.410Z,77.82
2023-03-26T04:23:35.734Z,77.88
2023-03-26T04:26:18.690Z,77.93
2023-03-26T04:29:06.962Z,77.81
2023-03-26T04:31:38.443Z,77.85
2023-03-26T04:34:24.270Z,77.94
2023-03-26T04:37:03.532Z,78.26
2023-03-26T04:39:36.357Z,78.52
2023-03-26T04:42:23.151Z,78.98
2023-03-26T04:45:07.874Z,78.96
2023-03-26T04:47:37.231Z,78.85
2023-03-26T04:50:07.508Z,79.31
2023-03-26T04:52:37.241Z,79.09
2023-03-26T04:55:49.026Z,79.00
2023-03-26T04:58:33.037Z,79.15
2023-03-26T05:01:10.400Z,79.38
2023-03-26T05:03:40.889Z,79.25
2023-03-26T05:06:13.102Z,78.99
2023-03-26T05:08:41.962Z,79.14
2023-03-26T05:11:11.729Z,79.00
2023-03-26T05:13:42.932Z,79.17
2023-03-26T05:16:12.877Z,79.01
2023-03-26T05:18:55.395Z,79.33
2023-03-26T05:21:23.648Z,79.34
2023-03-26T05:23:51.614Z,79.50
2023-03-26T05:26:20.679Z,79.29
2023-03-26T05:28:48.630Z,79.25
2023-03-26T05:31:32.761Z,79.36
2023-03-26T05:34:01.065Z,79.57
2023-03-26T05:36:29.324Z,79.74
2023-03-26T05:39:08.834Z,79.81
2023-03-26T05:41:55.949Z,79.75
2023-03-26T05:44:28.769Z,79.50
2023-03-26T05:46:56.794Z,78.53
2023-03-26T05:49:26.635Z,77.96
2023-03-26T05:51:55.591Z,77.55
2023-03-26T05:54:55.741Z,77.28
2023-03-26T05:57:56.177Z,77.41
2023-03-26T06:00:43.060Z,77.59
2023-03-26T06:03:13.127Z,77.97
2023-03-26T06:06:15.607Z,78.28
2023-03-26T06:09:02.180Z,78.70
2023-03-26T06:11:32.346Z,78.75
2023-03-26T06:14:01.278Z,78.95
2023-03-26T06:16:29.277Z,79.10
2023-03-26T06:19:07.395Z,79.12
2023-03-26T06:21:55.366Z,79.22
2023-03-26T06:24:27.236Z,79.23
2023-03-26T06:27:20.726Z,78.54
2023-03-26T06:29:58.614Z,78.45
2023-03-26T06:33:01.734Z,78.80
2023-03-26T06:35:34.224Z,78.63
2023-03-26T06:38:02.231Z,78.48
2023-03-26T06:40:31.142Z,76.98
2023-03-26T06:43:17.661Z,76.84
2023-03-26T06:45:57.180Z,77.16
2023-03-26T06:48:44.822Z,77.76
2023-03-26T06:51:31.411Z,77.40
2023-03-26T06:54:18.156Z,76.98
2023-03-26T06:56:53.190Z,76.60
2023-03-26T06:59:39.993Z,75.89
2023-03-26T07:02:26.709Z,75.80
2023-03-26T07:05:14.811Z,75.58
2023-03-26T07:08:01.298Z,75.15
2023-03-26T07:10:44.204Z,73.78
2023-03-26T07:13:34.046Z,74.00
2023-03-26T07:16:22.726Z,74.26
2023-03-26T07:19:09.842Z,73.17
2023-03-26T07:21:40.678Z,72.88
2023-03-26T07:24:24.153Z,71.05
2023-03-26T07:27:16.549Z,71.10
2023-03-26T07:30:20.160Z,70.62
2023-03-26T07:33:09.411Z,70.33
2023-03-26T07:36:10.242Z,70.51
2023-03-26T07:39:03.843Z,70.22
2023-03-26T07:42:14.420Z,69.53
2023-03-26T07:45:32.865Z,69.52
2023-03-26T07:48:27.589Z,70.28
2023-03-26T07:51:18.805Z,68.60
2023-03-26T07:54:10.027Z,69.51
2023-03-26T07:56:59.008Z,68.57
2023-03-26T08:00:00.209Z,69.30
2023-03-26T08:03:17.132Z,68.64
2023-03-26T08:06:38.991Z,69.23
2023-03-26T08:09:39.788Z,68.79
2023-03-26T08:12:53.905Z,68.65
2023-03-26T08:15:32.807Z,67.53
2023-03-26T08:18:12.816Z,66.39
2023-03-26T08:20:54.427Z,66.91
2023-03-26T08:23:50.999Z,67.44
2023-03-26T08:26:44.554Z,66.85
2023-03-26T08:29:45.222Z,66.45
2023-03-26T08:32:16.639Z,66.74
2023-03-26T08:34:45.171Z,66.27
2023-03-26T08:37:13.566Z,66.18
2023-03-26T08:39:42.440Z,67.02
2023-03-26T08:42:19.313Z,66.37
2023-03-26T08:45:11.789Z,66.76
2023-03-26T08:47:45.369Z,66.67
2023-03-26T08:50:34.674Z,67.05
2023-03-26T08:53:28.246Z,67.84
2023-03-26T08:56:19.536Z,67.15
2023-03-26T08:59:11.299Z,66.95
2023-03-26T09:02:01.307Z,65.30
2023-03-26T09:04:35.285Z,65.68
2023-03-26T09:07:35.390Z,64.65
2023-03-26T09:10:05.849Z,64.72
2023-03-26T09:12:49.708Z,64.84
2023-03-26T09:15:34.779Z,64.07
2023-03-26T09:18:34.108Z,64.98
2023-03-26T09:21:28.238Z,65.29
2023-03-26T09:24:34.672Z,65.79
2023-03-26T09:27:27.955Z,65.99
2023-03-26T09:30:14.089Z,63.98
2023-03-26T09:33:01.855Z,63.12
2023-03-26T09:35:38.840Z,61.48
2023-03-26T09:38:36.867Z,60.66
2023-03-26T09:41:13.684Z,58.92
2023-03-26T09:43:44.041Z,60.46
2023-03-26T09:46:20.926Z,58.53
2023-03-26T09:49:30.978Z,58.88
2023-03-26T09:52:52.626Z,59.47
2023-03-26T09:55:49.789Z,60.50
2023-03-26T09:58:42.180Z,60.67
2023-03-26T10:01:33.928Z,61.19
2023-03-26T10:04:20.834Z,61.34
2023-03-26T10:07:01.355Z,61.60
2023-03-26T10:09:56.801Z,61.49
2023-03-26T10:12:33.608Z,60.18
2023-03-26T10:15:38.908Z,59.11
2023-03-26T10:18:32.067Z,57.64
2023-03-26T10:21:02.644Z,56.95
2023-03-26T10:23:39.385Z,56.74
2023-03-26T10:26:10.104Z,56.06
2023-03-26T10:29:12.759Z,56.51
2023-03-26T10:31:47.504Z,56.53
2023-03-26T10:34:55.303Z,55.35
2023-03-26T10:37:47.675Z,54.35
2023-03-26T10:40:36.226Z,54.45
2023-03-26T10:43:32.132Z,55.50
2023-03-26T10:46:37.209Z,59.62
2023-03-26T10:49:44.207Z,63.06
2023-03-26T10:52:18.634Z,63.41
2023-03-26T10:54:48.951Z,65.02
2023-03-26T10:57:22.448Z,65.52
2023-03-26T10:59:54.132Z,64.53
2023-03-26T11:02:38.275Z,63.47
2023-03-26T11:05:14.705Z,61.68
2023-03-26T11:07:42.412Z,60.97
2023-03-26T11:10:24.413Z,60.89
2023-03-26T11:13:16.744Z,59.09
2023-03-26T11:16:02.728Z,55.87
2023-03-26T11:18:47.249Z,54.51
2023-03-26T11:21:21.286Z,54.59
2023-03-26T11:24:05.324Z,55.76
2023-03-26T11:26:43.675Z,56.30
2023-03-26T11:29:36.642Z,57.08
2023-03-26T11:32:10.744Z,56.78
2023-03-26T11:35:02.461Z,56.45
2023-03-26T11:37:39.151Z,56.34
2023-03-26T11:40:36.983Z,55.73
2023-03-26T11:43:08.932Z,55.85
2023-03-26T11:45:42.252Z,56.02
2023-03-26T11:48:23.907Z,56.65
2023-03-26T11:51:06.083Z,57.01
2023-03-26T11:53:38.549Z,58.06
2023-03-26T11:56:06.743Z,59.73
2023-03-26T11:58:42.963Z,60.88
2023-03-26T12:01:16.325Z,61.20
2023-03-26T12:03:56.331Z,61.17
2023-03-26T12:06:27.718Z,62.09
2023-03-26T12:08:57.117Z,62.51
2023-03-26T12:11:28.469Z,64.43
2023-03-26T12:14:02.351Z,64.06
2023-03-26T12:16:30.562Z,62.86
2023-03-26T12:19:18.551Z,62.61
2023-03-26T12:21:51.723Z,61.68
2023-03-26T12:24:31.850Z,61.27
2023-03-26T12:27:22.007Z,60.59
2023-03-26T12:30:00.225Z,59.53
2023-03-26T12:32:46.478Z,58.72
2023-03-26T12:35:22.708Z,56.76
2023-03-26T12:37:51.655Z,55.33
2023-03-26T12:40:25.344Z,55.14
2023-03-26T12:44:52.875Z,51.97
2023-03-26T12:45:44.541Z,50.59
2023-03-26T12:48:15.823Z,49.03
2023-03-26T12:51:00.335Z,47.15
2023-03-26T12:53:42.385Z,48.73
2023-03-26T12:56:21.601Z,48.65
2023-03-26T12:59:09.589Z,47.98
2023-03-26T13:01:52.816Z,46.47
2023-03-26T13:04:45.129Z,46.05
2023-03-26T13:07:42.113Z,46.29
2023-03-26T13:10:41.515Z,47.95
2023-03-26T13:13:42.475Z,48.43
2023-03-26T13:16:22.841Z,48.97
2023-03-26T13:18:55.992Z,50.06
2023-03-26T13:21:49.432Z,50.38
2023-03-26T13:24:41.567Z,51.57
2023-03-26T13:27:09.288Z,52.18
2023-03-26T13:30:14.612Z,53.09
2023-03-26T13:32:59.893Z,53.21
2023-03-26T13:35:44.140Z,53.54
2023-03-26T13:38:21.024Z,53.43
2023-03-26T13:41:09.680Z,52.30
2023-03-26T13:44:02.116Z,52.59
2023-03-26T13:46:45.299Z,52.17
2023-03-26T13:49:29.444Z,51.69
2023-03-26T13:52:02.889Z,51.59
2023-03-26T13:54:37.131Z,51.34
2023-03-26T13:57:33.308Z,51.10
2023-03-26T14:00:13.761Z,51.65
2023-03-26T14:02:42.032Z,51.88
2023-03-26T14:05:35.638Z,52.25
2023-03-26T14:08:24.622Z,51.81
2023-03-26T14:10:58.708Z,49.63
2023-03-26T14:13:33.484Z,45.84
2023-03-26T14:16:13.406Z,42.66
2023-03-26T14:18:52.604Z,42.45
2023-03-26T14:21:55.870Z,39.68
2023-03-26T14:24:45.646Z,37.74
2023-03-26T14:27:50.844Z,30.09
2023-03-26T14:30:35.881Z,29.92
2023-03-26T14:33:28.123Z,30.64
2023-03-26T14:36:09.290Z,31.76
2023-03-26T14:38:47.203Z,34.01
2023-03-26T14:41:48.973Z,36.26
2023-03-26T14:44:47.685Z,38.52
2023-03-26T14:47:20.803Z,40.41
2023-03-26T14:50:08.336Z,41.42
2023-03-26T14:52:39.588Z,43.47
2023-03-26T14:55:18.634Z,44.11
2023-03-26T14:57:59.170Z,42.85
2023-03-26T15:01:03.886Z,43.03
2023-03-26T15:04:13.024Z,45.01
2023-03-26T15:07:02.832Z,46.75
2023-03-26T15:09:56.839Z,47.64
2023-03-26T15:13:11.376Z,48.69
2023-03-26T15:16:22.314Z,49.55
2023-03-26T15:18:56.682Z,50.01
2023-03-26T15:21:27.209Z,49.00
2023-03-26T15:24:03.853Z,47.77
2023-03-26T15:26:52.610Z,43.91
2023-03-26T15:29:39.195Z,37.57
2023-03-26T15:32:44.484Z,34.21
2023-03-26T15:35:49.617Z,31.81
2023-03-26T15:38:29.454Z,32.86
2023-03-26T15:41:21.371Z,36.30
2023-03-26T15:44:22.570Z,38.89
2023-03-26T15:47:02.975Z,41.43
2023-03-26T15:49:50.664Z,43.47
2023-03-26T15:52:33.324Z,45.01
2023-03-26T15:55:27.945Z,46.05
2023-03-26T15:58:01.513Z,47.72
2023-03-26T16:00:35.041Z,48.35
2023-03-26T16:03:31.023Z,50.19
2023-03-26T16:06:02.242Z,50.85
2023-03-26T16:08:47.102Z,50.58
2023-03-26T16:11:52.165Z,51.62
2023-03-26T16:14:36.116Z,52.08
2023-03-26T16:17:10.108Z,52.23
2023-03-26T16:19:41.136Z,52.28
2023-03-26T16:22:15.384Z,52.77
2023-03-26T16:24:47.613Z,54.27
2023-03-26T16:27:15.753Z,54.17
2023-03-26T16:30:13.723Z,54.66
2023-03-26T16:32:45.897Z,55.35
2023-03-26T16:35:33.293Z,55.36
2023-03-26T16:38:14.527Z,55.55
2023-03-26T16:41:15.492Z,55.83
2023-03-26T16:44:02.298Z,56.06
2023-03-26T16:46:41.754Z,56.41
2023-03-26T16:49:22.355Z,56.36
2023-03-26T16:52:14.623Z,56.94
2023-03-26T16:55:03.903Z,57.35
2023-03-26T16:58:17.225Z,57.29
2023-03-26T17:00:49.422Z,57.38
2023-03-26T17:03:45.057Z,57.46
2023-03-26T17:06:31.274Z,57.11
2023-03-26T17:09:06.150Z,56.52
2023-03-26T17:11:45.932Z,56.12
2023-03-26T17:14:31.737Z,55.65
2023-03-26T17:17:02.620Z,55.83
2023-03-26T17:19:41.912Z,55.68
2023-03-26T17:22:36.479Z,55.93
2023-03-26T17:25:37.754Z,56.13
2023-03-26T17:28:48.252Z,56.17
2023-03-26T17:31:37.733Z,56.68
2023-03-26T17:34:47.040Z,56.79
2023-03-26T17:37:24.031Z,56.94
2023-03-26T17:39:57.837Z,57.21
2023-03-26T17:42:33.286Z,57.35
2023-03-26T17:45:20.678Z,57.65
2023-03-26T17:47:58.777Z,57.68
2023-03-26T17:50:31.911Z,57.85
2023-03-26T17:53:06.165Z,57.93
2023-03-26T17:55:38.826Z,58.13
2023-03-26T17:58:22.742Z,58.56
2023-03-26T18:00:58.033Z,59.27
2023-03-26T18:03:34.298Z,59.55
2023-03-26T18:06:31.817Z,59.76
2023-03-26T18:09:11.392Z,60.36
2023-03-26T18:11:51.173Z,60.08
2023-03-26T18:14:45.341Z,60.39
2023-03-26T18:17:13.721Z,60.34
2023-03-26T18:20:03.158Z,60.81
2023-03-26T18:22:31.403Z,60.99
2023-03-26T18:25:02.274Z,61.17
2023-03-26T18:27:40.421Z,61.51
2023-03-26T18:30:18.639Z,61.54
2023-03-26T18:33:00.067Z,61.84
2023-03-26T18:35:42.340Z,61.84
2023-03-26T18:38:35.561Z,62.26
2023-03-26T18:41:11.173Z,62.86
2023-03-26T18:43:44.024Z,63.23
2023-03-26T18:46:14.600Z,63.60
2023-03-26T18:48:43.995Z,63.89
2023-03-26T18:51:12.596Z,63.70
2023-03-26T18:53:54.879Z,63.48
2023-03-26T18:56:36.223Z,63.04
2023-03-26T18:59:06.891Z,63.13
2023-03-26T19:01:37.615Z,63.27
2023-03-26T19:04:08.324Z,63.22
2023-03-26T19:06:41.012Z,63.54
2023-03-26T19:09:28.096Z,63.49
2023-03-26T19:12:18.914Z,64.26
2023-03-26T19:14:54.526Z,64.59
2023-03-26T19:17:26.572Z,65.02
2023-03-26T19:19:57.411Z,64.72
2023-03-26T19:22:26.617Z,65.01
2023-03-26T19:25:00.338Z,65.86
2023-03-26T19:27:28.993Z,65.68
2023-03-26T19:29:57.856Z,66.68
2023-03-26T19:32:34.642Z,66.65
2023-03-26T19:35:04.807Z,66.41
2023-03-26T19:37:33.315Z,66.67
2023-03-26T19:40:19.745Z,66.69
2023-03-26T19:42:49.467Z,66.81
2023-03-26T19:45:23.239Z,66.94
2023-03-26T19:48:00.492Z,67.32
2023-03-26T19:50:42.174Z,67.79
2023-03-26T19:53:28.639Z,67.72
2023-03-26T19:56:11.034Z,67.52
2023-03-26T19:58:43.000Z,67.38
2023-03-26T20:04:05.163Z,67.62
2023-03-26T20:06:42.245Z,67.77
2023-03-26T20:09:13.190Z,67.66
2023-03-26T20:11:41.680Z,67.72
2023-03-26T20:14:25.853Z,67.97
2023-03-26T20:16:54.014Z,67.90
2023-03-26T20:19:25.010Z,67.88
2023-03-26T20:21:53.096Z,68.14
2023-03-26T20:24:21.676Z,68.13
2023-03-26T20:26:49.334Z,68.13
2023-03-26T20:29:17.807Z,68.44
2023-03-26T20:31:46.247Z,68.40
2023-03-26T20:34:17.819Z,68.56
2023-03-26T20:36:46.976Z,68.65
2023-03-26T20:39:14.799Z,68.80
2023-03-26T20:41:48.410Z,68.68
2023-03-26T20:44:19.347Z,68.68
2023-03-26T20:46:49.055Z,69.04
2023-03-26T20:49:18.380Z,69.15
2023-03-26T20:51:46.658Z,69.32
2023-03-26T20:54:21.373Z,69.39
2023-03-26T20:56:49.666Z,69.66
2023-03-26T20:59:21.913Z,69.77
2023-03-26T21:01:51.078Z,69.99
2023-03-26T21:04:19.484Z,69.81
2023-03-26T21:06:48.174Z,69.92
2023-03-26T21:09:23.690Z,69.81
2023-03-26T21:12:42.354Z,70.09
2023-03-26T21:15:20.836Z,70.04
2023-03-26T21:17:52.493Z,70.10
2023-03-26T21:20:22.623Z,70.23
2023-03-26T21:23:06.620Z,70.34
2023-03-26T21:25:41.973Z,70.57
2023-03-26T21:28:42.009Z,70.40
2023-03-26T21:31:18.843Z,70.86
2023-03-26T21:33:48.262Z,70.80
2023-03-26T21:36:19.724Z,70.90
2023-03-26T21:38:50.594Z,71.43
2023-03-26T21:41:24.341Z,71.34
2023-03-26T21:43:52.223Z,71.36
2023-03-26T21:46:20.938Z,71.53
2023-03-26T21:48:49.277Z,72.15
2023-03-26T21:51:17.925Z,72.14
2023-03-26T21:53:46.558Z,72.24
2023-03-26T21:56:36.159Z,72.34
2023-03-26T21:59:51.987Z,72.59
2023-03-26T22:02:25.621Z,72.92
2023-03-26T22:05:01.582Z,72.59
2023-03-26T22:07:45.838Z,72.59
2023-03-26T22:10:13.647Z,72.29
2023-03-26T22:12:41.528Z,72.54
2023-03-26T22:15:13.760Z,72.84
2023-03-26T22:17:42.347Z,72.53
2023-03-26T22:20:14.433Z,73.06
2023-03-26T22:22:48.971Z,72.79
2023-03-26T22:25:18.270Z,72.92
2023-03-26T22:27:51.122Z,73.03
2023-03-26T22:30:20.791Z,73.16
2023-03-26T22:32:49.070Z,73.41
2023-03-26T22:35:17.061Z,73.75
2023-03-26T22:37:45.638Z,73.63
2023-03-26T22:40:13.659Z,73.84
2023-03-26T22:42:41.841Z,73.92
2023-03-26T22:45:10.761Z,74.10
2023-03-26T22:47:40.156Z,74.11
2023-03-26T22:50:09.399Z,73.95
2023-03-26T22:52:37.647Z,73.80
2023-03-26T22:55:06.018Z,73.61
2023-03-26T22:57:34.047Z,73.46
2023-03-26T23:00:09.051Z,73.50
2023-03-26T23:02:37.429Z,74.14
2023-03-26T23:05:05.545Z,74.03
2023-03-26T23:07:34.030Z,73.79
2023-03-26T23:10:02.161Z,73.69
2023-03-26T23:12:29.860Z,73.75
2023-03-26T23:14:58.343Z,73.53
2023-03-26T23:17:26.167Z,73.63
2023-03-26T23:19:54.296Z,73.60
2023-03-26T23:22:22.352Z,73.65
2023-03-26T23:24:51.448Z,73.94
2023-03-26T23:27:22.487Z,73.78
2023-03-26T23:29:50.673Z,73.68
2023-03-26T23:32:23.487Z,73.60
2023-03-26T23:34:52.994Z,73.64
2023-03-26T23:37:23.554Z,73.46
2023-03-26T23:39:52.221Z,73.69
2023-03-26T23:42:28.615Z,73.92
2023-03-26T23:44:57.695Z,74.09
2023-03-26T23:47:25.781Z,73.97
2023-03-26T23:49:53.877Z,73.62
2023-03-26T23:52:21.938Z,73.55
2023-03-26T23:54:49.905Z,73.59
2023-03-26T23:57:18.626Z,74.16
2023-03-26T23:59:46.561Z,74.18
