createdAt,value
2022-10-31T00:00:28.121Z,99865.33
2022-10-31T00:02:32.859Z,99867.92
2022-10-31T00:04:37.707Z,99870.95
2022-10-31T00:06:42.335Z,99869.58
2022-10-31T00:08:47.068Z,99867.97
2022-10-31T00:10:51.700Z,99869.90
2022-10-31T00:12:56.564Z,99870.32
2022-10-31T00:15:01.376Z,99870.33
2022-10-31T00:17:06.041Z,99869.37
2022-10-31T00:19:10.757Z,99871.46
2022-10-31T00:21:15.600Z,99868.83
2022-10-31T00:23:20.228Z,99869.41
2022-10-31T00:25:25.415Z,99870.61
2022-10-31T00:27:30.188Z,99871.71
2022-10-31T00:29:34.940Z,99874.20
2022-10-31T00:31:39.618Z,99876.63
2022-10-31T00:33:45.123Z,99878.77
2022-10-31T00:35:53.252Z,99876.42
2022-10-31T00:37:57.949Z,99875.68
2022-10-31T00:40:02.720Z,99876.43
2022-10-31T00:42:07.815Z,99869.44
2022-10-31T00:44:13.054Z,99869.73
2022-10-31T00:46:18.194Z,99875.83
2022-10-31T00:48:22.940Z,99876.45
2022-10-31T00:50:27.812Z,99875.91
2022-10-31T00:52:32.689Z,99876.69
2022-10-31T00:54:37.293Z,99879.17
2022-10-31T00:56:41.945Z,99876.45
2022-10-31T00:58:46.971Z,99875.83
2022-10-31T01:00:51.985Z,99880.44
2022-10-31T01:02:57.136Z,99879.91
2022-10-31T01:05:01.996Z,99875.87
2022-10-31T01:07:06.651Z,99878.14
2022-10-31T01:09:11.355Z,99874.71
2022-10-31T01:11:20.666Z,99872.16
2022-10-31T01:13:25.351Z,99875.14
2022-10-31T01:15:30.050Z,99872.37
2022-10-31T01:17:35.090Z,99873.92
2022-10-31T01:19:40.015Z,99874.76
2022-10-31T01:21:44.750Z,99871.00
2022-10-31T01:23:49.951Z,99873.03
2022-10-31T01:26:06.623Z,99869.82
2022-10-31T01:28:11.366Z,99867.69
2022-10-31T01:30:16.369Z,99865.99
2022-10-31T01:32:20.975Z,99867.88
2022-10-31T01:34:25.654Z,99869.09
2022-10-31T01:36:32.195Z,99872.75
2022-10-31T01:38:36.897Z,99872.21
2022-10-31T01:40:41.501Z,99869.41
2022-10-31T01:42:46.181Z,99872.55
2022-10-31T01:44:57.761Z,99868.30
2022-10-31T01:47:06.401Z,99873.40
2022-10-31T01:49:18.066Z,99869.79
2022-10-31T01:51:27.035Z,99864.92
2022-10-31T01:53:32.560Z,99870.08
2022-10-31T01:55:40.498Z,99863.02
2022-10-31T01:57:48.865Z,99864.39
2022-10-31T02:00:00.513Z,99862.41
2022-10-31T02:02:05.347Z,99863.98
2022-10-31T02:04:10.794Z,99864.14
2022-10-31T02:06:28.489Z,99863.39
2022-10-31T02:08:36.126Z,99863.02
2022-10-31T02:10:41.256Z,99864.23
2022-10-31T02:12:47.443Z,99864.17
2022-10-31T02:14:53.321Z,99859.11
2022-10-31T02:16:58.302Z,99855.06
2022-10-31T02:19:03.517Z,99855.52
2022-10-31T02:21:16.105Z,99852.73
2022-10-31T02:24:00.690Z,99855.64
2022-10-31T02:26:32.404Z,99857.12
2022-10-31T02:29:03.281Z,99860.05
2022-10-31T02:31:21.531Z,99858.48
2022-10-31T02:33:31.876Z,99858.89
2022-10-31T02:35:47.573Z,99855.40
2022-10-31T02:37:58.794Z,99856.58
2022-10-31T02:40:12.166Z,99859.05
2022-10-31T02:42:44.529Z,99858.40
2022-10-31T02:44:56.868Z,99856.05
2022-10-31T02:47:06.287Z,99851.93
2022-10-31T02:49:19.424Z,99849.67
2022-10-31T02:51:24.388Z,99851.27
2022-10-31T02:53:32.479Z,99852.50
2022-10-31T02:55:52.464Z,99851.30
2022-10-31T02:58:03.513Z,99853.25
2022-10-31T03:00:10.717Z,99855.71
2022-10-31T03:02:52.879Z,99856.03
2022-10-31T03:05:12.812Z,99856.96
2022-10-31T03:07:26.834Z,99854.62
2022-10-31T03:09:43.155Z,99854.70
2022-10-31T03:11:58.724Z,99856.66
2022-10-31T03:14:11.479Z,99857.40
2022-10-31T03:16:21.533Z,99855.50
2022-10-31T03:18:30.578Z,99859.17
2022-10-31T03:20:38.972Z,99855.36
2022-10-31T03:22:45.396Z,99855.80
2022-10-31T03:24:51.033Z,99861.27
2022-10-31T03:27:00.606Z,99862.23
2022-10-31T03:29:11.387Z,99865.02
2022-10-31T03:31:23.387Z,99868.41
2022-10-31T03:33:32.513Z,99868.63
2022-10-31T03:35:40.299Z,99869.77
2022-10-31T03:37:46.482Z,99872.67
2022-10-31T03:39:53.577Z,99871.98
2022-10-31T03:42:05.694Z,99871.94
2022-10-31T03:44:13.553Z,99874.50
2022-10-31T03:46:18.716Z,99870.45
2022-10-31T03:48:24.567Z,99873.05
2022-10-31T03:50:37.763Z,99873.15
2022-10-31T03:52:46.777Z,99871.80
2022-10-31T03:54:59.822Z,99871.91
2022-10-31T03:57:13.451Z,99869.70
2022-10-31T03:59:23.501Z,99868.16
2022-10-31T04:01:31.071Z,99864.95
2022-10-31T04:03:38.513Z,99866.69
2022-10-31T04:05:47.299Z,99870.02
2022-10-31T04:07:56.150Z,99868.44
2022-10-31T04:10:04.010Z,99870.04
2022-10-31T04:12:12.142Z,99868.97
2022-10-31T04:14:35.548Z,99873.87
2022-10-31T04:16:42.382Z,99874.04
2022-10-31T04:18:47.221Z,99877.16
2022-10-31T04:21:00.122Z,99879.69
2022-10-31T04:23:07.249Z,99883.25
2022-10-31T04:25:13.570Z,99890.39
2022-10-31T04:27:18.188Z,99889.17
2022-10-31T04:29:22.821Z,99891.46
2022-10-31T04:31:27.663Z,99893.73
2022-10-31T04:33:32.314Z,99890.66
2022-10-31T04:35:37.244Z,99892.02
2022-10-31T04:37:41.898Z,99887.27
2022-10-31T04:39:46.542Z,99891.39
2022-10-31T04:42:23.236Z,99890.92
2022-10-31T04:44:27.959Z,99892.52
2022-10-31T04:46:32.799Z,99889.64
2022-10-31T04:48:37.532Z,99895.13
2022-10-31T04:50:43.956Z,99895.19
2022-10-31T04:52:48.932Z,99896.99
2022-10-31T04:54:55.647Z,99897.20
2022-10-31T04:57:26.538Z,99898.75
2022-10-31T04:59:33.178Z,99895.42
2022-10-31T05:01:38.044Z,99899.10
2022-10-31T05:03:42.811Z,99899.06
2022-10-31T05:05:47.740Z,99900.70
2022-10-31T05:07:52.512Z,99900.94
2022-10-31T05:09:57.954Z,99902.14
2022-10-31T05:12:02.598Z,99899.27
2022-10-31T05:14:27.562Z,99899.69
2022-10-31T05:16:55.166Z,99900.08
2022-10-31T05:19:18.495Z,99896.53
2022-10-31T05:22:01.372Z,99891.10
2022-10-31T05:24:08.304Z,99897.04
2022-10-31T05:26:13.197Z,99899.11
2022-10-31T05:28:17.928Z,99900.40
2022-10-31T05:30:24.272Z,99906.77
2022-10-31T05:32:28.881Z,99904.33
2022-10-31T05:34:51.780Z,99903.22
2022-10-31T05:37:28.428Z,99898.79
2022-10-31T05:39:34.005Z,99900.64
2022-10-31T05:41:40.566Z,99900.92
2022-10-31T05:43:51.683Z,99902.98
2022-10-31T05:45:59.104Z,99903.77
2022-10-31T05:48:22.521Z,99900.73
2022-10-31T05:50:58.925Z,99902.64
2022-10-31T05:53:05.994Z,99902.31
2022-10-31T05:55:15.343Z,99900.25
2022-10-31T05:57:28.906Z,99904.08
2022-10-31T05:59:33.596Z,99901.61
2022-10-31T06:01:38.845Z,99904.45
2022-10-31T06:03:45.494Z,99907.94
2022-10-31T06:05:55.199Z,99912.67
2022-10-31T06:08:03.487Z,99914.06
2022-10-31T06:10:10.192Z,99913.94
2022-10-31T06:12:14.990Z,99917.52
2022-10-31T06:14:50.552Z,99918.64
2022-10-31T06:16:56.570Z,99919.45
2022-10-31T06:19:19.918Z,99925.50
2022-10-31T06:21:24.973Z,99923.99
2022-10-31T06:23:29.811Z,99928.80
2022-10-31T06:26:01.790Z,99931.96
2022-10-31T06:28:07.535Z,99934.35
2022-10-31T06:30:32.396Z,99936.89
2022-10-31T06:32:37.049Z,99936.36
2022-10-31T06:34:42.373Z,99937.77
2022-10-31T06:36:48.241Z,99934.92
2022-10-31T06:38:53.243Z,99937.10
2022-10-31T06:41:02.687Z,99938.69
2022-10-31T06:43:13.234Z,99938.48
2022-10-31T06:45:17.999Z,99939.40
2022-10-31T06:48:16.018Z,99939.40
2022-10-31T06:50:36.308Z,99937.73
2022-10-31T06:52:42.168Z,99936.55
2022-10-31T06:54:47.044Z,99937.48
2022-10-31T06:56:51.816Z,99939.30
2022-10-31T06:58:56.518Z,99940.59
2022-10-31T07:01:21.274Z,99943.64
2022-10-31T07:03:26.574Z,99942.59
2022-10-31T07:05:32.207Z,99950.67
2022-10-31T07:07:40.008Z,99948.14
2022-10-31T07:09:45.372Z,99948.65
2022-10-31T07:11:55.997Z,99951.58
2022-10-31T07:14:01.385Z,99954.97
2022-10-31T07:16:07.955Z,99954.09
2022-10-31T07:18:14.352Z,99955.64
2022-10-31T07:20:20.196Z,99954.96
2022-10-31T07:22:25.341Z,99952.66
2022-10-31T07:24:30.668Z,99955.55
2022-10-31T07:26:53.673Z,99951.88
2022-10-31T07:28:58.477Z,99953.26
2022-10-31T07:31:04.284Z,99953.92
2022-10-31T07:33:09.337Z,99950.61
2022-10-31T07:35:32.644Z,99956.29
2022-10-31T07:37:38.649Z,99956.40
2022-10-31T07:39:43.650Z,99958.27
2022-10-31T07:41:50.957Z,99960.15
2022-10-31T07:43:58.279Z,99965.48
2022-10-31T07:46:31.838Z,99963.09
2022-10-31T07:49:14.228Z,99964.54
2022-10-31T07:51:45.528Z,99965.57
2022-10-31T07:53:51.181Z,99963.23
2022-10-31T07:56:02.863Z,99965.30
2022-10-31T07:58:11.911Z,99964.60
2022-10-31T08:00:18.030Z,99966.23
2022-10-31T08:02:27.490Z,99968.84
2022-10-31T08:05:00.248Z,99969.55
2022-10-31T08:07:27.876Z,99968.47
2022-10-31T08:09:39.035Z,99968.63
2022-10-31T08:11:55.990Z,99966.70
2022-10-31T08:14:00.942Z,99969.12
2022-10-31T08:16:06.247Z,99965.52
2022-10-31T08:18:15.645Z,99965.30
2022-10-31T08:20:20.956Z,99962.23
2022-10-31T08:22:26.980Z,99964.09
2022-10-31T08:24:31.721Z,99965.49
2022-10-31T08:26:36.694Z,99962.21
2022-10-31T08:28:42.235Z,99961.05
2022-10-31T08:30:48.771Z,99962.83
2022-10-31T08:33:14.671Z,99963.28
2022-10-31T08:36:00.349Z,99960.85
2022-10-31T08:38:25.345Z,99958.21
2022-10-31T08:40:31.889Z,99959.74
2022-10-31T08:42:37.130Z,99957.71
2022-10-31T08:44:42.180Z,99954.98
2022-10-31T08:46:47.534Z,99953.16
2022-10-31T08:48:52.724Z,99954.30
2022-10-31T08:51:00.033Z,99954.30
2022-10-31T08:53:06.714Z,99952.74
2022-10-31T08:55:12.011Z,99948.45
2022-10-31T08:57:39.777Z,99948.78
2022-10-31T08:59:45.180Z,99950.27
2022-10-31T09:01:58.746Z,99951.09
2022-10-31T09:04:03.740Z,99952.33
2022-10-31T09:06:11.708Z,99950.59
2022-10-31T09:08:20.003Z,99956.64
2022-10-31T09:10:29.710Z,99952.60
2022-10-31T09:12:35.274Z,99951.20
2022-10-31T09:15:00.258Z,99953.27
2022-10-31T09:17:23.595Z,99958.50
2022-10-31T09:19:51.315Z,99953.39
2022-10-31T09:22:07.597Z,99957.02
2022-10-31T09:24:12.642Z,99958.78
2022-10-31T09:26:19.474Z,99959.86
2022-10-31T09:28:56.396Z,99958.46
2022-10-31T09:31:02.305Z,99959.41
2022-10-31T09:33:39.009Z,99957.63
2022-10-31T09:36:03.794Z,99954.29
2022-10-31T09:38:13.357Z,99959.33
2022-10-31T09:40:20.293Z,99955.20
2022-10-31T09:42:49.361Z,99953.27
2022-10-31T09:45:07.870Z,99953.99
2022-10-31T09:47:26.601Z,99953.63
2022-10-31T09:50:07.902Z,99950.03
2022-10-31T09:52:19.632Z,99950.36
2022-10-31T09:54:31.743Z,99951.61
2022-10-31T09:56:38.387Z,99950.90
2022-10-31T09:58:45.807Z,99952.42
2022-10-31T10:00:50.797Z,99949.75
2022-10-31T10:03:02.814Z,99948.51
2022-10-31T10:05:12.773Z,99947.55
2022-10-31T10:07:25.808Z,99949.79
2022-10-31T10:09:50.692Z,99949.66
2022-10-31T10:12:23.785Z,99945.80
2022-10-31T10:14:39.489Z,99944.27
2022-10-31T10:16:58.388Z,99944.01
2022-10-31T10:19:15.605Z,99946.58
2022-10-31T10:21:30.138Z,99944.34
2022-10-31T10:23:50.644Z,99944.98
2022-10-31T10:26:10.179Z,99948.19
2022-10-31T10:28:22.954Z,99946.54
2022-10-31T10:30:34.230Z,99949.48
2022-10-31T10:32:49.294Z,99948.45
2022-10-31T10:35:01.680Z,99939.85
2022-10-31T10:37:14.545Z,99938.20
2022-10-31T10:39:23.882Z,99935.06
2022-10-31T10:41:34.538Z,99934.11
2022-10-31T10:43:40.202Z,99933.27
2022-10-31T10:45:50.175Z,99937.02
2022-10-31T10:48:07.392Z,99934.81
2022-10-31T10:50:18.364Z,99929.31
2022-10-31T10:52:43.200Z,99929.02
2022-10-31T10:55:18.397Z,99922.80
2022-10-31T10:57:44.226Z,99921.31
2022-10-31T10:59:49.564Z,99920.95
2022-10-31T11:01:54.893Z,99922.73
2022-10-31T11:03:59.710Z,99924.08
2022-10-31T11:06:19.745Z,99919.42
2022-10-31T11:08:29.156Z,99917.44
2022-10-31T11:10:34.132Z,99918.70
2022-10-31T11:12:39.042Z,99922.61
2022-10-31T11:14:49.524Z,99918.77
2022-10-31T11:17:07.719Z,99918.68
2022-10-31T11:19:18.145Z,99916.20
2022-10-31T11:21:29.244Z,99913.41
2022-10-31T11:23:34.530Z,99913.35
2022-10-31T11:25:39.323Z,99913.42
2022-10-31T11:27:44.029Z,99911.75
2022-10-31T11:29:48.727Z,99912.17
2022-10-31T11:31:55.729Z,99909.55
2022-10-31T11:34:03.143Z,99907.23
2022-10-31T11:36:22.144Z,99905.73
2022-10-31T11:38:31.466Z,99909.38
2022-10-31T11:40:36.236Z,99902.55
2022-10-31T11:42:44.109Z,99901.61
2022-10-31T11:44:49.525Z,99896.61
2022-10-31T11:46:55.988Z,99894.20
2022-10-31T11:49:01.545Z,99892.23
2022-10-31T11:51:07.082Z,99889.58
2022-10-31T11:53:22.018Z,99886.73
2022-10-31T11:55:35.762Z,99886.84
2022-10-31T11:57:47.772Z,99886.43
2022-10-31T11:59:56.397Z,99886.58
2022-10-31T12:02:19.024Z,99885.36
2022-10-31T12:04:31.416Z,99881.34
2022-10-31T12:06:37.725Z,99879.54
2022-10-31T12:08:43.488Z,99878.80
2022-10-31T12:10:57.297Z,99875.83
2022-10-31T12:13:17.413Z,99874.61
2022-10-31T12:15:32.115Z,99874.41
2022-10-31T12:17:43.322Z,99872.06
2022-10-31T12:19:58.447Z,99871.77
2022-10-31T12:22:11.396Z,99871.18
2022-10-31T12:24:29.270Z,99869.71
2022-10-31T12:26:41.407Z,99869.35
2022-10-31T12:29:01.693Z,99866.67
2022-10-31T12:31:18.875Z,99868.64
2022-10-31T12:33:45.131Z,99868.32
2022-10-31T12:35:59.647Z,99869.97
2022-10-31T12:38:26.834Z,99867.46
2022-10-31T12:40:47.666Z,99866.84
2022-10-31T12:43:08.695Z,99864.67
2022-10-31T12:45:29.257Z,99864.54
2022-10-31T12:47:56.860Z,99861.77
2022-10-31T12:50:14.323Z,99857.45
2022-10-31T12:52:36.531Z,99862.38
2022-10-31T12:54:55.873Z,99863.42
2022-10-31T12:57:09.453Z,99859.09
2022-10-31T12:59:21.458Z,99860.77
2022-10-31T13:01:31.463Z,99859.38
2022-10-31T13:03:43.488Z,99860.59
2022-10-31T13:05:52.895Z,99858.32
2022-10-31T13:08:01.296Z,99861.08
2022-10-31T13:10:11.521Z,99856.36
2022-10-31T13:12:19.920Z,99851.78
2022-10-31T13:14:28.632Z,99851.59
2022-10-31T13:16:39.447Z,99849.55
2022-10-31T13:18:48.809Z,99855.11
2022-10-31T13:20:56.282Z,99853.91
2022-10-31T13:23:29.851Z,99850.41
2022-10-31T13:25:43.392Z,99849.39
2022-10-31T13:27:55.631Z,99846.28
2022-10-31T13:30:05.259Z,99849.17
2022-10-31T13:32:11.258Z,99845.97
2022-10-31T13:34:28.421Z,99844.51
2022-10-31T13:36:38.421Z,99843.54
2022-10-31T13:38:49.489Z,99839.04
2022-10-31T13:41:00.716Z,99838.10
2022-10-31T13:43:24.781Z,99836.49
2022-10-31T13:45:29.480Z,99835.64
2022-10-31T13:47:34.168Z,99830.97
2022-10-31T13:49:42.274Z,99832.59
2022-10-31T13:51:46.927Z,99830.23
2022-10-31T13:54:01.999Z,99830.81
2022-10-31T13:56:16.380Z,99825.95
2022-10-31T13:58:26.711Z,99830.55
2022-10-31T14:00:31.680Z,99829.75
2022-10-31T14:02:37.753Z,99832.07
2022-10-31T14:04:49.812Z,99826.02
2022-10-31T14:07:11.304Z,99825.99
2022-10-31T14:09:29.511Z,99821.26
2022-10-31T14:11:37.075Z,99824.05
2022-10-31T14:13:46.661Z,99817.05
2022-10-31T14:15:57.860Z,99816.52
2022-10-31T14:18:05.727Z,99820.06
2022-10-31T14:20:39.446Z,99816.71
2022-10-31T14:22:44.445Z,99810.04
2022-10-31T14:24:49.207Z,99804.17
2022-10-31T14:26:56.545Z,99801.71
2022-10-31T14:29:02.978Z,99797.74
2022-10-31T14:31:30.776Z,99799.38
2022-10-31T14:33:35.978Z,99799.17
2022-10-31T14:35:52.801Z,99797.75
2022-10-31T14:38:23.341Z,99798.69
2022-10-31T14:40:33.980Z,99795.30
2022-10-31T14:42:51.371Z,99794.05
2022-10-31T14:45:15.956Z,99795.97
2022-10-31T14:47:29.853Z,99797.67
2022-10-31T14:50:08.017Z,99801.05
2022-10-31T14:52:15.964Z,99799.86
2022-10-31T14:54:26.803Z,99799.77
2022-10-31T14:56:34.574Z,99801.10
2022-10-31T14:58:44.302Z,99801.11
2022-10-31T15:00:49.262Z,99798.38
2022-10-31T15:03:13.125Z,99798.05
2022-10-31T15:05:19.368Z,99793.52
2022-10-31T15:07:27.572Z,99793.48
2022-10-31T15:09:34.418Z,99794.30
2022-10-31T15:11:40.578Z,99790.02
2022-10-31T15:13:47.298Z,99788.67
2022-10-31T15:15:53.783Z,99789.94
2022-10-31T15:18:01.809Z,99793.14
2022-10-31T15:20:08.783Z,99791.73
2022-10-31T15:22:17.548Z,99791.17
2022-10-31T15:24:24.291Z,99790.07
2022-10-31T15:26:33.407Z,99785.63
2022-10-31T15:28:38.049Z,99785.66
2022-10-31T15:30:55.779Z,99780.92
2022-10-31T15:33:00.479Z,99782.23
2022-10-31T15:35:11.605Z,99784.00
2022-10-31T15:37:17.633Z,99786.67
2022-10-31T15:39:22.378Z,99782.88
2022-10-31T15:41:35.875Z,99783.33
2022-10-31T15:43:45.444Z,99781.09
2022-10-31T15:45:50.278Z,99776.68
2022-10-31T15:47:59.730Z,99782.56
2022-10-31T15:50:18.952Z,99786.47
2022-10-31T15:52:30.449Z,99783.86
2022-10-31T15:54:36.193Z,99782.64
2022-10-31T15:56:44.381Z,99783.84
2022-10-31T15:58:51.368Z,99781.95
2022-10-31T16:01:04.198Z,99783.14
2022-10-31T16:03:19.176Z,99788.50
2022-10-31T16:05:24.322Z,99790.47
2022-10-31T16:07:30.012Z,99790.48
2022-10-31T16:09:34.709Z,99789.39
2022-10-31T16:11:40.495Z,99786.27
2022-10-31T16:13:56.876Z,99786.89
2022-10-31T16:16:32.892Z,99789.11
2022-10-31T16:18:30.534Z,99788.10
2022-10-31T16:20:36.078Z,99797.06
2022-10-31T16:22:41.531Z,99799.41
2022-10-31T16:24:51.565Z,99795.74
2022-10-31T16:27:03.057Z,99797.40
2022-10-31T16:29:29.216Z,99797.69
2022-10-31T16:31:40.394Z,99801.56
2022-10-31T16:33:45.236Z,99798.02
2022-10-31T16:35:55.794Z,99793.48
2022-10-31T16:38:00.868Z,99794.33
2022-10-31T16:40:06.573Z,99792.15
2022-10-31T16:42:11.602Z,99793.39
2022-10-31T16:44:22.952Z,99794.83
2022-10-31T16:46:28.622Z,99791.81
2022-10-31T16:48:33.463Z,99796.02
2022-10-31T16:50:39.664Z,99793.59
2022-10-31T16:53:08.251Z,99797.71
2022-10-31T16:55:14.159Z,99803.36
2022-10-31T16:57:27.601Z,99800.64
2022-10-31T16:59:32.979Z,99804.77
2022-10-31T17:01:38.875Z,99806.13
2022-10-31T17:03:44.161Z,99807.85
2022-10-31T17:05:49.363Z,99810.83
2022-10-31T17:07:54.112Z,99812.55
2022-10-31T17:09:59.387Z,99813.75
2022-10-31T17:12:05.645Z,99813.48
2022-10-31T17:14:11.146Z,99813.13
2022-10-31T17:16:16.359Z,99812.84
2022-10-31T17:18:26.907Z,99813.71
2022-10-31T17:20:33.682Z,99815.48
2022-10-31T17:24:45.396Z,99815.52
2022-10-31T17:26:50.280Z,99813.29
2022-10-31T17:28:54.968Z,99813.67
2022-10-31T17:30:59.754Z,99814.92
2022-10-31T17:33:05.302Z,99813.66
2022-10-31T17:35:13.466Z,99815.43
2022-10-31T17:37:18.807Z,99812.92
2022-10-31T17:39:23.803Z,99807.90
2022-10-31T17:41:29.799Z,99809.76
2022-10-31T17:43:35.834Z,99805.15
2022-10-31T17:45:42.823Z,99812.27
2022-10-31T17:47:50.284Z,99808.54
2022-10-31T17:49:55.208Z,99811.39
2022-10-31T17:52:00.089Z,99807.81
2022-10-31T17:54:06.014Z,99812.62
2022-10-31T17:56:11.643Z,99808.81
2022-10-31T17:58:17.222Z,99812.14
2022-10-31T18:00:22.603Z,99810.86
2022-10-31T18:02:28.565Z,99812.02
2022-10-31T18:04:33.854Z,99810.32
2022-10-31T18:06:38.985Z,99811.94
2022-10-31T18:08:44.759Z,99809.14
2022-10-31T18:10:49.596Z,99812.55
2022-10-31T18:12:55.094Z,99809.84
2022-10-31T18:15:00.569Z,99808.97
2022-10-31T18:17:07.233Z,99804.89
2022-10-31T18:19:15.327Z,99806.46
2022-10-31T18:21:20.133Z,99803.91
2022-10-31T18:23:24.938Z,99804.45
2022-10-31T18:25:34.334Z,99802.89
2022-10-31T18:27:39.753Z,99801.40
2022-10-31T18:29:47.780Z,99796.22
2022-10-31T18:31:52.671Z,99798.23
2022-10-31T18:33:58.732Z,99799.34
2022-10-31T18:36:09.409Z,99794.69
2022-10-31T18:38:15.940Z,99792.39
2022-10-31T18:40:20.633Z,99794.90
2022-10-31T18:42:27.337Z,99795.47
2022-10-31T18:44:32.932Z,99795.92
2022-10-31T18:46:38.661Z,99792.05
2022-10-31T18:48:46.100Z,99792.59
2022-10-31T18:50:51.477Z,99786.25
2022-10-31T18:53:00.207Z,99783.42
2022-10-31T18:55:06.863Z,99786.58
2022-10-31T18:57:12.378Z,99784.11
2022-10-31T18:59:18.281Z,99786.88
2022-10-31T19:01:24.055Z,99782.46
2022-10-31T19:03:29.073Z,99783.29
2022-10-31T19:05:34.981Z,99780.48
2022-10-31T19:07:40.804Z,99779.95
2022-10-31T19:09:47.292Z,99781.99
2022-10-31T19:11:52.058Z,99782.75
2022-10-31T19:14:01.539Z,99779.77
2022-10-31T19:16:10.419Z,99780.89
2022-10-31T19:18:18.906Z,99780.03
2022-10-31T19:20:27.106Z,99780.29
2022-10-31T19:22:34.345Z,99776.29
2022-10-31T19:24:40.646Z,99776.73
2022-10-31T19:26:45.972Z,99775.02
2022-10-31T19:28:50.713Z,99777.25
2022-10-31T19:30:55.994Z,99776.99
2022-10-31T19:33:00.783Z,99776.38
2022-10-31T19:35:07.246Z,99775.05
2022-10-31T19:37:16.011Z,99768.14
2022-10-31T19:39:25.652Z,99762.05
2022-10-31T19:41:32.828Z,99760.64
2022-10-31T19:43:38.719Z,99765.38
2022-10-31T19:45:55.009Z,99764.73
2022-10-31T19:48:01.039Z,99761.18
2022-10-31T19:50:11.289Z,99758.54
2022-10-31T19:52:16.460Z,99761.63
2022-10-31T19:54:21.585Z,99761.10
2022-10-31T19:56:27.587Z,99762.78
2022-10-31T19:58:34.139Z,99761.09
2022-10-31T20:00:40.864Z,99761.10
2022-10-31T20:02:47.578Z,99759.41
2022-10-31T20:04:52.457Z,99759.08
2022-10-31T20:06:57.340Z,99757.95
2022-10-31T20:09:03.908Z,99761.22
2022-10-31T20:11:08.618Z,99761.13
2022-10-31T20:13:13.936Z,99762.16
2022-10-31T20:15:19.026Z,99764.21
2022-10-31T20:17:24.243Z,99758.54
2022-10-31T20:19:29.027Z,99770.88
2022-10-31T20:21:38.122Z,99765.08
2022-10-31T20:23:44.769Z,99765.45
2022-10-31T20:25:52.262Z,99765.40
2022-10-31T20:27:58.105Z,99763.64
2022-10-31T20:30:03.594Z,99762.27
2022-10-31T20:32:08.655Z,99762.27
2022-10-31T20:34:14.529Z,99761.31
2022-10-31T20:36:19.851Z,99762.44
2022-10-31T20:38:25.176Z,99760.25
2022-10-31T20:40:34.173Z,99756.34
2022-10-31T20:42:40.288Z,99753.01
2022-10-31T20:44:45.444Z,99751.38
2022-10-31T20:46:50.561Z,99752.44
2022-10-31T20:48:56.246Z,99754.29
2022-10-31T20:51:04.642Z,99754.50
2022-10-31T20:53:13.997Z,99754.83
2022-10-31T20:55:19.879Z,99762.31
2022-10-31T20:57:24.651Z,99759.39
2022-10-31T20:59:30.993Z,99759.40
2022-10-31T21:01:36.054Z,99753.52
2022-10-31T21:03:42.284Z,99752.36
2022-10-31T21:05:56.850Z,99750.38
2022-10-31T21:08:01.981Z,99751.61
2022-10-31T21:10:08.482Z,99748.15
2022-10-31T21:12:13.642Z,99751.45
2022-10-31T21:14:18.945Z,99748.89
2022-10-31T21:16:25.419Z,99749.26
2022-10-31T21:18:31.368Z,99752.34
2022-10-31T21:20:38.648Z,99751.63
2022-10-31T21:22:43.386Z,99753.33
2022-10-31T21:24:48.020Z,99750.50
2022-10-31T21:26:53.849Z,99749.48
2022-10-31T21:28:59.852Z,99752.86
2022-10-31T21:31:10.216Z,99748.27
2022-10-31T21:33:15.547Z,99750.90
2022-10-31T21:35:20.147Z,99747.84
2022-10-31T21:37:24.902Z,99743.89
2022-10-31T21:39:29.554Z,99742.52
2022-10-31T21:41:34.728Z,99737.43
2022-10-31T21:43:40.796Z,99732.04
2022-10-31T21:45:45.474Z,99730.31
2022-10-31T21:47:50.379Z,99727.81
2022-10-31T21:49:55.002Z,99722.50
2022-10-31T21:51:59.916Z,99722.88
2022-10-31T21:54:04.760Z,99721.63
2022-10-31T21:56:12.420Z,99718.38
2022-10-31T21:58:17.046Z,99711.06
2022-10-31T22:00:21.875Z,99716.08
2022-10-31T22:02:26.618Z,99712.73
2022-10-31T22:04:33.259Z,99701.19
2022-10-31T22:06:38.497Z,99700.52
2022-10-31T22:08:43.309Z,99703.77
2022-10-31T22:10:47.968Z,99704.55
2022-10-31T22:12:52.594Z,99710.31
2022-10-31T22:14:57.209Z,99710.02
2022-10-31T22:17:02.526Z,99710.27
2022-10-31T22:19:08.398Z,99703.07
2022-10-31T22:21:16.267Z,99699.95
2022-10-31T22:23:21.274Z,99703.19
2022-10-31T22:25:26.262Z,99701.84
2022-10-31T22:27:32.372Z,99705.83
2022-10-31T22:29:37.009Z,99704.25
2022-10-31T22:31:43.801Z,99703.61
2022-10-31T22:33:49.073Z,99701.55
2022-10-31T22:35:53.765Z,99704.06
2022-10-31T22:37:58.442Z,99699.42
2022-10-31T22:40:03.355Z,99700.81
2022-10-31T22:42:08.139Z,99704.02
2022-10-31T22:44:12.845Z,99701.84
2022-10-31T22:46:19.379Z,99698.83
2022-10-31T22:48:24.099Z,99693.35
2022-10-31T22:50:28.821Z,99697.02
2022-10-31T22:52:33.583Z,99702.04
2022-10-31T22:54:38.223Z,99694.47
2022-10-31T22:56:43.495Z,99688.02
2022-10-31T22:58:48.917Z,99691.89
2022-10-31T23:00:53.602Z,99689.11
2022-10-31T23:02:58.256Z,99684.98
2022-10-31T23:05:03.090Z,99680.02
2022-10-31T23:07:07.828Z,99676.11
2022-10-31T23:09:16.327Z,99676.36
2022-10-31T23:11:22.902Z,99676.36
2022-10-31T23:13:27.604Z,99675.83
2022-10-31T23:15:32.250Z,99673.03
2022-10-31T23:17:36.908Z,99676.09
2022-10-31T23:19:41.696Z,99670.27
2022-10-31T23:21:47.699Z,99669.49
2022-10-31T23:23:52.476Z,99669.09
2022-10-31T23:25:57.101Z,99668.31
2022-10-31T23:28:01.685Z,99665.51
2022-10-31T23:30:08.176Z,99662.14
2022-10-31T23:32:15.712Z,99666.79
2022-10-31T23:34:20.431Z,99659.64
2022-10-31T23:36:25.088Z,99657.09
2022-10-31T23:38:29.782Z,99656.55
2022-10-31T23:40:34.394Z,99661.20
2022-10-31T23:42:39.027Z,99659.42
2022-10-31T23:44:43.714Z,99654.54
2022-10-31T23:46:48.376Z,99655.41
2022-10-31T23:48:53.001Z,99650.67
2022-10-31T23:50:57.716Z,99652.86
2022-10-31T23:53:02.394Z,99648.01
2022-10-31T23:55:08.030Z,99646.20
2022-10-31T23:57:14.407Z,99644.27
2022-10-31T23:59:19.070Z,99642.12
