createdAt,value
2019-05-15T00:00:40.587Z,40.77
2019-05-15T00:03:08.824Z,39.00
2019-05-15T00:05:39.029Z,45.00
2019-05-15T00:08:09.214Z,38.73
2019-05-15T00:10:38.935Z,38.17
2019-05-15T00:13:08.978Z,38.40
2019-05-15T00:15:40.194Z,38.47
2019-05-15T00:18:08.826Z,36.70
2019-05-15T00:20:39.389Z,36.37
2019-05-15T00:23:08.518Z,38.60
2019-05-15T00:25:39.070Z,38.37
2019-05-15T00:28:09.102Z,36.40
2019-05-15T00:30:38.754Z,40.80
2019-05-15T00:33:08.942Z,39.10
2019-05-15T00:35:38.983Z,40.97
2019-05-15T00:38:13.331Z,39.73
2019-05-15T00:40:41.133Z,40.43
2019-05-15T00:43:09.181Z,43.03
2019-05-15T00:45:38.509Z,42.77
2019-05-15T00:48:08.916Z,42.53
2019-05-15T00:50:38.764Z,39.73
2019-05-15T00:53:08.640Z,42.23
2019-05-15T00:55:39.874Z,40.63
2019-05-15T00:58:08.898Z,38.90
2019-05-15T01:00:44.841Z,43.13
2019-05-15T01:03:13.401Z,41.10
2019-05-15T01:05:48.119Z,45.53
2019-05-15T01:08:15.776Z,43.43
2019-05-15T01:10:48.679Z,44.23
2019-05-15T01:13:16.026Z,45.47
2019-05-15T01:15:43.995Z,42.33
2019-05-15T01:18:14.934Z,40.07
2019-05-15T01:20:42.926Z,43.57
2019-05-15T01:23:12.600Z,42.60
2019-05-15T01:25:41.518Z,43.03
2019-05-15T01:28:18.151Z,42.57
2019-05-15T01:30:45.549Z,43.77
2019-05-15T01:33:36.252Z,40.87
2019-05-15T01:36:08.498Z,41.53
2019-05-15T01:38:38.861Z,40.07
2019-05-15T01:41:09.761Z,37.90
2019-05-15T01:43:38.214Z,40.40
2019-05-15T01:46:10.366Z,38.67
2019-05-15T01:48:49.329Z,36.77
2019-05-15T01:51:22.382Z,41.40
2019-05-15T01:53:50.665Z,35.97
2019-05-15T01:56:21.680Z,38.37
2019-05-15T01:58:49.770Z,38.57
2019-05-15T02:01:19.232Z,37.50
2019-05-15T02:03:49.542Z,32.53
2019-05-15T02:06:19.230Z,40.17
2019-05-15T02:11:31.276Z,35.50
2019-05-15T02:14:01.740Z,38.03
2019-05-15T02:16:33.303Z,39.53
2019-05-15T02:19:03.474Z,41.00
2019-05-15T02:21:37.872Z,36.10
2019-05-15T02:24:04.041Z,34.17
2019-05-15T02:26:35.567Z,37.77
2019-05-15T02:29:14.576Z,38.57
2019-05-15T02:31:43.315Z,35.67
2019-05-15T02:34:14.850Z,35.90
2019-05-15T02:36:43.105Z,35.97
2019-05-15T02:39:11.199Z,37.57
2019-05-15T02:41:39.816Z,36.30
2019-05-15T02:44:10.922Z,34.77
2019-05-15T02:46:39.160Z,34.40
2019-05-15T02:49:08.749Z,35.47
2019-05-15T02:51:39.895Z,32.63
2019-05-15T02:54:10.285Z,30.93
2019-05-15T02:56:39.230Z,32.10
2019-05-15T02:59:09.265Z,34.00
2019-05-15T03:01:39.991Z,33.70
2019-05-15T03:04:09.049Z,34.17
2019-05-15T03:06:38.814Z,33.80
2019-05-15T03:09:09.573Z,32.33
2019-05-15T03:11:40.948Z,32.27
2019-05-15T03:14:09.251Z,33.40
2019-05-15T03:16:39.504Z,34.77
2019-05-15T03:19:09.970Z,32.33
2019-05-15T03:21:38.874Z,33.80
2019-05-15T03:24:09.850Z,36.20
2019-05-15T03:26:39.305Z,33.53
2019-05-15T03:29:09.505Z,33.80
2019-05-15T03:31:56.722Z,33.80
2019-05-15T03:34:19.941Z,41.50
2019-05-15T03:36:37.000Z,35.43
2019-05-15T03:39:09.509Z,32.40
2019-05-15T03:41:39.184Z,35.23
2019-05-15T03:44:09.167Z,31.53
2019-05-15T03:46:42.598Z,34.57
2019-05-15T03:49:13.728Z,32.77
2019-05-15T03:51:45.629Z,33.97
2019-05-15T03:54:11.692Z,34.57
2019-05-15T03:56:42.714Z,32.33
2019-05-15T03:59:10.451Z,34.80
2019-05-15T04:01:43.743Z,31.63
2019-05-15T04:04:12.107Z,30.97
2019-05-15T04:06:40.407Z,35.90
2019-05-15T04:09:09.717Z,34.30
2019-05-15T04:11:39.847Z,32.70
2019-05-15T04:14:11.977Z,34.90
2019-05-15T04:16:43.698Z,36.47
2019-05-15T04:19:13.584Z,34.67
2019-05-15T04:21:49.143Z,29.97
2019-05-15T04:24:19.040Z,32.97
2019-05-15T04:26:48.667Z,31.87
2019-05-15T04:29:19.458Z,30.63
2019-05-15T04:31:59.937Z,32.70
2019-05-15T04:34:19.825Z,31.50
2019-05-15T04:36:49.726Z,32.53
2019-05-15T04:39:19.360Z,33.47
2019-05-15T04:41:49.953Z,33.37
2019-05-15T04:44:19.736Z,36.80
2019-05-15T04:46:49.786Z,38.27
2019-05-15T04:49:19.304Z,33.60
2019-05-15T04:51:53.289Z,36.20
2019-05-15T04:54:21.944Z,29.97
2019-05-15T04:56:50.066Z,31.30
2019-05-15T04:59:20.925Z,33.20
2019-05-15T05:02:12.981Z,33.30
2019-05-15T05:04:29.456Z,32.70
2019-05-15T05:06:58.665Z,29.13
2019-05-15T05:09:28.859Z,32.83
2019-05-15T05:11:58.243Z,31.03
2019-05-15T05:14:28.817Z,29.43
2019-05-15T05:16:59.273Z,29.67
2019-05-15T05:19:28.510Z,31.47
2019-05-15T05:21:58.454Z,29.97
2019-05-15T05:24:28.036Z,29.67
2019-05-15T05:26:58.067Z,31.53
2019-05-15T05:29:27.864Z,27.43
2019-05-15T05:31:58.455Z,30.03
2019-05-15T05:34:28.322Z,28.87
2019-05-15T05:36:58.724Z,26.60
2019-05-15T05:39:29.282Z,29.13
2019-05-15T05:41:58.755Z,29.17
2019-05-15T05:44:29.519Z,28.87
2019-05-15T05:47:00.809Z,24.10
2019-05-15T05:49:51.906Z,25.17
2019-05-15T05:52:24.042Z,26.13
2019-05-15T05:54:58.098Z,24.13
2019-05-15T05:57:28.064Z,27.37
2019-05-15T06:00:00.943Z,24.10
2019-05-15T06:02:47.406Z,27.37
2019-05-15T06:05:12.718Z,26.50
2019-05-15T06:07:50.079Z,23.40
2019-05-15T06:10:21.134Z,24.13
2019-05-15T06:13:08.680Z,24.40
2019-05-15T06:15:38.206Z,27.30
2019-05-15T06:18:10.142Z,25.03
2019-05-15T06:20:49.445Z,25.33
2019-05-15T06:23:23.160Z,24.57
2019-05-15T06:26:25.525Z,23.20
2019-05-15T06:28:58.286Z,27.70
2019-05-15T06:31:45.328Z,22.63
2019-05-15T06:34:45.806Z,22.80
2019-05-15T06:37:20.037Z,21.13
2019-05-15T06:39:48.697Z,23.23
2019-05-15T06:42:20.102Z,24.37
2019-05-15T06:44:50.542Z,25.70
2019-05-15T06:47:18.877Z,24.70
2019-05-15T06:49:50.534Z,24.80
2019-05-15T06:52:24.704Z,22.87
2019-05-15T06:55:09.345Z,23.13
2019-05-15T06:57:40.014Z,24.00
2019-05-15T07:00:16.069Z,24.30
2019-05-15T07:03:21.452Z,22.97
2019-05-15T07:05:43.802Z,21.10
2019-05-15T07:08:15.044Z,22.37
2019-05-15T07:10:51.986Z,23.00
2019-05-15T07:13:20.369Z,25.23
2019-05-15T07:15:50.659Z,22.27
2019-05-15T07:18:33.627Z,20.43
2019-05-15T07:21:30.949Z,21.97
2019-05-15T07:24:21.552Z,20.20
2019-05-15T07:27:04.351Z,19.33
2019-05-15T07:29:38.391Z,18.33
2019-05-15T07:32:08.035Z,20.67
2019-05-15T07:34:45.442Z,21.70
2019-05-15T07:37:19.013Z,19.17
2019-05-15T07:39:48.839Z,20.77
2019-05-15T07:42:34.702Z,18.07
2019-05-15T07:45:03.148Z,17.53
2019-05-15T07:47:38.780Z,20.30
2019-05-15T07:50:16.449Z,18.97
2019-05-15T07:53:02.803Z,19.50
2019-05-15T07:55:31.267Z,19.77
2019-05-15T07:58:00.042Z,23.10
2019-05-15T08:00:31.586Z,20.50
2019-05-15T08:03:00.674Z,17.80
2019-05-15T08:05:39.501Z,20.00
2019-05-15T08:08:08.697Z,18.60
2019-05-15T08:10:39.375Z,19.93
2019-05-15T08:13:09.041Z,21.23
2019-05-15T08:15:38.236Z,21.17
2019-05-15T08:18:12.688Z,19.77
2019-05-15T08:20:43.261Z,21.13
2019-05-15T08:23:29.367Z,21.47
2019-05-15T08:25:57.980Z,21.17
2019-05-15T08:28:38.439Z,18.53
2019-05-15T08:31:10.710Z,21.17
2019-05-15T08:33:42.746Z,19.33
2019-05-15T08:36:11.257Z,17.67
2019-05-15T08:38:39.125Z,18.27
2019-05-15T08:41:11.438Z,18.13
2019-05-15T08:43:38.238Z,19.13
2019-05-15T08:46:08.291Z,21.83
2019-05-15T08:48:41.310Z,21.48
2019-05-15T08:51:10.007Z,18.70
2019-05-15T08:53:38.308Z,20.53
2019-05-15T08:56:08.462Z,20.60
2019-05-15T08:58:38.234Z,22.50
2019-05-15T09:01:09.447Z,22.57
2019-05-15T09:03:38.052Z,20.33
2019-05-15T09:06:09.063Z,20.33
2019-05-15T09:08:39.489Z,20.87
2019-05-15T09:11:10.263Z,19.73
2019-05-15T09:13:43.752Z,21.20
2019-05-15T09:16:11.785Z,20.40
2019-05-15T09:18:39.881Z,19.73
2019-05-15T09:21:08.838Z,20.23
2019-05-15T09:23:38.732Z,19.20
2019-05-15T09:26:09.802Z,20.57
2019-05-15T09:28:39.153Z,17.53
2019-05-15T09:31:08.448Z,19.23
2019-05-15T09:33:44.612Z,18.53
2019-05-15T09:36:15.261Z,18.37
2019-05-15T09:38:49.097Z,21.03
2019-05-15T09:41:17.934Z,20.03
2019-05-15T09:43:48.356Z,19.17
2019-05-15T09:46:18.275Z,21.33
2019-05-15T09:48:50.479Z,20.63
2019-05-15T09:51:18.330Z,19.80
2019-05-15T09:53:48.433Z,19.53
2019-05-15T09:56:18.633Z,22.77
2019-05-15T09:58:48.615Z,21.53
2019-05-15T10:01:19.301Z,19.77
2019-05-15T10:03:48.454Z,19.57
2019-05-15T10:06:20.116Z,17.83
2019-05-15T10:08:48.992Z,20.57
2019-05-15T10:11:19.320Z,20.97
2019-05-15T10:13:46.489Z,19.93
2019-05-15T10:16:14.988Z,18.50
2019-05-15T10:18:43.346Z,23.93
2019-05-15T10:21:11.208Z,20.67
2019-05-15T10:23:42.338Z,19.97
2019-05-15T10:26:14.238Z,20.73
2019-05-15T10:28:41.864Z,19.87
2019-05-15T10:31:10.221Z,19.37
2019-05-15T10:33:39.266Z,18.60
2019-05-15T10:36:08.480Z,19.10
2019-05-15T10:38:38.959Z,17.27
2019-05-15T10:41:19.062Z,16.80
2019-05-15T10:43:55.998Z,14.57
2019-05-15T10:46:19.097Z,13.23
2019-05-15T10:48:49.315Z,12.33
2019-05-15T10:51:28.635Z,10.70
2019-05-15T10:53:59.419Z,10.07
2019-05-15T10:56:39.264Z,8.60
2019-05-15T10:59:14.668Z,8.77
2019-05-15T11:01:42.511Z,9.27
2019-05-15T11:04:19.884Z,9.70
2019-05-15T11:06:49.071Z,9.10
2019-05-15T11:09:24.593Z,9.30
2019-05-15T11:11:54.961Z,11.43
2019-05-15T11:14:24.154Z,11.30
2019-05-15T11:16:59.796Z,11.73
2019-05-15T11:19:43.149Z,12.63
2019-05-15T11:22:18.910Z,11.50
2019-05-15T11:24:52.468Z,12.20
2019-05-15T11:27:19.116Z,12.57
2019-05-15T11:30:03.685Z,12.67
2019-05-15T11:32:44.537Z,12.83
2019-05-15T11:35:18.920Z,13.77
2019-05-15T11:37:55.747Z,11.60
2019-05-15T11:40:38.893Z,11.93
2019-05-15T11:43:19.688Z,12.70
2019-05-15T11:45:50.750Z,14.20
2019-05-15T11:48:32.372Z,12.70
2019-05-15T11:51:09.213Z,12.63
2019-05-15T11:53:58.839Z,13.73
2019-05-15T11:56:39.461Z,13.70
2019-05-15T11:59:13.281Z,14.63
2019-05-15T12:01:50.653Z,13.40
2019-05-15T12:04:34.167Z,13.87
2019-05-15T12:07:11.483Z,12.20
2019-05-15T12:10:10.752Z,12.50
2019-05-15T12:12:39.723Z,12.33
2019-05-15T12:15:21.503Z,13.30
2019-05-15T12:17:50.864Z,13.63
2019-05-15T12:20:22.911Z,13.07
2019-05-15T12:22:59.401Z,14.10
2019-05-15T12:25:31.474Z,13.37
2019-05-15T12:27:59.912Z,13.50
2019-05-15T12:30:43.175Z,14.37
2019-05-15T12:33:11.636Z,13.50
2019-05-15T12:35:44.309Z,13.67
2019-05-15T12:38:24.650Z,13.27
2019-05-15T13:01:21.950Z,10.87
2019-05-15T13:03:57.834Z,11.40
2019-05-15T13:06:31.015Z,12.37
2019-05-15T13:09:00.806Z,12.43
2019-05-15T13:14:28.212Z,11.90
2019-05-15T13:17:42.108Z,12.87
2019-05-15T13:20:18.579Z,12.10
2019-05-15T13:25:15.663Z,10.53
2019-05-15T13:27:43.662Z,11.07
2019-05-15T13:30:11.756Z,11.30
2019-05-15T13:32:42.980Z,10.80
2019-05-15T13:35:11.730Z,10.50
2019-05-15T13:37:41.361Z,10.70
2019-05-15T13:40:18.455Z,10.07
2019-05-15T13:42:48.281Z,10.73
2019-05-15T13:45:39.024Z,10.70
2019-05-15T13:48:09.600Z,10.17
2019-05-15T13:50:40.283Z,10.90
2019-05-15T13:53:11.203Z,11.07
2019-05-15T13:55:42.494Z,10.23
2019-05-15T13:58:09.128Z,10.33
2019-05-15T14:00:39.119Z,10.07
2019-05-15T14:03:09.045Z,10.60
2019-05-15T14:05:38.304Z,10.47
2019-05-15T14:08:06.626Z,9.40
2019-05-15T14:10:38.721Z,9.90
2019-05-15T14:13:06.592Z,10.73
2019-05-15T14:15:45.163Z,9.27
2019-05-15T14:18:14.194Z,9.90
2019-05-15T14:20:42.027Z,10.47
2019-05-15T14:23:11.958Z,10.47
2019-05-15T14:25:42.207Z,11.23
2019-05-15T14:28:10.102Z,11.07
2019-05-15T14:30:37.846Z,10.93
2019-05-15T14:33:08.232Z,11.43
2019-05-15T14:35:48.428Z,9.30
2019-05-15T14:38:18.559Z,9.83
2019-05-15T14:40:48.204Z,9.30
2019-05-15T14:43:19.555Z,9.57
2019-05-15T14:45:49.632Z,9.57
2019-05-15T14:48:19.073Z,8.90
2019-05-15T14:50:47.689Z,9.57
2019-05-15T14:53:15.388Z,9.73
2019-05-15T14:55:44.381Z,11.00
2019-05-15T14:58:12.076Z,15.37
2019-05-15T15:00:41.930Z,11.70
2019-05-15T15:05:58.037Z,12.73
2019-05-15T15:08:25.664Z,13.17
2019-05-15T15:10:53.495Z,14.17
2019-05-15T15:13:21.260Z,14.97
2019-05-15T15:15:52.966Z,15.70
2019-05-15T15:18:20.879Z,16.27
2019-05-15T15:20:51.574Z,17.93
2019-05-15T15:23:19.350Z,17.03
2019-05-15T15:25:48.398Z,16.27
2019-05-15T15:28:18.917Z,17.10
2019-05-15T15:30:48.450Z,15.97
2019-05-15T15:33:15.832Z,17.53
2019-05-15T15:35:43.712Z,17.43
2019-05-15T15:38:13.408Z,18.43
2019-05-15T15:40:42.235Z,18.97
2019-05-15T15:43:10.034Z,21.47
2019-05-15T15:45:45.060Z,19.10
2019-05-15T15:48:13.086Z,18.13
2019-05-15T15:50:40.955Z,18.37
2019-05-15T15:53:09.229Z,19.37
2019-05-15T15:55:38.530Z,18.90
2019-05-15T15:58:08.845Z,19.83
2019-05-15T16:00:38.424Z,20.27
2019-05-15T16:03:08.365Z,20.10
2019-05-15T16:05:38.354Z,20.43
2019-05-15T16:08:08.524Z,20.70
2019-05-15T16:10:51.835Z,21.00
2019-05-15T16:13:20.225Z,20.53
2019-05-15T16:15:57.803Z,20.77
2019-05-15T16:18:25.939Z,21.50
2019-05-15T16:20:53.817Z,23.10
2019-05-15T16:23:22.841Z,22.87
2019-05-15T16:25:50.715Z,22.90
2019-05-15T16:28:18.717Z,23.97
2019-05-15T16:30:51.359Z,23.10
2019-05-15T16:33:18.433Z,25.07
2019-05-15T16:35:48.644Z,25.07
2019-05-15T16:38:19.249Z,24.00
2019-05-15T16:40:48.884Z,27.23
2019-05-15T16:43:17.799Z,26.43
2019-05-15T16:45:49.461Z,27.87
2019-05-15T16:48:15.699Z,28.20
2019-05-15T16:50:44.564Z,30.57
2019-05-15T16:53:34.074Z,31.57
2019-05-15T16:56:02.244Z,32.20
2019-05-15T16:58:30.309Z,34.20
2019-05-15T17:01:04.240Z,33.27
2019-05-15T17:03:33.641Z,35.93
2019-05-15T17:06:01.430Z,36.50
2019-05-15T17:08:32.069Z,36.73
2019-05-15T17:10:59.054Z,39.23
2019-05-15T17:13:28.715Z,36.77
2019-05-15T17:15:58.412Z,37.47
2019-05-15T17:18:26.901Z,35.67
2019-05-15T17:20:55.259Z,36.47
2019-05-15T17:23:23.371Z,37.30
2019-05-15T17:25:52.006Z,38.07
2019-05-15T17:28:20.015Z,36.23
2019-05-15T17:30:48.765Z,38.73
2019-05-15T17:33:18.465Z,40.00
2019-05-15T17:35:48.738Z,38.00
2019-05-15T17:38:18.249Z,35.53
2019-05-15T17:40:48.456Z,39.93
2019-05-15T17:43:18.229Z,35.30
2019-05-15T17:45:48.157Z,37.90
2019-05-15T17:48:19.352Z,38.13
2019-05-15T17:50:52.197Z,38.10
2019-05-15T17:53:24.086Z,37.70
2019-05-15T17:55:52.361Z,36.13
2019-05-15T17:58:23.604Z,36.13
2019-05-15T18:00:51.397Z,35.77
2019-05-15T18:03:19.252Z,36.67
2019-05-15T18:05:48.438Z,36.13
2019-05-15T18:08:16.394Z,36.27
2019-05-15T18:10:44.788Z,35.57
2019-05-15T18:13:12.656Z,36.07
2019-05-15T18:15:40.829Z,35.37
2019-05-15T18:18:09.554Z,34.30
2019-05-15T18:20:38.343Z,34.97
2019-05-15T18:23:08.433Z,35.23
2019-05-15T18:25:38.183Z,33.07
2019-05-15T18:28:08.047Z,33.93
2019-05-15T18:30:35.556Z,33.87
2019-05-15T18:33:03.342Z,33.50
2019-05-15T18:35:32.932Z,33.83
2019-05-15T18:38:00.660Z,34.07
2019-05-15T18:40:28.280Z,33.00
2019-05-15T18:42:59.366Z,33.07
2019-05-15T18:45:28.937Z,35.07
2019-05-15T18:47:58.693Z,33.67
2019-05-15T18:50:28.373Z,33.77
2019-05-15T18:52:58.411Z,31.83
2019-05-15T18:55:25.990Z,32.33
2019-05-15T18:57:53.692Z,32.40
2019-05-15T19:00:21.698Z,32.83
2019-05-15T19:02:51.558Z,32.37
2019-05-15T19:05:19.633Z,33.33
2019-05-15T19:07:50.575Z,32.20
2019-05-15T19:10:28.212Z,32.27
2019-05-15T19:13:02.133Z,34.40
2019-05-15T19:15:33.130Z,31.90
2019-05-15T19:18:10.798Z,32.63
2019-05-15T19:20:38.935Z,32.20
2019-05-15T19:23:07.983Z,32.23
2019-05-15T19:25:36.740Z,30.67
2019-05-15T19:28:08.253Z,31.33
2019-05-15T19:30:50.689Z,31.83
2019-05-15T19:33:34.412Z,32.13
2019-05-15T19:36:02.319Z,32.77
2019-05-15T19:38:37.647Z,34.40
2019-05-15T19:41:23.212Z,33.07
2019-05-15T19:43:58.130Z,33.63
2019-05-15T19:46:28.324Z,33.27
2019-05-15T19:48:58.882Z,33.73
2019-05-15T19:51:30.419Z,34.10
2019-05-15T19:54:09.310Z,37.30
2019-05-15T19:56:37.891Z,34.13
2019-05-15T19:59:05.508Z,33.67
2019-05-15T20:01:33.660Z,38.97
2019-05-15T20:04:01.500Z,35.57
2019-05-15T20:06:29.468Z,33.93
2019-05-15T20:09:00.163Z,34.70
2019-05-15T20:11:28.014Z,35.63
2019-05-15T20:13:55.672Z,35.10
2019-05-15T20:16:30.430Z,33.40
2019-05-15T20:18:58.274Z,33.77
2019-05-15T20:21:28.554Z,33.10
2019-05-15T20:23:58.022Z,34.33
2019-05-15T20:26:38.006Z,33.83
2019-05-15T20:29:06.143Z,34.70
2019-05-15T20:31:50.571Z,33.67
2019-05-15T20:34:18.511Z,33.17
2019-05-15T20:36:48.913Z,34.83
2019-05-15T20:39:19.714Z,34.33
2019-05-15T20:41:48.736Z,34.70
2019-05-15T20:44:20.572Z,36.97
2019-05-15T20:46:51.011Z,37.90
2019-05-15T20:49:18.599Z,38.43
2019-05-15T20:51:48.930Z,35.13
2019-05-15T20:54:16.832Z,38.70
2019-05-15T20:59:32.484Z,37.47
2019-05-15T21:02:00.379Z,37.67
2019-05-15T21:04:28.208Z,36.23
2019-05-15T21:06:56.078Z,39.50
2019-05-15T21:09:23.797Z,37.60
2019-05-15T21:11:55.585Z,35.80
2019-05-15T21:14:23.700Z,37.00
2019-05-15T21:16:51.470Z,37.00
2019-05-15T21:19:19.110Z,36.83
2019-05-15T21:21:47.959Z,35.43
2019-05-15T21:24:18.053Z,36.50
2019-05-15T21:26:48.936Z,38.30
2019-05-15T21:29:18.372Z,38.17
2019-05-15T21:31:49.190Z,38.37
2019-05-15T21:34:32.193Z,39.13
2019-05-15T21:36:48.337Z,38.63
2019-05-15T21:39:16.247Z,39.03
2019-05-15T21:41:44.573Z,40.43
2019-05-15T21:44:12.337Z,39.43
2019-05-15T21:46:41.766Z,38.03
2019-05-15T21:49:09.482Z,40.73
2019-05-15T21:51:38.432Z,40.53
2019-05-15T21:54:09.347Z,39.40
2019-05-15T21:56:38.596Z,37.90
2019-05-15T21:59:08.222Z,40.77
2019-05-15T22:01:36.103Z,39.17
2019-05-15T22:04:03.787Z,39.07
2019-05-15T22:06:31.621Z,37.63
2019-05-15T22:09:05.016Z,37.50
2019-05-15T22:11:33.074Z,39.97
2019-05-15T22:14:00.849Z,40.33
2019-05-15T22:16:29.937Z,38.07
2019-05-15T22:19:03.148Z,36.90
2019-05-15T22:21:31.465Z,37.67
2019-05-15T22:24:00.352Z,37.33
2019-05-15T22:26:28.982Z,37.80
2019-05-15T22:28:58.427Z,38.00
2019-05-15T22:31:28.746Z,39.07
2019-05-15T22:33:58.400Z,38.63
2019-05-15T22:36:28.766Z,34.90
2019-05-15T22:38:58.922Z,37.80
2019-05-15T22:41:27.945Z,38.00
2019-05-15T22:43:56.954Z,36.67
2019-05-15T22:46:24.614Z,36.37
2019-05-15T22:48:52.600Z,36.50
2019-05-15T22:51:20.416Z,37.20
2019-05-15T22:53:48.842Z,38.00
2019-05-15T22:56:18.228Z,39.13
2019-05-15T22:58:48.242Z,37.00
2019-05-15T23:01:18.598Z,36.73
2019-05-15T23:03:49.325Z,35.90
2019-05-15T23:06:18.094Z,36.73
2019-05-15T23:08:48.686Z,35.77
2019-05-15T23:11:18.332Z,36.50
2019-05-15T23:13:48.217Z,37.17
2019-05-15T23:16:18.220Z,36.33
2019-05-15T23:18:48.491Z,36.00
2019-05-15T23:21:19.066Z,36.03
2019-05-15T23:23:48.680Z,35.83
2019-05-15T23:26:16.664Z,36.33
2019-05-15T23:28:44.828Z,35.63
2019-05-15T23:31:12.713Z,35.40
2019-05-15T23:33:40.572Z,35.17
2019-05-15T23:36:08.213Z,34.43
2019-05-15T23:38:35.939Z,36.00
2019-05-15T23:41:08.263Z,34.60
2019-05-15T23:43:36.209Z,34.20
2019-05-15T23:46:09.018Z,34.93
2019-05-15T23:48:40.419Z,35.00
2019-05-15T23:51:09.744Z,33.53
2019-05-15T23:53:39.848Z,33.43
2019-05-15T23:56:09.339Z,33.60
2019-05-15T23:58:38.104Z,33.23
