createdAt,value
2019-05-10T00:00:17.152Z,14.17
2019-05-10T00:03:04.237Z,14.47
2019-05-10T00:05:51.893Z,14.67
2019-05-10T00:08:39.377Z,16.00
2019-05-10T00:11:13.411Z,15.97
2019-05-10T00:14:00.264Z,18.57
2019-05-10T00:16:29.674Z,17.77
2019-05-10T00:18:59.008Z,19.07
2019-05-10T00:21:28.328Z,21.03
2019-05-10T00:23:57.653Z,22.73
2019-05-10T00:26:26.994Z,26.13
2019-05-10T00:28:56.385Z,27.77
2019-05-10T00:31:26.776Z,29.77
2019-05-10T00:33:56.091Z,30.90
2019-05-10T00:36:25.423Z,33.57
2019-05-10T00:38:55.706Z,34.57
2019-05-10T00:41:25.041Z,36.83
2019-05-10T00:43:54.355Z,36.37
2019-05-10T00:46:23.657Z,34.57
2019-05-10T00:48:52.977Z,36.47
2019-05-10T00:51:22.310Z,36.40
2019-05-10T00:53:51.632Z,36.00
2019-05-10T00:56:20.974Z,35.33
2019-05-10T00:58:50.281Z,36.37
2019-05-10T01:01:19.614Z,36.80
2019-05-10T01:03:48.996Z,35.07
2019-05-10T01:06:18.343Z,35.50
2019-05-10T01:08:47.739Z,35.23
2019-05-10T01:11:17.167Z,36.40
2019-05-10T01:13:46.547Z,34.83
2019-05-10T01:16:16.143Z,35.30
2019-05-10T01:18:45.473Z,34.97
2019-05-10T01:21:14.784Z,35.57
2019-05-10T01:23:44.109Z,36.07
2019-05-10T01:26:13.440Z,37.13
2019-05-10T01:28:42.775Z,36.93
2019-05-10T01:31:12.191Z,36.07
2019-05-10T01:33:42.496Z,37.40
2019-05-10T01:36:11.816Z,38.57
2019-05-10T01:38:41.122Z,38.80
2019-05-10T01:41:10.447Z,38.70
2019-05-10T01:43:39.753Z,40.17
2019-05-10T01:46:09.076Z,38.60
2019-05-10T01:48:38.388Z,38.07
2019-05-10T01:51:07.765Z,37.60
2019-05-10T01:53:37.118Z,39.33
2019-05-10T01:56:06.535Z,37.93
2019-05-10T01:58:35.861Z,37.70
2019-05-10T02:01:05.188Z,37.80
2019-05-10T02:03:34.692Z,37.63
2019-05-10T02:06:04.042Z,38.70
2019-05-10T02:08:33.365Z,38.47
2019-05-10T02:11:02.696Z,37.43
2019-05-10T02:13:32.012Z,36.97
2019-05-10T02:16:01.336Z,37.03
2019-05-10T02:18:30.662Z,36.77
2019-05-10T02:21:00.012Z,36.50
2019-05-10T02:23:29.395Z,36.70
2019-05-10T02:26:09.100Z,37.73
2019-05-10T02:28:29.739Z,36.77
2019-05-10T02:30:59.069Z,38.13
2019-05-10T02:33:28.419Z,37.27
2019-05-10T02:35:58.664Z,37.03
2019-05-10T02:38:28.014Z,37.87
2019-05-10T02:40:57.422Z,37.70
2019-05-10T02:43:26.734Z,39.47
2019-05-10T02:45:57.084Z,37.87
2019-05-10T02:48:45.754Z,38.23
2019-05-10T02:51:15.143Z,38.47
2019-05-10T02:53:44.473Z,36.97
2019-05-10T02:56:29.555Z,36.80
2019-05-10T02:58:47.681Z,37.40
2019-05-10T03:01:20.077Z,36.97
2019-05-10T03:03:52.808Z,37.47
2019-05-10T03:06:24.698Z,35.90
2019-05-10T03:08:55.064Z,34.63
2019-05-10T03:11:27.467Z,34.83
2019-05-10T03:14:00.851Z,35.60
2019-05-10T03:16:33.305Z,32.90
2019-05-10T03:19:03.391Z,33.80
2019-05-10T03:21:35.842Z,32.60
2019-05-10T03:24:05.169Z,30.47
2019-05-10T03:26:50.170Z,28.60
2019-05-10T03:29:06.023Z,27.10
2019-05-10T03:31:35.342Z,27.97
2019-05-10T03:34:04.734Z,28.00
2019-05-10T03:36:34.399Z,25.37
2019-05-10T03:39:05.347Z,28.00
2019-05-10T03:41:34.835Z,27.40
2019-05-10T03:44:04.216Z,25.87
2019-05-10T03:46:33.553Z,24.40
2019-05-10T03:49:02.881Z,25.43
2019-05-10T03:51:32.184Z,26.23
2019-05-10T03:54:01.501Z,25.93
2019-05-10T03:56:30.809Z,27.07
2019-05-10T03:59:00.299Z,27.50
2019-05-10T04:01:30.556Z,26.83
2019-05-10T04:03:59.895Z,27.27
2019-05-10T04:06:29.215Z,25.57
2019-05-10T04:08:58.556Z,26.43
2019-05-10T04:11:27.886Z,25.90
2019-05-10T04:13:57.214Z,25.17
2019-05-10T04:16:26.575Z,23.43
2019-05-10T04:18:56.802Z,24.37
2019-05-10T04:21:26.168Z,25.40
2019-05-10T04:23:55.517Z,21.93
2019-05-10T04:26:24.944Z,22.27
2019-05-10T04:28:54.270Z,21.93
2019-05-10T04:31:23.599Z,22.93
2019-05-10T04:33:52.944Z,22.93
2019-05-10T04:36:22.273Z,22.07
2019-05-10T04:38:51.634Z,22.07
2019-05-10T04:41:20.965Z,22.60
2019-05-10T04:43:50.305Z,22.53
2019-05-10T04:46:19.714Z,20.87
2019-05-10T04:48:49.049Z,20.93
2019-05-10T04:51:18.363Z,20.67
2019-05-10T04:53:47.925Z,21.23
2019-05-10T04:56:20.055Z,21.57
2019-05-10T04:58:49.439Z,19.50
2019-05-10T05:01:18.758Z,19.07
2019-05-10T05:03:48.086Z,18.80
2019-05-10T05:06:17.456Z,18.83
2019-05-10T05:08:46.793Z,19.47
2019-05-10T05:11:16.101Z,19.87
2019-05-10T05:13:45.449Z,19.00
2019-05-10T05:16:14.768Z,19.23
2019-05-10T05:18:45.150Z,19.67
2019-05-10T05:21:14.581Z,18.30
2019-05-10T05:23:43.900Z,18.90
2019-05-10T05:26:13.241Z,19.67
2019-05-10T05:28:43.639Z,19.47
2019-05-10T05:31:12.970Z,20.00
2019-05-10T05:33:42.293Z,20.07
2019-05-10T05:36:11.650Z,19.67
2019-05-10T05:38:46.918Z,20.33
2019-05-10T05:41:12.064Z,19.87
2019-05-10T05:43:46.312Z,20.10
2019-05-10T05:46:14.504Z,19.80
2019-05-10T05:48:43.451Z,19.93
2019-05-10T05:51:12.804Z,21.17
2019-05-10T05:53:44.663Z,20.17
2019-05-10T05:56:14.658Z,20.40
2019-05-10T05:58:46.761Z,19.93
2019-05-10T06:01:24.586Z,20.80
2019-05-10T06:03:46.288Z,21.17
2019-05-10T06:06:21.226Z,20.00
2019-05-10T06:08:46.650Z,22.10
2019-05-10T06:11:15.992Z,22.47
2019-05-10T06:13:45.322Z,22.63
2019-05-10T06:16:14.920Z,22.70
2019-05-10T06:18:47.402Z,22.77
2019-05-10T06:21:17.999Z,24.10
2019-05-10T06:23:46.410Z,23.57
2019-05-10T06:26:26.632Z,24.27
2019-05-10T06:29:04.523Z,24.43
2019-05-10T06:31:17.806Z,23.27
2019-05-10T06:33:47.122Z,25.73
2019-05-10T06:36:16.467Z,25.67
2019-05-10T06:38:45.788Z,25.07
2019-05-10T06:41:16.891Z,26.47
2019-05-10T06:43:51.260Z,25.07
2019-05-10T06:46:17.608Z,26.40
2019-05-10T06:48:47.006Z,26.40
2019-05-10T06:51:16.425Z,27.70
2019-05-10T06:53:52.084Z,27.77
2019-05-10T06:56:16.850Z,27.20
2019-05-10T06:58:46.165Z,26.63
2019-05-10T07:01:15.526Z,26.60
2019-05-10T07:03:44.846Z,26.53
2019-05-10T07:06:14.165Z,26.37
2019-05-10T07:08:45.780Z,26.07
2019-05-10T07:11:15.486Z,28.87
2019-05-10T07:13:47.236Z,28.30
2019-05-10T07:16:24.214Z,28.07
2019-05-10T07:18:46.838Z,27.87
2019-05-10T07:21:16.237Z,27.47
2019-05-10T07:23:47.631Z,27.40
2019-05-10T07:26:17.604Z,28.20
2019-05-10T07:28:51.651Z,27.60
2019-05-10T07:31:22.878Z,27.83
2019-05-10T07:33:49.841Z,28.30
2019-05-10T07:36:20.933Z,26.70
2019-05-10T07:38:50.252Z,27.70
2019-05-10T07:41:26.393Z,28.87
2019-05-10T07:43:50.614Z,28.37
2019-05-10T07:46:19.948Z,26.10
2019-05-10T07:48:53.445Z,24.97
2019-05-10T07:51:26.346Z,24.00
2019-05-10T07:53:51.413Z,22.97
2019-05-10T07:56:20.753Z,22.63
2019-05-10T07:58:50.081Z,23.37
2019-05-10T08:01:30.845Z,22.20
2019-05-10T08:03:52.539Z,21.67
2019-05-10T08:06:21.508Z,20.77
2019-05-10T08:08:55.480Z,21.87
2019-05-10T08:11:22.785Z,21.83
2019-05-10T08:13:52.102Z,19.83
2019-05-10T08:16:22.956Z,18.67
2019-05-10T08:18:55.581Z,18.63
2019-05-10T08:21:26.271Z,19.33
2019-05-10T08:23:58.954Z,17.30
2019-05-10T08:26:25.656Z,16.83
2019-05-10T08:28:54.963Z,14.93
2019-05-10T08:31:26.435Z,14.87
2019-05-10T08:33:58.712Z,14.60
2019-05-10T08:36:26.405Z,14.47
2019-05-10T08:39:04.983Z,14.03
2019-05-10T08:41:26.816Z,13.77
2019-05-10T08:43:56.132Z,13.97
2019-05-10T08:46:37.382Z,13.87
2019-05-10T08:48:57.465Z,13.00
2019-05-10T08:51:26.780Z,11.73
2019-05-10T08:53:58.207Z,10.73
2019-05-10T08:56:27.123Z,10.00
2019-05-10T08:58:56.510Z,9.50
2019-05-10T09:01:30.073Z,9.50
2019-05-10T09:04:00.824Z,9.67
2019-05-10T09:06:28.183Z,9.03
2019-05-10T09:09:01.741Z,8.70
2019-05-10T09:11:28.520Z,9.77
2019-05-10T09:13:57.931Z,8.50
2019-05-10T09:16:29.053Z,8.93
2019-05-10T09:18:58.240Z,9.00
2019-05-10T09:21:27.545Z,9.87
2019-05-10T09:24:01.485Z,9.33
2019-05-10T09:26:27.965Z,8.47
2019-05-10T09:28:57.850Z,8.93
2019-05-10T09:31:27.270Z,8.50
2019-05-10T09:33:56.864Z,8.60
2019-05-10T09:36:31.195Z,6.87
2019-05-10T09:38:57.936Z,6.23
2019-05-10T09:41:27.764Z,6.50
2019-05-10T09:43:58.333Z,6.23
2019-05-10T09:46:27.637Z,6.77
2019-05-10T09:49:06.009Z,6.63
2019-05-10T09:51:30.197Z,6.87
2019-05-10T09:54:00.386Z,5.90
2019-05-10T09:56:32.869Z,6.67
2019-05-10T09:59:02.926Z,7.10
2019-05-10T10:01:32.225Z,7.33
2019-05-10T10:04:02.279Z,7.20
2019-05-10T10:06:32.713Z,7.30
2019-05-10T10:09:02.036Z,6.47
2019-05-10T10:11:31.921Z,6.83
2019-05-10T10:14:02.197Z,6.37
2019-05-10T10:16:32.721Z,7.10
2019-05-10T10:19:02.068Z,6.90
2019-05-10T10:21:35.296Z,6.60
2019-05-10T10:24:12.403Z,6.83
2019-05-10T10:26:33.501Z,6.20
2019-05-10T10:29:02.894Z,7.17
2019-05-10T10:31:33.557Z,7.00
2019-05-10T10:34:03.398Z,7.23
2019-05-10T10:36:32.777Z,6.77
2019-05-10T10:39:02.160Z,7.63
2019-05-10T10:41:32.111Z,6.03
2019-05-10T10:44:02.628Z,6.40
2019-05-10T10:46:34.517Z,4.90
2019-05-10T10:49:02.956Z,4.20
2019-05-10T10:51:34.472Z,4.50
2019-05-10T10:54:03.276Z,3.47
2019-05-10T10:56:32.593Z,4.33
2019-05-10T10:59:01.939Z,4.40
2019-05-10T11:01:46.267Z,4.97
2019-05-10T11:04:08.211Z,5.27
2019-05-10T11:06:34.663Z,5.50
2019-05-10T11:09:05.581Z,4.57
2019-05-10T11:11:38.738Z,4.70
2019-05-10T11:14:07.446Z,5.33
2019-05-10T11:16:36.989Z,6.07
2019-05-10T11:19:12.466Z,5.23
2019-05-10T11:21:37.307Z,5.30
2019-05-10T11:24:10.558Z,5.90
2019-05-10T11:26:37.615Z,5.90
2019-05-10T11:29:06.935Z,5.57
2019-05-10T11:31:36.236Z,5.30
2019-05-10T11:34:06.208Z,4.47
2019-05-10T11:36:35.767Z,5.27
2019-05-10T11:39:22.318Z,5.67
2019-05-10T11:41:38.704Z,5.40
2019-05-10T11:44:11.274Z,4.47
2019-05-10T11:46:41.477Z,4.30
2019-05-10T11:49:10.613Z,4.87
2019-05-10T11:51:41.321Z,3.77
2019-05-10T11:54:11.254Z,3.80
2019-05-10T11:56:42.444Z,3.90
2019-05-10T11:59:16.290Z,3.63
2019-05-10T12:01:42.774Z,3.30
2019-05-10T12:04:21.825Z,3.13
2019-05-10T12:06:49.867Z,2.93
2019-05-10T12:09:14.135Z,3.93
2019-05-10T12:22:15.810Z,3.70
2019-05-10T12:26:30.551Z,3.30
2019-05-10T12:27:25.309Z,3.23
2019-05-10T12:29:46.513Z,3.83
2019-05-10T12:32:16.741Z,3.60
2019-05-10T12:34:50.957Z,3.93
2019-05-10T12:37:17.055Z,5.10
2019-05-10T12:39:47.340Z,5.17
2019-05-10T12:42:16.666Z,5.63
2019-05-10T12:44:48.052Z,5.50
2019-05-10T12:47:17.016Z,5.70
2019-05-10T12:49:46.335Z,5.53
2019-05-10T12:52:16.236Z,5.53
2019-05-10T12:54:46.604Z,5.00
2019-05-10T12:57:15.922Z,5.85
2019-05-10T12:59:45.257Z,5.33
2019-05-10T13:02:14.585Z,5.00
2019-05-10T13:04:47.010Z,4.03
2019-05-10T13:07:15.544Z,5.53
2019-05-10T13:09:44.981Z,5.07
2019-05-10T13:12:14.424Z,4.63
2019-05-10T13:14:46.603Z,4.30
2019-05-10T13:17:17.037Z,4.63
2019-05-10T13:19:45.937Z,4.43
2019-05-10T13:22:15.248Z,4.60
2019-05-10T13:24:44.560Z,4.77
2019-05-10T13:27:13.878Z,4.20
2019-05-10T13:29:47.132Z,5.08
2019-05-10T13:32:14.883Z,4.50
2019-05-10T13:34:45.201Z,4.08
2019-05-10T13:37:23.342Z,4.72
2019-05-10T13:39:48.295Z,4.62
2019-05-10T13:42:17.604Z,4.58
2019-05-10T13:44:46.912Z,4.25
2019-05-10T13:47:16.228Z,4.10
2019-05-10T13:49:48.675Z,4.53
2019-05-10T13:52:16.559Z,4.42
2019-05-10T13:54:45.885Z,4.20
2019-05-10T13:57:15.200Z,4.10
2019-05-10T13:59:49.016Z,4.45
2019-05-10T14:02:15.515Z,4.35
2019-05-10T14:04:44.845Z,4.10
2019-05-10T14:07:14.169Z,3.77
2019-05-10T14:09:43.487Z,4.30
2019-05-10T14:12:16.116Z,3.63
2019-05-10T14:14:43.821Z,4.08
2019-05-10T14:17:13.144Z,4.20
2019-05-10T14:19:42.461Z,3.83
2019-05-10T14:22:11.801Z,4.03
2019-05-10T14:24:41.113Z,4.50
2019-05-10T14:27:10.522Z,4.40
2019-05-10T14:29:39.850Z,3.65
2019-05-10T14:32:09.179Z,4.40
2019-05-10T14:34:44.247Z,4.00
2019-05-10T14:37:14.382Z,4.33
2019-05-10T14:39:40.621Z,4.17
2019-05-10T14:42:10.038Z,4.53
2019-05-10T14:44:39.358Z,4.93
2019-05-10T14:47:10.984Z,4.00
2019-05-10T14:49:42.153Z,4.23
2019-05-10T14:52:11.727Z,4.15
2019-05-10T14:54:44.004Z,4.50
2019-05-10T14:57:12.068Z,4.60
2019-05-10T14:59:42.455Z,4.10
2019-05-10T15:02:16.873Z,4.50
2019-05-10T15:04:45.280Z,4.63
2019-05-10T15:07:14.734Z,5.37
2019-05-10T15:09:44.902Z,5.00
2019-05-10T15:12:16.458Z,5.13
2019-05-10T15:14:45.305Z,5.10
2019-05-10T15:17:14.641Z,4.70
2019-05-10T15:19:55.939Z,5.13
2019-05-10T15:22:18.431Z,4.67
2019-05-10T15:24:46.163Z,4.30
2019-05-10T15:27:16.165Z,4.47
2019-05-10T15:29:46.529Z,3.93
2019-05-10T15:32:15.876Z,4.43
2019-05-10T15:35:04.518Z,4.63
2019-05-10T15:37:17.772Z,4.33
2019-05-10T15:39:47.363Z,4.60
2019-05-10T15:42:16.680Z,4.30
2019-05-10T15:44:46.005Z,4.80
2019-05-10T15:47:20.373Z,4.27
2019-05-10T15:49:47.316Z,4.23
2019-05-10T15:52:18.005Z,4.33
2019-05-10T15:54:47.474Z,4.83
2019-05-10T15:57:20.359Z,4.50
2019-05-10T15:59:50.786Z,4.40
2019-05-10T16:02:18.849Z,4.40
2019-05-10T16:04:48.167Z,17.77
2019-05-10T16:07:17.480Z,6.50
2019-05-10T16:09:49.884Z,4.93
2019-05-10T16:12:17.821Z,4.00
2019-05-10T16:14:47.123Z,4.43
2019-05-10T16:17:18.566Z,4.63
2019-05-10T16:19:50.402Z,3.97
2019-05-10T16:22:19.413Z,4.17
2019-05-10T16:24:48.730Z,4.07
2019-05-10T16:27:18.073Z,3.77
2019-05-10T16:29:47.368Z,4.40
2019-05-10T16:32:17.656Z,4.97
2019-05-10T16:34:47.041Z,4.87
2019-05-10T16:37:16.441Z,4.73
2019-05-10T16:39:45.776Z,4.53
2019-05-10T16:42:16.142Z,5.10
2019-05-10T16:44:45.468Z,4.30
2019-05-10T16:47:14.775Z,4.70
2019-05-10T16:49:47.593Z,4.83
2019-05-10T16:52:19.549Z,4.27
2019-05-10T16:54:46.126Z,4.93
2019-05-10T16:57:15.424Z,4.50
2019-05-10T16:59:44.735Z,4.30
2019-05-10T17:02:14.059Z,4.87
2019-05-10T17:04:43.375Z,4.83
2019-05-10T17:07:18.481Z,5.03
2019-05-10T17:09:43.698Z,4.77
2019-05-10T17:12:13.040Z,5.23
2019-05-10T17:14:42.361Z,4.67
2019-05-10T17:17:11.705Z,4.30
2019-05-10T17:19:41.069Z,4.73
2019-05-10T17:22:10.385Z,4.40
2019-05-10T17:24:39.707Z,5.13
2019-05-10T17:27:09.143Z,4.90
2019-05-10T17:29:38.523Z,4.80
2019-05-10T17:32:07.829Z,5.07
2019-05-10T17:34:37.162Z,4.77
2019-05-10T17:37:06.481Z,5.20
2019-05-10T17:39:37.801Z,4.50
2019-05-10T17:42:07.113Z,4.57
2019-05-10T17:44:38.385Z,4.73
2019-05-10T17:47:07.707Z,4.43
2019-05-10T17:49:37.928Z,4.73
2019-05-10T17:52:07.245Z,5.20
2019-05-10T17:54:39.072Z,5.00
2019-05-10T17:57:10.740Z,5.53
2019-05-10T17:59:38.603Z,4.70
2019-05-10T18:02:08.025Z,4.67
2019-05-10T18:04:37.512Z,5.13
2019-05-10T18:07:06.828Z,4.73
2019-05-10T18:09:36.156Z,4.97
2019-05-10T18:12:05.470Z,5.40
2019-05-10T18:14:34.788Z,5.87
2019-05-10T18:17:07.124Z,5.77
2019-05-10T18:19:35.107Z,5.93
2019-05-10T18:22:06.480Z,6.10
2019-05-10T18:24:38.609Z,6.20
2019-05-10T18:27:06.506Z,5.77
2019-05-10T18:29:35.928Z,5.63
2019-05-10T18:32:05.236Z,6.20
2019-05-10T18:34:35.468Z,5.30
2019-05-10T18:37:05.016Z,5.67
2019-05-10T18:39:34.361Z,5.63
2019-05-10T18:42:03.651Z,5.80
2019-05-10T18:44:32.963Z,5.30
2019-05-10T18:47:02.268Z,5.47
2019-05-10T18:49:31.609Z,5.23
2019-05-10T18:52:04.531Z,6.30
2019-05-10T18:54:31.960Z,6.13
2019-05-10T18:57:04.484Z,5.67
2019-05-10T18:59:32.294Z,6.37
2019-05-10T19:02:02.567Z,6.37
2019-05-10T19:04:31.886Z,6.10
2019-05-10T19:07:10.132Z,5.90
2019-05-10T19:09:32.224Z,6.90
2019-05-10T19:12:01.545Z,6.73
2019-05-10T19:14:31.260Z,6.90
2019-05-10T19:17:03.845Z,6.37
2019-05-10T19:19:35.323Z,6.53
2019-05-10T19:22:03.013Z,6.37
2019-05-10T19:24:33.836Z,6.63
2019-05-10T19:27:07.449Z,6.70
2019-05-10T19:29:38.764Z,7.23
2019-05-10T19:32:05.181Z,8.13
2019-05-10T19:34:34.498Z,7.77
2019-05-10T19:37:04.852Z,8.27
2019-05-10T19:39:34.156Z,9.20
2019-05-10T19:42:06.019Z,8.63
2019-05-10T19:44:39.744Z,7.60
2019-05-10T19:47:05.645Z,8.27
2019-05-10T19:49:34.963Z,7.70
2019-05-10T19:52:04.384Z,8.13
2019-05-10T19:54:33.697Z,7.33
2019-05-10T19:57:03.046Z,7.77
2019-05-10T19:59:32.374Z,8.03
2019-05-10T20:02:01.812Z,7.47
2019-05-10T20:04:31.287Z,8.20
2019-05-10T20:07:00.630Z,8.77
2019-05-10T20:09:29.932Z,7.70
2019-05-10T20:11:59.255Z,8.00
2019-05-10T20:14:28.571Z,7.83
2019-05-10T20:16:57.880Z,7.87
2019-05-10T20:19:27.193Z,8.03
2019-05-10T20:21:56.517Z,8.10
2019-05-10T20:24:25.838Z,8.70
2019-05-10T20:26:55.187Z,9.20
2019-05-10T20:29:24.504Z,9.30
2019-05-10T20:31:53.833Z,9.40
2019-05-10T20:34:24.359Z,9.13
2019-05-10T20:36:53.878Z,9.47
2019-05-10T20:39:23.198Z,8.93
2019-05-10T20:41:54.449Z,8.90
2019-05-10T20:44:23.755Z,8.10
2019-05-10T20:46:54.051Z,7.17
2019-05-10T20:49:23.379Z,6.50
2019-05-10T20:51:52.717Z,6.50
2019-05-10T20:54:22.038Z,6.70
2019-05-10T20:56:51.352Z,7.07
2019-05-10T20:59:21.547Z,7.93
2019-05-10T21:01:50.871Z,7.17
2019-05-10T21:04:20.190Z,6.93
2019-05-10T21:06:49.503Z,7.57
2019-05-10T21:09:18.827Z,7.30
2019-05-10T21:11:52.271Z,7.47
2019-05-10T21:14:21.577Z,7.63
2019-05-10T21:16:50.908Z,7.50
2019-05-10T21:19:21.187Z,9.23
2019-05-10T21:21:50.534Z,8.30
2019-05-10T21:24:19.846Z,8.53
2019-05-10T21:26:50.141Z,7.80
2019-05-10T21:29:19.454Z,8.60
2019-05-10T21:31:48.788Z,9.53
2019-05-10T21:34:18.102Z,9.50
2019-05-10T21:36:48.365Z,9.33
2019-05-10T21:39:22.852Z,9.83
2019-05-10T21:41:52.172Z,9.50
2019-05-10T21:44:21.508Z,9.83
2019-05-10T21:46:53.837Z,10.87
2019-05-10T21:49:24.096Z,10.63
2019-05-10T21:51:53.439Z,11.00
2019-05-10T21:54:22.755Z,11.20
2019-05-10T21:56:53.096Z,10.83
2019-05-10T21:59:22.410Z,11.67
2019-05-10T22:01:52.713Z,11.03
2019-05-10T22:04:22.036Z,11.73
2019-05-10T22:06:51.376Z,11.83
2019-05-10T22:09:20.756Z,10.70
2019-05-10T22:11:51.057Z,10.73
2019-05-10T22:14:20.394Z,12.73
2019-05-10T22:16:49.737Z,11.07
2019-05-10T22:19:19.063Z,11.13
2019-05-10T22:21:48.373Z,10.57
2019-05-10T22:24:17.689Z,9.70
2019-05-10T22:26:47.992Z,9.63
2019-05-10T22:29:17.309Z,10.37
2019-05-10T22:31:49.644Z,9.57
2019-05-10T22:34:18.966Z,10.80
2019-05-10T22:36:48.294Z,9.93
2019-05-10T22:39:17.687Z,9.77
2019-05-10T22:41:47.070Z,10.80
2019-05-10T22:44:16.372Z,10.83
2019-05-10T22:46:45.716Z,10.53
2019-05-10T22:49:15.937Z,11.03
2019-05-10T22:51:46.271Z,10.33
2019-05-10T22:54:15.575Z,9.77
2019-05-10T22:56:50.351Z,10.70
2019-05-10T22:59:19.704Z,10.67
2019-05-10T23:01:49.026Z,10.97
2019-05-10T23:04:18.368Z,11.50
2019-05-10T23:06:47.749Z,11.30
2019-05-10T23:09:24.445Z,11.87
2019-05-10T23:11:48.083Z,11.00
2019-05-10T23:14:17.411Z,10.43
2019-05-10T23:16:46.729Z,10.20
2019-05-10T23:19:16.086Z,9.90
2019-05-10T23:21:45.478Z,10.87
2019-05-10T23:24:16.731Z,11.87
2019-05-10T23:26:46.127Z,13.03
2019-05-10T23:29:15.435Z,13.40
2019-05-10T23:31:44.747Z,12.87
2019-05-10T23:34:14.083Z,13.10
2019-05-10T23:36:43.401Z,11.87
2019-05-10T23:39:12.729Z,13.73
2019-05-10T23:41:42.078Z,12.77
2019-05-10T23:44:11.392Z,13.00
2019-05-10T23:46:40.700Z,12.50
2019-05-10T23:49:10.020Z,12.30
2019-05-10T23:51:39.324Z,12.30
2019-05-10T23:54:08.653Z,12.17
2019-05-10T23:56:37.970Z,12.07
2019-05-10T23:59:07.310Z,11.97
