createdAt,value
2022-11-28T00:04:05.468Z,25.95
2022-11-28T00:06:32.325Z,21.50
2022-11-28T00:08:59.966Z,19.52
2022-11-28T00:11:27.560Z,20.70
2022-11-28T00:13:54.704Z,25.50
2022-11-28T00:18:50.554Z,23.23
2022-11-28T00:21:18.521Z,23.60
2022-11-28T00:23:46.801Z,20.45
2022-11-28T00:26:19.656Z,24.75
2022-11-28T00:28:47.060Z,23.50
2022-11-28T00:31:19.012Z,18.20
2022-11-28T00:33:46.475Z,18.80
2022-11-28T00:36:13.849Z,20.90
2022-11-28T00:38:41.243Z,22.83
2022-11-28T00:41:11.691Z,20.88
2022-11-28T00:43:38.384Z,26.75
2022-11-28T00:46:05.328Z,24.10
2022-11-28T00:48:33.470Z,26.17
2022-11-28T00:51:17.487Z,24.25
2022-11-28T00:53:45.468Z,27.65
2022-11-28T00:56:13.974Z,19.70
2022-11-28T00:58:41.659Z,17.98
2022-11-28T01:01:10.816Z,21.27
2022-11-28T01:03:39.025Z,23.98
2022-11-28T01:06:06.636Z,18.90
2022-11-28T01:08:33.581Z,19.25
2022-11-28T01:11:00.961Z,22.73
2022-11-28T01:13:28.513Z,17.45
2022-11-28T01:15:55.528Z,18.52
2022-11-28T01:18:22.303Z,21.45
2022-11-28T01:20:49.013Z,24.60
2022-11-28T01:23:18.523Z,20.88
2022-11-28T01:25:45.314Z,19.40
2022-11-28T01:28:12.015Z,18.48
2022-11-28T01:30:39.108Z,22.10
2022-11-28T01:33:05.922Z,19.75
2022-11-28T01:35:32.650Z,18.23
2022-11-28T01:37:59.340Z,30.77
2022-11-28T01:40:26.060Z,18.88
2022-11-28T01:42:52.834Z,23.92
2022-11-28T01:45:31.343Z,26.25
2022-11-28T01:48:02.762Z,53.60
2022-11-28T01:50:33.149Z,71.15
2022-11-28T01:53:04.642Z,233.63
2022-11-28T01:55:35.530Z,126.68
2022-11-28T01:58:02.283Z,104.53
2022-11-28T02:00:29.219Z,44.58
2022-11-28T02:03:17.735Z,141.35
2022-11-28T02:08:11.388Z,185.25
2022-11-28T02:10:49.754Z,335.98
2022-11-28T02:13:41.289Z,177.80
2022-11-28T02:16:29.549Z,221.70
2022-11-28T02:19:23.295Z,220.65
2022-11-28T02:21:59.653Z,156.85
2022-11-28T02:24:32.453Z,204.57
2022-11-28T02:27:29.764Z,162.38
2022-11-28T02:30:22.076Z,165.73
2022-11-28T02:33:07.101Z,228.93
2022-11-28T02:35:55.351Z,133.65
2022-11-28T02:38:48.520Z,183.50
2022-11-28T02:41:22.939Z,253.93
2022-11-28T02:44:07.971Z,357.48
2022-11-28T02:46:44.482Z,409.55
2022-11-28T02:49:33.308Z,248.20
2022-11-28T02:52:07.407Z,200.50
2022-11-28T02:54:35.236Z,164.95
2022-11-28T02:57:03.107Z,201.55
2022-11-28T02:59:39.057Z,232.60
2022-11-28T03:02:12.596Z,188.90
2022-11-28T03:05:29.440Z,180.73
2022-11-28T03:08:04.769Z,104.00
2022-11-28T03:10:43.569Z,100.28
2022-11-28T03:13:21.137Z,196.60
2022-11-28T03:16:14.910Z,221.20
2022-11-28T03:18:50.729Z,161.40
2022-11-28T03:21:36.409Z,392.90
2022-11-28T03:24:26.585Z,81.13
2022-11-28T03:26:59.098Z,338.83
2022-11-28T03:29:43.171Z,145.07
2022-11-28T03:32:32.407Z,173.38
2022-11-28T03:35:06.508Z,312.27
2022-11-28T03:37:40.533Z,231.75
2022-11-28T03:40:12.323Z,124.78
2022-11-28T03:42:47.387Z,159.70
2022-11-28T03:45:26.628Z,204.85
2022-11-28T03:48:02.545Z,283.38
2022-11-28T03:50:37.389Z,175.75
2022-11-28T03:53:15.907Z,190.10
2022-11-28T03:55:49.621Z,91.35
2022-11-28T03:58:39.731Z,212.43
2022-11-28T04:01:20.947Z,237.52
2022-11-28T04:04:07.909Z,299.58
2022-11-28T04:06:43.688Z,455.23
2022-11-28T04:09:19.136Z,306.63
2022-11-28T04:11:56.523Z,120.57
2022-11-28T04:14:48.441Z,252.57
2022-11-28T04:17:22.796Z,187.77
2022-11-28T04:19:55.852Z,288.60
2022-11-28T04:22:37.582Z,201.07
2022-11-28T04:25:10.646Z,317.02
2022-11-28T04:27:47.781Z,214.75
2022-11-28T04:30:15.012Z,276.83
2022-11-28T04:32:50.276Z,341.02
2022-11-28T04:35:24.517Z,352.17
2022-11-28T04:37:52.719Z,368.98
2022-11-28T04:40:23.772Z,332.17
2022-11-28T04:42:57.547Z,294.20
2022-11-28T04:45:32.372Z,254.90
2022-11-28T04:47:59.788Z,311.27
2022-11-28T04:50:34.270Z,258.30
2022-11-28T04:53:07.697Z,155.93
2022-11-28T04:56:01.117Z,261.88
2022-11-28T04:58:42.036Z,150.45
2022-11-28T05:01:14.474Z,137.48
2022-11-28T05:03:42.924Z,218.07
2022-11-28T05:06:10.069Z,117.07
2022-11-28T05:08:37.061Z,338.45
2022-11-28T05:11:03.949Z,196.27
2022-11-28T05:13:30.723Z,192.23
2022-11-28T05:16:00.510Z,181.63
2022-11-28T05:18:27.294Z,223.93
2022-11-28T05:20:54.049Z,262.77
2022-11-28T05:23:20.761Z,111.53
2022-11-28T05:25:47.529Z,109.55
2022-11-28T05:28:14.185Z,204.25
2022-11-28T05:30:40.878Z,252.10
2022-11-28T05:33:07.976Z,239.52
2022-11-28T05:35:35.384Z,240.52
2022-11-28T05:38:02.059Z,302.17
2022-11-28T05:40:28.812Z,233.55
2022-11-28T05:42:55.520Z,199.85
2022-11-28T05:45:22.325Z,309.05
2022-11-28T05:47:49.042Z,292.13
2022-11-28T05:50:15.818Z,205.45
2022-11-28T05:52:42.564Z,218.13
2022-11-28T05:55:09.584Z,202.45
2022-11-28T05:57:36.271Z,226.95
2022-11-28T06:00:04.002Z,215.32
2022-11-28T06:02:38.359Z,210.00
2022-11-28T06:05:27.393Z,68.20
2022-11-28T06:07:52.429Z,252.50
2022-11-28T06:10:19.817Z,203.48
2022-11-28T06:12:46.505Z,292.90
2022-11-28T06:15:13.225Z,316.63
2022-11-28T06:17:39.947Z,167.40
2022-11-28T06:20:07.947Z,209.65
2022-11-28T06:22:35.606Z,224.23
2022-11-28T06:25:02.304Z,217.98
2022-11-28T06:27:29.216Z,208.85
2022-11-28T06:29:55.937Z,277.80
2022-11-28T06:32:22.682Z,201.35
2022-11-28T06:34:49.472Z,237.75
2022-11-28T06:37:16.216Z,205.02
2022-11-28T06:39:43.660Z,209.32
2022-11-28T06:42:10.892Z,170.55
2022-11-28T06:44:37.723Z,194.55
2022-11-28T06:47:04.529Z,193.85
2022-11-28T06:49:31.256Z,124.13
2022-11-28T06:51:57.985Z,140.10
2022-11-28T06:54:24.724Z,322.38
2022-11-28T06:56:51.432Z,277.60
2022-11-28T06:59:18.264Z,135.57
2022-11-28T07:01:45.464Z,151.02
2022-11-28T07:04:12.445Z,207.05
2022-11-28T07:06:39.300Z,318.35
2022-11-28T07:09:06.024Z,234.35
2022-11-28T07:11:33.190Z,271.65
2022-11-28T07:16:31.049Z,174.75
2022-11-28T07:18:59.265Z,216.68
2022-11-28T07:21:27.313Z,137.10
2022-11-28T07:23:54.405Z,223.93
2022-11-28T07:28:50.209Z,190.50
2022-11-28T07:31:18.436Z,107.78
2022-11-28T07:33:47.404Z,162.98
2022-11-28T07:36:18.502Z,118.72
2022-11-28T07:38:50.588Z,117.93
2022-11-28T07:41:21.287Z,176.27
2022-11-28T07:43:53.081Z,192.55
2022-11-28T07:46:20.288Z,177.02
2022-11-28T07:51:18.927Z,234.80
2022-11-28T07:53:46.116Z,149.65
2022-11-28T07:56:15.460Z,116.43
2022-11-28T07:58:44.256Z,237.50
2022-11-28T08:01:16.769Z,198.90
2022-11-28T08:03:47.222Z,78.65
2022-11-28T08:06:16.815Z,315.15
2022-11-28T08:08:44.297Z,66.70
2022-11-28T08:11:11.608Z,156.90
2022-11-28T08:16:08.063Z,19.55
2022-11-28T08:18:36.101Z,41.58
2022-11-28T08:21:04.366Z,199.20
2022-11-28T08:23:31.187Z,248.57
2022-11-28T08:25:57.957Z,74.13
2022-11-28T08:28:25.214Z,139.38
2022-11-28T08:33:19.248Z,31.05
2022-11-28T08:35:46.001Z,96.10
2022-11-28T08:38:13.596Z,341.70
2022-11-28T08:40:40.343Z,186.73
2022-11-28T08:43:08.091Z,99.63
2022-11-28T08:45:37.228Z,117.80
2022-11-28T08:48:05.330Z,95.72
2022-11-28T08:50:32.050Z,291.92
2022-11-28T08:53:01.738Z,63.45
2022-11-28T08:55:39.123Z,164.73
2022-11-28T08:58:08.606Z,74.25
2022-11-28T09:00:35.476Z,112.40
2022-11-28T09:03:02.319Z,250.05
2022-11-28T09:05:30.051Z,159.13
2022-11-28T09:07:56.830Z,53.50
2022-11-28T09:10:24.837Z,42.67
2022-11-28T09:12:53.017Z,12.20
2022-11-28T09:15:20.015Z,69.82
2022-11-28T09:17:46.883Z,36.97
2022-11-28T09:20:13.950Z,116.55
2022-11-28T09:22:42.683Z,37.58
2022-11-28T09:25:10.001Z,37.17
2022-11-28T09:27:36.895Z,128.57
2022-11-28T09:30:04.033Z,131.43
2022-11-28T09:32:30.807Z,37.40
2022-11-28T09:34:57.582Z,119.05
2022-11-28T09:37:24.425Z,90.13
2022-11-28T09:40:11.896Z,149.10
2022-11-28T09:42:44.577Z,251.93
2022-11-28T09:45:13.420Z,293.02
2022-11-28T09:47:42.911Z,318.33
2022-11-28T09:50:20.838Z,79.25
2022-11-28T09:53:03.736Z,74.68
2022-11-28T09:55:53.969Z,185.15
2022-11-28T09:58:26.804Z,101.30
2022-11-28T10:01:23.183Z,115.65
2022-11-28T10:03:58.585Z,106.45
2022-11-28T10:06:30.961Z,84.10
2022-11-28T10:09:22.890Z,62.60
2022-11-28T10:12:05.882Z,60.05
2022-11-28T10:14:57.150Z,93.97
2022-11-28T10:17:29.824Z,95.70
2022-11-28T10:20:10.744Z,55.10
2022-11-28T10:22:51.693Z,57.47
2022-11-28T10:25:38.053Z,61.60
2022-11-28T10:28:22.586Z,66.30
2022-11-28T10:31:13.916Z,163.23
2022-11-28T10:33:46.449Z,71.07
2022-11-28T10:36:20.909Z,43.65
2022-11-28T10:38:47.691Z,37.50
2022-11-28T10:41:24.615Z,40.25
2022-11-28T10:43:59.612Z,37.23
2022-11-28T10:46:44.566Z,41.50
2022-11-28T10:49:20.189Z,38.88
2022-11-28T10:52:09.864Z,40.80
2022-11-28T10:54:45.727Z,34.05
2022-11-28T10:57:20.981Z,31.02
2022-11-28T10:59:59.316Z,24.85
2022-11-28T11:02:41.377Z,66.60
2022-11-28T11:05:13.920Z,22.38
2022-11-28T11:07:46.368Z,28.85
2022-11-28T11:10:17.509Z,23.67
2022-11-28T11:12:44.862Z,26.73
2022-11-28T11:15:32.725Z,18.42
2022-11-28T11:18:23.823Z,14.88
2022-11-28T11:20:50.933Z,23.65
2022-11-28T11:23:18.903Z,15.20
2022-11-28T11:26:00.901Z,17.27
2022-11-28T11:28:38.652Z,21.77
2022-11-28T11:33:36.373Z,15.40
2022-11-28T11:36:04.972Z,23.90
2022-11-28T11:38:38.054Z,25.40
2022-11-28T11:41:29.818Z,24.65
2022-11-28T11:44:17.147Z,26.75
2022-11-28T11:47:08.006Z,14.90
2022-11-28T11:49:47.949Z,17.20
2022-11-28T11:52:20.943Z,18.38
2022-11-28T11:54:56.655Z,16.02
2022-11-28T11:57:44.850Z,14.25
2022-11-28T12:00:18.276Z,18.33
2022-11-28T12:02:55.353Z,17.60
2022-11-28T12:05:52.468Z,18.65
2022-11-28T12:08:35.785Z,18.95
2022-11-28T12:11:17.811Z,17.75
2022-11-28T12:13:45.092Z,14.55
2022-11-28T12:19:18.448Z,13.85
2022-11-28T12:22:12.132Z,27.27
2022-11-28T12:25:13.259Z,29.52
2022-11-28T12:28:10.563Z,26.73
2022-11-28T12:30:54.302Z,23.13
2022-11-28T12:33:39.272Z,26.38
2022-11-28T12:36:24.061Z,39.95
2022-11-28T12:39:00.395Z,20.70
2022-11-28T12:42:01.574Z,19.77
2022-11-28T12:44:54.348Z,22.17
2022-11-28T12:47:40.337Z,19.52
2022-11-28T12:50:26.663Z,23.95
2022-11-28T12:53:11.629Z,26.27
2022-11-28T12:55:48.465Z,34.67
2022-11-28T12:58:51.511Z,36.60
2022-11-28T13:01:41.866Z,21.42
2022-11-28T13:04:24.173Z,25.98
2022-11-28T13:07:28.203Z,33.00
2022-11-28T13:10:19.885Z,31.60
2022-11-28T13:13:09.003Z,14.15
2022-11-28T13:15:47.997Z,25.92
2022-11-28T13:18:38.483Z,33.13
2022-11-28T13:21:41.329Z,41.70
2022-11-28T13:24:25.697Z,15.90
2022-11-28T13:27:00.364Z,19.73
2022-11-28T13:29:54.164Z,18.20
2022-11-28T13:32:35.538Z,19.02
2022-11-28T13:35:03.223Z,18.48
2022-11-28T13:40:48.601Z,25.60
2022-11-28T13:43:33.474Z,29.48
2022-11-28T13:46:00.603Z,32.17
2022-11-28T13:51:30.871Z,25.25
2022-11-28T13:54:22.888Z,31.27
2022-11-28T13:57:15.366Z,25.33
2022-11-28T13:59:58.682Z,37.20
2022-11-28T14:02:42.230Z,25.80
2022-11-28T14:05:41.715Z,43.42
2022-11-28T14:08:23.204Z,32.08
2022-11-28T14:11:27.651Z,48.40
2022-11-28T14:14:01.123Z,34.13
2022-11-28T14:16:56.969Z,33.35
2022-11-28T14:19:30.932Z,29.70
2022-11-28T14:22:12.965Z,34.95
2022-11-28T14:25:04.785Z,41.33
2022-11-28T14:27:36.345Z,26.48
2022-11-28T14:30:06.624Z,43.70
2022-11-28T14:32:37.850Z,40.25
2022-11-28T14:35:10.524Z,56.83
2022-11-28T14:37:53.990Z,37.75
2022-11-28T14:40:56.961Z,38.38
2022-11-28T14:43:23.941Z,52.90
2022-11-28T14:45:52.584Z,46.65
2022-11-28T14:48:30.175Z,46.42
2022-11-28T14:51:01.878Z,44.78
2022-11-28T14:53:43.326Z,31.88
2022-11-28T14:56:30.708Z,31.02
2022-11-28T14:59:01.873Z,50.30
2022-11-28T15:02:01.756Z,48.42
2022-11-28T15:04:59.142Z,50.45
2022-11-28T15:07:43.439Z,53.33
2022-11-28T15:10:29.829Z,57.05
2022-11-28T15:13:05.827Z,54.95
2022-11-28T15:15:32.639Z,60.85
2022-11-28T15:18:02.260Z,71.35
2022-11-28T15:20:36.228Z,66.70
2022-11-28T15:23:03.155Z,71.88
2022-11-28T15:25:37.404Z,68.18
2022-11-28T15:28:19.261Z,65.03
2022-11-28T15:30:48.781Z,65.15
2022-11-28T15:33:16.139Z,61.70
2022-11-28T15:35:58.384Z,64.93
2022-11-28T15:38:26.443Z,60.13
2022-11-28T15:40:55.745Z,62.10
2022-11-28T15:43:23.995Z,54.25
2022-11-28T15:45:58.571Z,56.60
2022-11-28T15:48:39.262Z,52.97
2022-11-28T15:51:08.271Z,59.30
2022-11-28T15:53:42.237Z,58.72
2022-11-28T15:56:13.725Z,59.38
2022-11-28T15:58:42.974Z,49.25
2022-11-28T16:01:15.757Z,51.53
2022-11-28T16:04:04.977Z,64.78
2022-11-28T16:06:35.396Z,56.30
2022-11-28T16:09:07.131Z,33.42
2022-11-28T16:11:35.732Z,43.42
2022-11-28T16:14:09.264Z,61.95
2022-11-28T16:16:39.067Z,56.25
2022-11-28T16:19:28.624Z,54.92
2022-11-28T16:22:00.241Z,53.28
2022-11-28T16:24:33.943Z,55.08
2022-11-28T16:27:07.191Z,53.63
2022-11-28T16:29:36.096Z,53.45
2022-11-28T16:32:09.696Z,58.33
2022-11-28T16:34:48.255Z,42.35
2022-11-28T16:37:23.691Z,48.85
2022-11-28T16:40:00.756Z,62.03
2022-11-28T16:42:28.056Z,56.13
2022-11-28T16:47:28.041Z,42.78
2022-11-28T16:50:16.019Z,48.25
2022-11-28T16:52:53.966Z,45.83
2022-11-28T16:55:33.111Z,51.47
2022-11-28T16:58:08.842Z,50.67
2022-11-28T17:00:36.849Z,45.45
2022-11-28T17:03:06.443Z,46.90
2022-11-28T17:05:35.878Z,47.47
2022-11-28T17:08:02.609Z,44.53
2022-11-28T17:10:29.514Z,57.03
2022-11-28T17:12:56.284Z,53.90
2022-11-28T17:15:23.646Z,41.95
2022-11-28T17:17:50.422Z,45.78
2022-11-28T17:20:18.428Z,48.88
2022-11-28T17:22:51.576Z,53.25
2022-11-28T17:25:21.446Z,48.45
2022-11-28T17:27:49.558Z,56.25
2022-11-28T17:30:18.895Z,41.88
2022-11-28T17:32:52.603Z,58.05
2022-11-28T17:35:24.767Z,57.60
2022-11-28T17:37:51.448Z,52.45
2022-11-28T17:40:33.116Z,52.40
2022-11-28T17:43:01.264Z,49.63
2022-11-28T17:45:30.348Z,51.47
2022-11-28T17:47:57.195Z,55.08
2022-11-28T17:50:23.932Z,50.72
2022-11-28T17:52:50.743Z,56.28
2022-11-28T17:55:18.571Z,59.00
2022-11-28T17:57:45.262Z,53.67
2022-11-28T18:02:44.956Z,52.95
2022-11-28T18:05:11.839Z,59.55
2022-11-28T18:07:40.011Z,47.03
2022-11-28T18:10:10.799Z,54.80
2022-11-28T18:12:39.107Z,50.25
2022-11-28T18:15:07.781Z,50.95
2022-11-28T18:17:34.550Z,52.00
2022-11-28T18:20:02.109Z,58.30
2022-11-28T18:22:28.983Z,52.95
2022-11-28T18:24:55.724Z,56.75
2022-11-28T18:27:22.513Z,63.85
2022-11-28T18:29:49.177Z,64.65
2022-11-28T18:32:15.876Z,68.32
2022-11-28T18:34:42.847Z,76.93
2022-11-28T18:37:10.786Z,55.20
2022-11-28T18:39:37.605Z,52.20
2022-11-28T18:42:04.921Z,61.83
2022-11-28T18:44:31.729Z,56.67
2022-11-28T18:46:58.695Z,52.30
2022-11-28T18:49:25.620Z,55.92
2022-11-28T18:51:54.739Z,65.88
2022-11-28T18:54:22.204Z,75.68
2022-11-28T18:56:49.524Z,65.50
2022-11-28T18:59:16.467Z,58.38
2022-11-28T19:01:43.341Z,65.80
2022-11-28T19:04:12.461Z,61.25
2022-11-28T19:06:40.516Z,75.15
2022-11-28T19:09:10.825Z,70.05
2022-11-28T19:11:37.939Z,76.90
2022-11-28T19:14:06.675Z,64.90
2022-11-28T19:16:36.731Z,53.85
2022-11-28T19:19:05.365Z,69.10
2022-11-28T19:21:35.260Z,57.88
2022-11-28T19:24:02.940Z,68.60
2022-11-28T19:26:30.987Z,59.50
2022-11-28T19:28:59.916Z,61.08
2022-11-28T19:31:30.077Z,54.47
2022-11-28T19:34:11.194Z,62.13
2022-11-28T19:36:41.023Z,71.82
2022-11-28T19:39:09.578Z,60.47
2022-11-28T19:41:36.388Z,65.50
2022-11-28T19:44:03.146Z,72.72
2022-11-28T19:46:35.029Z,62.72
2022-11-28T19:49:07.441Z,63.85
2022-11-28T19:51:34.867Z,71.13
2022-11-28T19:54:03.781Z,62.88
2022-11-28T19:56:32.464Z,62.95
2022-11-28T19:58:59.987Z,68.82
2022-11-28T20:01:28.314Z,56.00
2022-11-28T20:03:55.541Z,62.85
2022-11-28T20:06:30.871Z,71.25
2022-11-28T20:09:01.345Z,68.38
2022-11-28T20:11:34.448Z,62.92
2022-11-28T20:14:12.041Z,71.60
2022-11-28T20:16:40.317Z,80.43
2022-11-28T20:21:34.416Z,59.67
2022-11-28T20:26:39.663Z,61.75
2022-11-28T20:29:07.331Z,76.93
2022-11-28T20:31:45.219Z,87.00
2022-11-28T20:34:13.803Z,82.38
2022-11-28T20:36:44.106Z,91.07
2022-11-28T20:39:12.484Z,133.93
2022-11-28T20:41:39.676Z,115.10
2022-11-28T20:46:35.833Z,95.20
2022-11-28T20:49:05.768Z,97.00
2022-11-28T20:51:35.351Z,98.75
2022-11-28T20:54:05.120Z,97.40
2022-11-28T20:56:51.554Z,103.38
2022-11-28T20:59:22.245Z,98.32
2022-11-28T21:01:49.402Z,98.18
2022-11-28T21:06:47.162Z,95.23
2022-11-28T21:09:15.482Z,98.43
2022-11-28T21:11:56.820Z,113.65
2022-11-28T21:14:25.010Z,94.60
2022-11-28T21:19:18.773Z,94.55
2022-11-28T21:21:45.480Z,104.72
2022-11-28T21:24:13.705Z,94.55
2022-11-28T21:26:45.315Z,92.05
2022-11-28T21:29:16.648Z,108.43
2022-11-28T21:31:45.299Z,101.55
2022-11-28T21:34:17.071Z,124.18
2022-11-28T21:36:44.559Z,220.27
2022-11-28T21:39:16.504Z,122.55
2022-11-28T21:41:43.295Z,104.93
2022-11-28T21:44:10.179Z,96.68
2022-11-28T21:46:37.837Z,110.68
2022-11-28T21:49:05.659Z,102.50
2022-11-28T21:51:35.728Z,100.55
2022-11-28T21:54:02.791Z,97.90
2022-11-28T21:56:31.039Z,110.40
2022-11-28T22:01:24.961Z,106.20
2022-11-28T22:03:53.579Z,104.03
2022-11-28T22:06:24.558Z,110.70
2022-11-28T22:08:52.441Z,96.28
2022-11-28T22:11:20.918Z,105.05
2022-11-28T22:13:49.048Z,119.90
2022-11-28T22:16:22.062Z,101.32
2022-11-28T22:18:50.324Z,102.22
2022-11-28T22:24:05.381Z,112.60
2022-11-28T22:28:58.970Z,92.28
2022-11-28T22:31:25.864Z,108.53
2022-11-28T22:33:52.917Z,100.82
2022-11-28T22:36:21.337Z,90.40
2022-11-28T22:38:49.513Z,93.93
2022-11-28T22:41:24.777Z,107.70
2022-11-28T22:43:56.707Z,104.25
2022-11-28T22:46:23.864Z,88.68
2022-11-28T22:48:51.916Z,101.50
2022-11-28T22:51:24.737Z,96.20
2022-11-28T22:53:55.929Z,104.22
2022-11-28T22:56:25.696Z,101.03
2022-11-28T22:58:52.875Z,98.00
2022-11-28T23:01:25.180Z,104.97
2022-11-28T23:03:52.453Z,94.60
2022-11-28T23:08:52.558Z,105.20
2022-11-28T23:11:22.337Z,100.25
2022-11-28T23:13:50.099Z,101.90
2022-11-28T23:16:21.136Z,96.43
2022-11-28T23:18:50.040Z,101.30
2022-11-28T23:21:18.720Z,96.15
2022-11-28T23:23:46.050Z,107.25
2022-11-28T23:26:17.020Z,93.13
2022-11-28T23:28:44.532Z,98.30
2022-11-28T23:31:38.839Z,100.68
2022-11-28T23:34:06.614Z,104.32
2022-11-28T23:36:41.525Z,106.53
2022-11-28T23:39:20.344Z,102.88
2022-11-28T23:41:47.787Z,100.90
2022-11-28T23:44:16.667Z,104.28
2022-11-28T23:46:44.229Z,108.28
2022-11-28T23:49:12.283Z,103.45
2022-11-28T23:51:42.814Z,102.45
2022-11-28T23:54:11.141Z,109.05
2022-11-28T23:56:39.685Z,105.45
2022-11-28T23:59:08.225Z,108.90
