createdAt,value
2019-01-25T00:02:20.629Z,20.37
2019-01-25T00:04:48.852Z,20.33
2019-01-25T00:07:17.088Z,20.34
2019-01-25T00:09:45.311Z,20.44
2019-01-25T00:12:13.534Z,20.48
2019-01-25T00:14:41.740Z,20.34
2019-01-25T00:17:10.043Z,20.38
2019-01-25T00:19:38.394Z,20.45
2019-01-25T00:22:06.604Z,20.47
2019-01-25T00:24:34.828Z,20.48
2019-01-25T00:27:03.042Z,20.51
2019-01-25T00:29:31.270Z,20.40
2019-01-25T00:31:59.492Z,20.23
2019-01-25T00:34:27.712Z,19.37
2019-01-25T00:36:55.942Z,17.97
2019-01-25T00:39:24.154Z,18.63
2019-01-25T00:41:52.394Z,19.25
2019-01-25T00:44:20.593Z,19.53
2019-01-25T00:46:48.814Z,19.72
2019-01-25T00:49:17.043Z,19.79
2019-01-25T00:51:45.257Z,19.81
2019-01-25T00:54:13.512Z,19.82
2019-01-25T00:56:41.736Z,19.80
2019-01-25T00:59:09.970Z,19.82
2019-01-25T01:01:38.200Z,19.79
2019-01-25T01:04:06.419Z,19.79
2019-01-25T01:06:34.810Z,19.74
2019-01-25T01:09:03.886Z,19.73
2019-01-25T01:11:32.089Z,19.71
2019-01-25T01:14:00.314Z,19.75
2019-01-25T01:16:28.520Z,19.79
2019-01-25T01:18:56.849Z,19.78
2019-01-25T01:21:25.080Z,19.77
2019-01-25T01:23:53.283Z,19.77
2019-01-25T01:26:21.515Z,19.77
2019-01-25T01:28:49.740Z,19.79
2019-01-25T01:31:17.976Z,19.80
2019-01-25T01:33:46.204Z,19.77
2019-01-25T01:36:14.426Z,19.77
2019-01-25T01:38:42.658Z,19.76
2019-01-25T01:41:10.860Z,19.76
2019-01-25T01:43:39.091Z,19.75
2019-01-25T01:46:07.297Z,19.74
2019-01-25T01:48:35.536Z,19.71
2019-01-25T01:51:03.776Z,19.71
2019-01-25T01:53:31.988Z,19.67
2019-01-25T01:56:00.198Z,19.69
2019-01-25T01:58:28.611Z,19.68
2019-01-25T02:00:56.835Z,19.68
2019-01-25T02:03:25.024Z,19.68
2019-01-25T02:05:53.260Z,19.68
2019-01-25T02:08:21.460Z,19.67
2019-01-25T02:10:49.694Z,19.69
2019-01-25T02:13:17.908Z,19.70
2019-01-25T02:15:46.118Z,19.69
2019-01-25T02:18:14.371Z,19.68
2019-01-25T02:20:42.565Z,19.64
2019-01-25T02:23:10.793Z,19.68
2019-01-25T02:25:39.004Z,19.69
2019-01-25T02:28:07.253Z,19.68
2019-01-25T02:30:35.455Z,19.67
2019-01-25T02:33:03.701Z,19.68
2019-01-25T02:35:31.901Z,19.66
2019-01-25T02:38:00.107Z,19.63
2019-01-25T02:40:28.324Z,19.66
2019-01-25T02:42:56.535Z,19.64
2019-01-25T02:45:24.763Z,19.63
2019-01-25T02:47:52.976Z,19.62
2019-01-25T02:50:21.199Z,19.61
2019-01-25T02:52:49.412Z,19.61
2019-01-25T02:55:17.918Z,19.62
2019-01-25T02:57:46.236Z,19.60
2019-01-25T03:00:24.644Z,19.63
2019-01-25T03:02:53.401Z,19.59
2019-01-25T03:05:22.871Z,19.60
2019-01-25T03:07:51.076Z,19.62
2019-01-25T03:10:28.198Z,19.63
2019-01-25T03:12:50.803Z,19.63
2019-01-25T03:15:23.709Z,19.62
2019-01-25T03:17:51.919Z,19.63
2019-01-25T03:20:20.236Z,19.61
2019-01-25T03:22:48.465Z,19.59
2019-01-25T03:25:18.909Z,19.58
2019-01-25T03:27:47.984Z,19.62
2019-01-25T03:30:21.147Z,19.59
2019-01-25T03:32:49.371Z,19.56
2019-01-25T03:35:19.616Z,19.53
2019-01-25T03:37:48.014Z,19.56
2019-01-25T03:40:21.115Z,19.59
2019-01-25T03:42:49.328Z,19.58
2019-01-25T03:45:17.805Z,19.62
2019-01-25T03:47:46.013Z,19.63
2019-01-25T03:50:19.923Z,19.58
2019-01-25T03:52:48.126Z,19.61
2019-01-25T03:55:16.361Z,19.60
2019-01-25T03:57:44.562Z,19.61
2019-01-25T04:00:18.092Z,19.62
2019-01-25T04:02:46.317Z,19.66
2019-01-25T04:05:15.763Z,19.60
2019-01-25T04:07:44.246Z,19.59
2019-01-25T04:10:15.120Z,19.63
2019-01-25T04:12:43.322Z,19.66
2019-01-25T04:15:17.049Z,19.67
2019-01-25T04:17:45.250Z,19.63
2019-01-25T04:20:15.792Z,19.60
2019-01-25T04:22:44.026Z,19.61
2019-01-25T04:25:14.864Z,19.63
2019-01-25T04:27:43.088Z,19.65
2019-01-25T04:30:19.632Z,19.65
2019-01-25T04:32:47.842Z,19.67
2019-01-25T04:35:16.055Z,19.67
2019-01-25T04:37:44.277Z,19.68
2019-01-25T04:40:15.216Z,19.68
2019-01-25T04:42:43.439Z,19.69
2019-01-25T04:45:13.598Z,19.63
2019-01-25T04:47:41.852Z,19.62
2019-01-25T04:50:19.373Z,19.63
2019-01-25T04:52:47.698Z,19.63
2019-01-25T04:55:24.345Z,19.67
2019-01-25T04:57:52.611Z,19.63
2019-01-25T05:00:22.848Z,19.62
2019-01-25T05:02:56.528Z,19.64
2019-01-25T05:05:24.768Z,19.65
2019-01-25T05:07:59.181Z,19.63
2019-01-25T05:10:27.379Z,19.63
2019-01-25T05:12:55.602Z,19.62
2019-01-25T05:15:23.834Z,19.60
2019-01-25T05:17:54.577Z,19.63
2019-01-25T05:20:22.755Z,19.65
2019-01-25T05:22:56.549Z,19.63
2019-01-25T05:25:26.193Z,19.66
2019-01-25T05:27:54.430Z,19.63
2019-01-25T05:30:22.939Z,19.59
2019-01-25T05:32:51.144Z,19.63
2019-01-25T05:35:19.370Z,19.62
2019-01-25T05:37:47.643Z,19.60
2019-01-25T05:40:21.818Z,19.58
2019-01-25T05:42:50.041Z,19.63
2019-01-25T05:45:18.334Z,19.62
2019-01-25T05:47:46.544Z,19.60
2019-01-25T05:50:15.710Z,19.61
2019-01-25T05:52:43.918Z,19.57
2019-01-25T05:55:22.648Z,19.59
2019-01-25T05:57:52.494Z,19.60
2019-01-25T06:00:28.597Z,19.59
2019-01-25T06:02:57.608Z,19.58
2019-01-25T06:05:25.819Z,19.57
2019-01-25T06:07:54.065Z,19.56
2019-01-25T06:10:22.279Z,19.53
2019-01-25T06:12:54.987Z,19.58
2019-01-25T06:15:25.045Z,19.53
2019-01-25T06:17:53.287Z,19.50
2019-01-25T06:20:21.508Z,19.53
2019-01-25T06:22:49.760Z,19.54
2019-01-25T06:25:18.036Z,19.53
2019-01-25T06:27:46.261Z,19.52
2019-01-25T06:30:16.826Z,19.58
2019-01-25T06:32:45.126Z,19.56
2019-01-25T06:35:13.364Z,19.59
2019-01-25T06:37:41.585Z,19.59
2019-01-25T06:40:11.661Z,19.57
2019-01-25T06:42:39.868Z,19.57
2019-01-25T06:45:09.434Z,19.57
2019-01-25T06:47:37.634Z,19.57
2019-01-25T06:50:08.363Z,19.59
2019-01-25T06:52:36.597Z,19.60
2019-01-25T06:55:06.660Z,19.57
2019-01-25T06:57:36.542Z,19.58
2019-01-25T07:00:08.001Z,19.59
2019-01-25T07:02:36.211Z,19.59
2019-01-25T07:05:05.673Z,19.57
2019-01-25T07:07:34.674Z,19.54
2019-01-25T07:10:02.884Z,19.57
2019-01-25T07:12:31.109Z,19.58
2019-01-25T07:14:59.310Z,19.60
2019-01-25T07:17:27.508Z,19.60
2019-01-25T07:19:55.763Z,19.63
2019-01-25T07:22:23.997Z,19.63
2019-01-25T07:24:57.187Z,19.66
2019-01-25T07:27:22.175Z,19.62
2019-01-25T07:29:50.477Z,19.60
2019-01-25T07:32:18.666Z,19.62
2019-01-25T07:34:46.898Z,19.61
2019-01-25T07:37:15.103Z,19.55
2019-01-25T07:39:43.313Z,19.57
2019-01-25T07:42:11.511Z,19.54
2019-01-25T07:44:39.723Z,19.55
2019-01-25T07:47:07.976Z,19.51
2019-01-25T07:49:36.183Z,19.53
2019-01-25T07:52:04.605Z,19.56
2019-01-25T07:54:32.860Z,19.52
2019-01-25T07:57:01.175Z,19.51
2019-01-25T07:59:29.427Z,19.55
2019-01-25T08:01:57.631Z,19.56
2019-01-25T08:04:25.918Z,19.56
2019-01-25T08:06:54.087Z,19.53
2019-01-25T08:09:22.321Z,19.55
2019-01-25T08:11:50.536Z,19.55
2019-01-25T08:14:18.753Z,19.53
2019-01-25T08:16:46.979Z,19.54
2019-01-25T08:19:15.181Z,19.54
2019-01-25T08:21:43.416Z,19.49
2019-01-25T08:24:11.639Z,19.49
2019-01-25T08:26:39.843Z,19.50
2019-01-25T08:29:08.045Z,19.52
2019-01-25T08:31:36.256Z,19.51
2019-01-25T08:34:04.538Z,19.53
2019-01-25T08:36:32.767Z,19.52
2019-01-25T08:39:00.959Z,19.50
2019-01-25T08:41:29.175Z,19.52
2019-01-25T08:43:57.381Z,19.55
2019-01-25T08:46:25.624Z,19.56
2019-01-25T08:48:53.853Z,19.57
2019-01-25T08:51:22.043Z,19.53
2019-01-25T08:53:50.265Z,19.52
2019-01-25T08:56:18.493Z,19.57
2019-01-25T08:58:46.697Z,19.56
2019-01-25T09:01:14.917Z,19.57
2019-01-25T09:03:43.111Z,19.55
2019-01-25T09:06:11.391Z,19.52
2019-01-25T09:08:39.795Z,19.53
2019-01-25T09:11:08.007Z,19.51
2019-01-25T09:13:36.220Z,19.50
2019-01-25T09:16:04.445Z,19.50
2019-01-25T09:18:32.694Z,19.50
2019-01-25T09:21:00.922Z,19.53
2019-01-25T09:23:29.124Z,19.55
2019-01-25T09:26:01.022Z,19.47
2019-01-25T09:28:27.322Z,19.50
2019-01-25T09:30:55.554Z,19.50
2019-01-25T09:33:23.771Z,19.50
2019-01-25T09:35:52.006Z,19.50
2019-01-25T09:38:20.216Z,19.57
2019-01-25T09:40:48.438Z,19.61
2019-01-25T09:43:16.688Z,19.65
2019-01-25T09:45:44.898Z,19.65
2019-01-25T09:48:13.146Z,19.66
2019-01-25T09:50:41.346Z,19.57
2019-01-25T09:53:09.552Z,19.60
2019-01-25T09:55:37.763Z,19.63
2019-01-25T09:58:09.452Z,19.59
2019-01-25T10:00:43.494Z,19.63
2019-01-25T10:03:11.690Z,19.68
2019-01-25T10:05:39.914Z,19.67
2019-01-25T10:08:08.138Z,19.66
2019-01-25T10:10:36.336Z,19.65
2019-01-25T10:13:04.568Z,19.66
2019-01-25T10:15:32.794Z,19.65
2019-01-25T10:18:01.006Z,19.63
2019-01-25T10:20:29.291Z,19.60
2019-01-25T10:22:57.514Z,19.62
2019-01-25T10:25:25.752Z,19.59
2019-01-25T10:27:53.980Z,19.58
2019-01-25T10:30:29.218Z,19.57
2019-01-25T10:32:57.453Z,19.58
2019-01-25T10:35:25.672Z,19.58
2019-01-25T10:37:53.972Z,19.61
2019-01-25T10:40:23.122Z,19.59
2019-01-25T10:42:53.213Z,19.60
2019-01-25T10:45:39.531Z,19.60
2019-01-25T10:48:08.484Z,19.62
2019-01-25T10:50:36.739Z,19.63
2019-01-25T10:53:05.582Z,19.59
2019-01-25T10:55:33.782Z,19.58
2019-01-25T10:58:02.113Z,19.59
2019-01-25T11:00:30.351Z,19.59
2019-01-25T11:02:58.699Z,19.60
2019-01-25T11:05:28.514Z,19.57
2019-01-25T11:07:56.744Z,19.55
2019-01-25T11:10:24.969Z,19.57
2019-01-25T11:13:00.444Z,19.56
2019-01-25T11:15:24.270Z,19.58
2019-01-25T11:17:52.499Z,19.56
2019-01-25T11:20:22.654Z,19.57
2019-01-25T11:22:50.898Z,19.57
2019-01-25T11:25:22.104Z,19.54
2019-01-25T11:27:50.343Z,19.57
2019-01-25T11:30:18.553Z,19.57
2019-01-25T11:32:46.783Z,19.59
2019-01-25T11:35:15.032Z,19.56
2019-01-25T11:37:43.294Z,19.58
2019-01-25T11:40:23.485Z,19.56
2019-01-25T11:42:51.753Z,19.55
2019-01-25T11:45:19.976Z,19.55
2019-01-25T11:47:48.194Z,19.55
2019-01-25T11:50:18.846Z,19.54
2019-01-25T11:52:47.056Z,19.55
2019-01-25T11:55:16.830Z,19.55
2019-01-25T11:57:45.062Z,19.57
2019-01-25T12:00:21.872Z,19.57
2019-01-25T12:02:50.253Z,19.62
2019-01-25T12:05:23.218Z,19.63
2019-01-25T12:07:51.478Z,19.60
2019-01-25T12:10:28.636Z,19.58
2019-01-25T12:12:56.854Z,19.57
2019-01-25T12:15:25.056Z,19.57
2019-01-25T12:17:53.284Z,19.59
2019-01-25T12:20:30.125Z,19.57
2019-01-25T12:22:58.374Z,19.58
2019-01-25T12:25:26.568Z,19.57
2019-01-25T12:27:54.963Z,19.58
2019-01-25T12:30:25.014Z,19.57
2019-01-25T12:32:53.271Z,19.56
2019-01-25T12:35:21.552Z,19.58
2019-01-25T12:37:49.769Z,19.58
2019-01-25T12:40:19.649Z,19.58
2019-01-25T12:42:47.930Z,19.59
2019-01-25T12:45:21.628Z,19.60
2019-01-25T12:47:49.874Z,19.60
2019-01-25T12:50:21.313Z,19.61
2019-01-25T12:52:49.513Z,19.60
2019-01-25T12:55:17.747Z,19.59
2019-01-25T12:57:46.026Z,19.62
2019-01-25T13:00:16.733Z,19.63
2019-01-25T13:02:44.972Z,19.58
2019-01-25T13:05:15.807Z,19.58
2019-01-25T13:07:44.061Z,19.59
2019-01-25T13:10:15.206Z,19.61
2019-01-25T13:12:43.423Z,19.59
2019-01-25T13:15:12.876Z,19.57
2019-01-25T13:17:41.099Z,19.59
2019-01-25T13:20:15.503Z,19.62
2019-01-25T13:22:43.744Z,19.60
2019-01-25T13:25:11.958Z,19.60
2019-01-25T13:27:40.154Z,19.59
2019-01-25T13:30:17.104Z,19.56
2019-01-25T13:32:45.330Z,19.60
2019-01-25T13:35:12.893Z,19.60
2019-01-25T13:37:40.488Z,19.59
2019-01-25T13:40:12.508Z,19.63
2019-01-25T13:42:40.023Z,19.57
2019-01-25T13:45:09.082Z,19.52
2019-01-25T13:47:36.623Z,19.53
2019-01-25T13:50:05.778Z,19.52
2019-01-25T13:52:34.864Z,19.50
2019-01-25T13:55:02.494Z,19.55
2019-01-25T13:57:30.027Z,19.56
2019-01-25T13:59:57.584Z,19.55
2019-01-25T14:02:25.134Z,19.59
2019-01-25T14:04:52.630Z,19.59
2019-01-25T14:07:21.148Z,19.58
2019-01-25T14:09:48.856Z,19.59
2019-01-25T14:12:16.397Z,19.60
2019-01-25T14:14:43.927Z,19.60
2019-01-25T14:17:11.437Z,19.59
2019-01-25T14:19:38.970Z,19.60
2019-01-25T14:22:06.474Z,19.61
2019-01-25T14:24:34.013Z,19.58
2019-01-25T14:27:01.522Z,19.59
2019-01-25T14:29:29.339Z,19.59
2019-01-25T14:31:57.044Z,19.57
2019-01-25T14:34:24.557Z,19.56
2019-01-25T14:36:52.043Z,19.59
2019-01-25T14:39:19.591Z,19.57
2019-01-25T14:41:47.090Z,19.58
2019-01-25T14:44:14.642Z,19.57
2019-01-25T14:46:42.150Z,19.57
2019-01-25T14:49:09.679Z,19.58
2019-01-25T14:51:37.172Z,19.60
2019-01-25T14:54:04.697Z,19.63
2019-01-25T14:56:32.223Z,19.58
2019-01-25T14:58:59.728Z,19.57
2019-01-25T15:01:27.255Z,19.56
2019-01-25T15:03:54.782Z,19.56
2019-01-25T15:06:22.334Z,19.58
2019-01-25T15:08:49.821Z,19.58
2019-01-25T15:11:17.322Z,19.56
2019-01-25T15:13:44.830Z,19.58
2019-01-25T15:16:12.374Z,19.55
2019-01-25T15:18:39.882Z,19.54
2019-01-25T15:21:07.421Z,19.53
2019-01-25T15:23:34.923Z,19.54
2019-01-25T15:26:02.434Z,19.56
2019-01-25T15:28:29.953Z,19.54
2019-01-25T15:30:57.461Z,19.50
2019-01-25T15:33:24.975Z,19.51
2019-01-25T15:35:52.505Z,19.48
2019-01-25T15:38:20.041Z,19.54
2019-01-25T15:40:47.625Z,19.59
2019-01-25T15:43:15.142Z,19.63
2019-01-25T15:45:42.665Z,19.60
2019-01-25T15:48:10.165Z,19.62
2019-01-25T15:50:37.703Z,19.58
2019-01-25T15:53:05.287Z,19.60
2019-01-25T15:55:32.791Z,19.60
2019-01-25T15:58:00.311Z,19.64
2019-01-25T16:00:28.462Z,19.66
2019-01-25T16:02:56.002Z,19.71
2019-01-25T16:05:23.761Z,19.68
2019-01-25T16:07:51.284Z,19.73
2019-01-25T16:10:19.558Z,19.76
2019-01-25T16:12:47.073Z,19.81
2019-01-25T16:15:21.693Z,19.84
2019-01-25T16:17:49.394Z,19.82
2019-01-25T16:20:18.687Z,19.80
2019-01-25T16:22:47.969Z,19.88
2019-01-25T16:25:24.407Z,19.91
2019-01-25T16:27:52.630Z,19.89
2019-01-25T16:30:25.907Z,19.89
2019-01-25T16:32:54.137Z,19.89
2019-01-25T16:35:22.341Z,19.94
2019-01-25T16:37:50.585Z,19.94
2019-01-25T16:40:21.531Z,20.01
2019-01-25T16:42:49.759Z,19.96
2019-01-25T16:45:33.405Z,19.90
2019-01-25T16:48:01.621Z,19.90
2019-01-25T16:50:29.843Z,19.92
2019-01-25T16:52:58.056Z,19.91
2019-01-25T16:55:26.348Z,19.92
2019-01-25T16:57:54.588Z,19.95
2019-01-25T17:00:25.146Z,19.93
2019-01-25T17:02:53.387Z,19.93
2019-01-25T17:05:21.581Z,19.94
2019-01-25T17:07:49.801Z,19.95
2019-01-25T17:10:18.012Z,19.96
2019-01-25T17:12:46.250Z,19.98
2019-01-25T17:15:15.823Z,19.95
2019-01-25T17:17:44.056Z,20.02
2019-01-25T17:20:19.150Z,20.04
2019-01-25T17:22:45.470Z,20.02
2019-01-25T17:25:14.552Z,19.98
2019-01-25T17:27:42.816Z,19.98
2019-01-25T17:30:26.371Z,19.98
2019-01-25T17:32:55.919Z,19.98
2019-01-25T17:35:24.276Z,20.03
2019-01-25T17:37:52.477Z,20.00
2019-01-25T17:40:46.140Z,19.98
2019-01-25T17:43:08.849Z,20.01
2019-01-25T17:45:37.074Z,20.02
2019-01-25T17:48:06.033Z,20.06
2019-01-25T17:50:34.248Z,20.09
2019-01-25T17:53:02.497Z,20.07
2019-01-25T17:55:30.721Z,20.09
2019-01-25T17:57:58.927Z,20.07
2019-01-25T18:00:31.620Z,20.06
2019-01-25T18:02:59.917Z,20.07
2019-01-25T18:05:28.152Z,20.07
2019-01-25T18:07:56.388Z,20.05
2019-01-25T18:10:25.626Z,20.05
2019-01-25T18:12:55.701Z,20.06
2019-01-25T18:15:24.071Z,20.03
2019-01-25T18:17:52.310Z,20.08
2019-01-25T18:20:24.520Z,20.09
2019-01-25T18:22:53.136Z,20.01
2019-01-25T18:25:27.440Z,20.06
2019-01-25T18:28:01.581Z,20.13
2019-01-25T18:30:38.800Z,20.19
2019-01-25T18:33:07.030Z,20.18
2019-01-25T18:35:35.243Z,20.19
2019-01-25T18:38:03.552Z,20.18
2019-01-25T18:40:31.803Z,20.16
2019-01-25T18:43:00.031Z,20.17
2019-01-25T18:45:28.263Z,20.18
2019-01-25T18:47:56.505Z,20.19
2019-01-25T18:50:24.733Z,20.20
2019-01-25T18:52:52.946Z,20.18
2019-01-25T18:55:23.567Z,20.20
2019-01-25T18:57:51.816Z,20.19
2019-01-25T19:00:21.465Z,20.21
2019-01-25T19:02:49.701Z,20.21
2019-01-25T19:05:17.988Z,20.28
2019-01-25T19:07:46.209Z,20.28
2019-01-25T19:10:20.138Z,20.33
2019-01-25T19:12:48.347Z,20.35
2019-01-25T19:15:19.504Z,20.36
2019-01-25T19:17:47.730Z,20.38
2019-01-25T19:20:16.203Z,20.39
2019-01-25T19:22:44.417Z,20.40
2019-01-25T19:25:12.715Z,20.41
2019-01-25T19:27:40.933Z,20.44
2019-01-25T19:30:15.378Z,20.43
2019-01-25T19:32:43.599Z,20.44
2019-01-25T19:35:13.151Z,20.47
2019-01-25T19:37:41.363Z,20.47
2019-01-25T19:40:12.888Z,20.47
2019-01-25T19:42:41.124Z,20.48
2019-01-25T19:45:12.030Z,20.50
2019-01-25T19:47:40.404Z,20.51
2019-01-25T19:50:16.694Z,20.53
2019-01-25T19:52:44.923Z,20.52
2019-01-25T19:55:15.975Z,20.53
2019-01-25T19:57:44.324Z,20.55
2019-01-25T20:00:27.574Z,20.48
2019-01-25T20:02:55.830Z,20.49
2019-01-25T20:05:29.381Z,20.49
2019-01-25T20:07:57.621Z,20.50
2019-01-25T20:10:25.859Z,20.50
2019-01-25T20:12:54.085Z,20.51
2019-01-25T20:15:23.847Z,20.51
2019-01-25T20:17:52.085Z,20.05
2019-01-25T20:20:23.205Z,19.92
2019-01-25T20:22:51.419Z,19.85
2019-01-25T20:25:19.795Z,19.88
2019-01-25T20:27:48.043Z,19.85
2019-01-25T20:30:31.021Z,19.88
2019-01-25T20:32:59.903Z,19.85
2019-01-25T20:35:30.479Z,19.82
2019-01-25T20:37:58.763Z,19.71
2019-01-25T20:40:27.018Z,19.60
2019-01-25T20:42:55.263Z,19.53
2019-01-25T20:45:29.120Z,19.48
2019-01-25T20:47:57.371Z,19.41
2019-01-25T20:50:28.069Z,19.41
2019-01-25T20:52:56.280Z,19.51
2019-01-25T20:55:25.168Z,19.66
2019-01-25T20:57:53.740Z,19.74
2019-01-25T21:00:24.289Z,19.74
2019-01-25T21:02:52.525Z,19.74
2019-01-25T21:05:20.822Z,19.75
2019-01-25T21:07:49.032Z,19.72
2019-01-25T21:10:25.295Z,19.74
2019-01-25T21:12:53.867Z,19.73
2019-01-25T21:15:23.916Z,19.73
2019-01-25T21:17:52.154Z,19.74
2019-01-25T21:20:26.264Z,19.71
2019-01-25T21:22:54.494Z,19.70
2019-01-25T21:25:22.693Z,19.73
2019-01-25T21:27:51.007Z,19.72
2019-01-25T21:30:24.859Z,19.72
2019-01-25T21:32:53.078Z,19.73
2019-01-25T21:35:21.314Z,19.74
2019-01-25T21:37:49.549Z,19.69
2019-01-25T21:40:23.169Z,19.72
2019-01-25T21:42:51.385Z,19.69
2019-01-25T21:45:24.386Z,19.65
2019-01-25T21:47:52.695Z,19.66
2019-01-25T21:50:29.325Z,19.65
2019-01-25T21:52:57.544Z,19.65
2019-01-25T21:55:25.747Z,19.61
2019-01-25T21:57:53.992Z,19.63
2019-01-25T22:00:24.651Z,19.64
2019-01-25T22:02:52.875Z,19.59
2019-01-25T22:05:21.366Z,19.62
2019-01-25T22:07:49.598Z,19.64
2019-01-25T22:10:23.532Z,19.63
2019-01-25T22:12:51.772Z,19.61
2019-01-25T22:15:20.141Z,19.62
2019-01-25T22:17:48.523Z,19.63
2019-01-25T22:20:25.576Z,19.60
2019-01-25T22:22:53.794Z,19.63
2019-01-25T22:25:22.089Z,19.60
2019-01-25T22:27:51.572Z,19.64
2019-01-25T22:30:24.826Z,19.62
2019-01-25T22:32:53.056Z,19.62
2019-01-25T22:35:21.296Z,19.58
2019-01-25T22:37:49.485Z,19.60
2019-01-25T22:40:24.387Z,19.60
2019-01-25T22:42:52.738Z,19.60
2019-01-25T22:45:25.801Z,19.57
2019-01-25T22:47:54.052Z,19.57
2019-01-25T22:50:24.394Z,19.56
2019-01-25T22:52:52.598Z,19.54
2019-01-25T22:55:21.973Z,19.56
2019-01-25T22:57:50.511Z,19.56
2019-01-25T23:00:55.127Z,19.57
2019-01-25T23:03:29.808Z,19.54
2019-01-25T23:06:20.536Z,19.54
2019-01-25T23:08:48.759Z,19.55
2019-01-25T23:11:16.973Z,19.50
2019-01-25T23:13:45.171Z,19.54
2019-01-25T23:16:13.412Z,19.53
2019-01-25T23:18:41.614Z,19.54
2019-01-25T23:21:09.861Z,19.53
2019-01-25T23:23:38.067Z,19.51
2019-01-25T23:26:06.290Z,19.51
2019-01-25T23:28:34.522Z,19.49
2019-01-25T23:31:02.729Z,19.49
2019-01-25T23:33:30.973Z,19.50
2019-01-25T23:35:59.224Z,19.52
2019-01-25T23:38:27.486Z,19.50
2019-01-25T23:40:55.709Z,19.51
2019-01-25T23:43:23.949Z,19.51
2019-01-25T23:45:52.180Z,19.52
2019-01-25T23:48:20.386Z,19.52
2019-01-25T23:50:48.628Z,19.52
2019-01-25T23:53:16.842Z,19.51
2019-01-25T23:55:45.063Z,19.50
2019-01-25T23:58:13.278Z,19.50
