createdAt,value
2023-02-20T00:00:16.841Z,5.83
2023-02-20T00:01:16.789Z,5.84
2023-02-20T00:02:16.824Z,5.80
2023-02-20T00:03:16.802Z,5.80
2023-02-20T00:04:16.777Z,5.83
2023-02-20T00:05:16.741Z,5.79
2023-02-20T00:06:16.729Z,5.83
2023-02-20T00:07:16.772Z,5.76
2023-02-20T00:08:16.720Z,5.74
2023-02-20T00:09:16.718Z,5.67
2023-02-20T00:10:16.689Z,5.65
2023-02-20T00:11:16.700Z,5.73
2023-02-20T00:12:16.674Z,5.70
2023-02-20T00:13:16.657Z,5.73
2023-02-20T00:14:16.644Z,5.74
2023-02-20T00:15:16.645Z,5.61
2023-02-20T00:16:16.622Z,5.64
2023-02-20T00:17:16.647Z,5.79
2023-02-20T00:18:16.624Z,5.65
2023-02-20T00:19:16.599Z,5.81
2023-02-20T00:20:16.590Z,5.80
2023-02-20T00:21:16.584Z,5.72
2023-02-20T00:22:16.600Z,5.67
2023-02-20T00:23:16.765Z,5.76
2023-02-20T00:24:16.926Z,5.79
2023-02-20T00:25:16.541Z,5.81
2023-02-20T00:26:16.528Z,5.87
2023-02-20T00:27:16.541Z,5.74
2023-02-20T00:28:16.519Z,5.77
2023-02-20T00:29:16.488Z,5.69
2023-02-20T00:30:16.595Z,5.59
2023-02-20T00:31:16.594Z,5.67
2023-02-20T00:32:16.697Z,5.70
2023-02-20T00:33:16.705Z,5.76
2023-02-20T00:34:16.470Z,5.76
2023-02-20T00:35:16.431Z,5.73
2023-02-20T00:36:16.451Z,5.77
2023-02-20T00:37:16.477Z,5.76
2023-02-20T00:38:16.426Z,5.76
2023-02-20T00:39:16.391Z,5.83
2023-02-20T00:40:16.430Z,5.94
2023-02-20T00:41:16.406Z,5.90
2023-02-20T00:42:16.383Z,5.92
2023-02-20T00:43:17.384Z,5.87
2023-02-20T00:44:16.407Z,5.88
2023-02-20T00:45:16.388Z,5.92
2023-02-20T00:46:16.609Z,5.97
2023-02-20T00:47:16.347Z,5.98
2023-02-20T00:48:16.333Z,5.97
2023-02-20T00:49:16.288Z,6.01
2023-02-20T00:50:16.305Z,5.98
2023-02-20T00:51:16.310Z,6.02
2023-02-20T00:52:16.271Z,6.02
2023-02-20T00:53:16.287Z,6.02
2023-02-20T00:54:16.270Z,6.07
2023-02-20T00:55:16.253Z,6.07
2023-02-20T00:56:16.245Z,5.97
2023-02-20T00:57:16.232Z,6.01
2023-02-20T00:58:16.219Z,5.92
2023-02-20T00:59:16.180Z,6.02
2023-02-20T01:00:16.197Z,6.01
2023-02-20T01:01:16.207Z,5.97
2023-02-20T01:02:16.177Z,5.95
2023-02-20T01:03:16.172Z,6.10
2023-02-20T01:04:16.157Z,6.02
2023-02-20T01:05:16.114Z,5.98
2023-02-20T01:06:16.168Z,5.95
2023-02-20T01:07:16.140Z,5.95
2023-02-20T01:08:16.126Z,5.98
2023-02-20T01:09:16.142Z,5.98
2023-02-20T01:10:16.091Z,5.91
2023-02-20T01:11:16.094Z,5.92
2023-02-20T01:12:16.109Z,5.87
2023-02-20T01:13:16.031Z,5.90
2023-02-20T01:14:16.055Z,5.97
2023-02-20T01:15:16.070Z,5.80
2023-02-20T01:16:16.088Z,5.87
2023-02-20T01:17:16.013Z,5.87
2023-02-20T01:18:16.009Z,5.80
2023-02-20T01:19:16.022Z,5.83
2023-02-20T01:20:15.974Z,5.76
2023-02-20T01:21:15.999Z,5.80
2023-02-20T01:22:15.966Z,5.80
2023-02-20T01:23:15.970Z,5.77
2023-02-20T01:24:15.938Z,5.73
2023-02-20T01:25:15.989Z,5.77
2023-02-20T01:26:15.923Z,5.70
2023-02-20T01:27:15.894Z,5.65
2023-02-20T01:28:15.924Z,5.70
2023-02-20T01:29:15.871Z,5.65
2023-02-20T01:30:15.926Z,5.65
2023-02-20T01:31:15.984Z,5.74
2023-02-20T01:32:15.943Z,5.70
2023-02-20T01:33:15.843Z,5.67
2023-02-20T01:34:15.864Z,5.62
2023-02-20T01:35:15.864Z,5.65
2023-02-20T01:36:15.823Z,5.72
2023-02-20T01:37:15.843Z,5.59
2023-02-20T01:38:15.821Z,5.64
2023-02-20T01:39:15.791Z,5.51
2023-02-20T01:40:15.793Z,5.55
2023-02-20T01:41:15.788Z,5.54
2023-02-20T01:42:15.774Z,5.61
2023-02-20T01:43:15.749Z,5.55
2023-02-20T01:44:15.775Z,5.49
2023-02-20T01:45:15.755Z,5.62
2023-02-20T01:46:15.796Z,5.49
2023-02-20T01:47:15.700Z,5.54
2023-02-20T01:48:15.693Z,5.46
2023-02-20T01:49:15.729Z,5.54
2023-02-20T01:50:15.698Z,5.58
2023-02-20T01:51:15.654Z,5.51
2023-02-20T01:52:15.670Z,5.47
2023-02-20T01:53:15.644Z,5.49
2023-02-20T01:54:15.657Z,5.44
2023-02-20T01:55:15.652Z,5.44
2023-02-20T01:56:15.635Z,5.41
2023-02-20T01:57:15.595Z,5.38
2023-02-20T01:58:15.610Z,5.37
2023-02-20T01:59:15.611Z,5.40
2023-02-20T02:00:15.604Z,5.38
2023-02-20T02:01:15.591Z,5.43
2023-02-20T02:02:15.651Z,5.31
2023-02-20T02:03:15.539Z,5.36
2023-02-20T02:04:15.551Z,5.38
2023-02-20T02:05:15.574Z,5.34
2023-02-20T02:06:15.535Z,5.33
2023-02-20T02:07:15.599Z,5.34
2023-02-20T02:08:15.517Z,5.26
2023-02-20T02:09:15.572Z,5.29
2023-02-20T02:10:15.508Z,5.31
2023-02-20T02:11:15.525Z,5.29
2023-02-20T02:12:15.504Z,5.18
2023-02-20T02:13:15.432Z,5.22
2023-02-20T02:14:15.456Z,5.15
2023-02-20T02:15:15.444Z,5.15
2023-02-20T02:16:15.583Z,5.10
2023-02-20T02:17:15.408Z,5.16
2023-02-20T02:18:15.397Z,5.12
2023-02-20T02:19:15.405Z,5.05
2023-02-20T02:20:15.398Z,5.12
2023-02-20T02:21:15.370Z,5.10
2023-02-20T02:22:15.360Z,5.05
2023-02-20T02:23:15.379Z,5.10
2023-02-20T02:24:15.365Z,5.05
2023-02-20T02:25:15.342Z,5.12
2023-02-20T02:26:15.359Z,4.98
2023-02-20T02:27:15.326Z,5.01
2023-02-20T02:28:15.297Z,5.04
2023-02-20T02:29:15.308Z,5.02
2023-02-20T02:30:15.314Z,5.00
2023-02-20T02:31:15.351Z,5.00
2023-02-20T02:32:15.284Z,4.89
2023-02-20T02:33:15.259Z,4.90
2023-02-20T02:34:15.241Z,4.97
2023-02-20T02:35:15.241Z,4.86
2023-02-20T02:36:15.224Z,4.78
2023-02-20T02:37:15.229Z,4.94
2023-02-20T02:38:15.195Z,4.78
2023-02-20T02:39:15.198Z,4.83
2023-02-20T02:40:15.166Z,4.89
2023-02-20T02:41:15.177Z,4.94
2023-02-20T02:42:15.164Z,4.78
2023-02-20T02:43:15.145Z,4.90
2023-02-20T02:44:15.133Z,4.92
2023-02-20T02:45:15.144Z,4.94
2023-02-20T02:46:15.206Z,4.84
2023-02-20T02:47:15.104Z,4.94
2023-02-20T02:48:15.088Z,4.89
2023-02-20T02:49:15.104Z,4.90
2023-02-20T02:50:15.095Z,4.83
2023-02-20T02:51:15.052Z,4.86
2023-02-20T02:52:15.064Z,4.87
2023-02-20T02:53:15.068Z,4.82
2023-02-20T02:54:15.059Z,4.79
2023-02-20T02:55:15.038Z,4.86
2023-02-20T02:56:15.028Z,4.94
2023-02-20T02:57:14.994Z,4.83
2023-02-20T02:58:14.984Z,4.84
2023-02-20T02:59:14.995Z,4.84
2023-02-20T03:00:14.970Z,4.76
2023-02-20T03:01:14.991Z,4.83
2023-02-20T03:02:14.960Z,4.79
2023-02-20T03:03:14.981Z,4.71
2023-02-20T03:04:14.913Z,4.74
2023-02-20T03:05:14.940Z,4.71
2023-02-20T03:06:15.208Z,4.70
2023-02-20T03:07:14.920Z,4.68
2023-02-20T03:08:14.882Z,4.74
2023-02-20T03:09:14.899Z,4.78
2023-02-20T03:10:14.874Z,4.66
2023-02-20T03:11:14.851Z,4.71
2023-02-20T03:12:14.865Z,4.75
2023-02-20T03:13:14.835Z,4.66
2023-02-20T03:14:14.850Z,4.76
2023-02-20T03:15:14.833Z,4.74
2023-02-20T03:16:15.083Z,4.61
2023-02-20T03:17:14.808Z,4.71
2023-02-20T03:18:14.780Z,4.66
2023-02-20T03:19:14.800Z,4.70
2023-02-20T03:20:14.792Z,4.74
2023-02-20T03:21:14.753Z,4.63
2023-02-20T03:22:14.759Z,4.68
2023-02-20T03:23:14.801Z,4.68
2023-02-20T03:24:14.750Z,4.71
2023-02-20T03:25:14.711Z,4.71
2023-02-20T03:26:16.013Z,4.71
2023-02-20T03:27:14.717Z,4.75
2023-02-20T03:28:14.691Z,4.82
2023-02-20T03:29:14.724Z,4.86
2023-02-20T03:30:14.724Z,4.74
2023-02-20T03:31:14.726Z,4.89
2023-02-20T03:32:14.665Z,4.86
2023-02-20T03:33:14.698Z,4.92
2023-02-20T03:34:14.629Z,5.00
2023-02-20T03:35:14.654Z,4.84
2023-02-20T03:36:14.885Z,4.90
2023-02-20T03:37:14.642Z,4.94
2023-02-20T03:38:14.602Z,5.02
2023-02-20T03:39:14.602Z,4.87
2023-02-20T03:40:14.572Z,4.97
2023-02-20T03:41:14.559Z,5.07
2023-02-20T03:42:14.566Z,5.07
2023-02-20T03:43:14.588Z,5.13
2023-02-20T03:44:15.530Z,5.08
2023-02-20T03:45:14.539Z,5.07
2023-02-20T03:46:14.945Z,5.05
2023-02-20T03:47:14.491Z,5.15
2023-02-20T03:48:14.535Z,5.12
2023-02-20T03:49:14.496Z,5.10
2023-02-20T03:50:14.474Z,5.12
2023-02-20T03:51:14.481Z,5.16
2023-02-20T03:52:14.456Z,5.08
2023-02-20T03:53:14.443Z,5.12
2023-02-20T03:54:14.434Z,5.08
2023-02-20T03:55:14.447Z,5.12
2023-02-20T03:56:14.685Z,5.13
2023-02-20T03:57:14.388Z,5.10
2023-02-20T03:58:14.441Z,5.10
2023-02-20T03:59:14.385Z,5.12
2023-02-20T04:00:14.382Z,5.05
2023-02-20T04:01:14.429Z,5.13
2023-02-20T04:02:14.389Z,5.13
2023-02-20T04:03:14.346Z,5.10
2023-02-20T04:04:14.351Z,5.07
2023-02-20T04:05:14.348Z,5.16
2023-02-20T04:06:14.688Z,5.13
2023-02-20T04:07:14.344Z,5.13
2023-02-20T04:08:14.346Z,5.10
2023-02-20T04:09:14.272Z,5.08
2023-02-20T04:10:14.281Z,5.01
2023-02-20T04:11:14.275Z,5.16
2023-02-20T04:12:14.252Z,5.05
2023-02-20T04:13:14.262Z,5.07
2023-02-20T04:14:14.231Z,5.08
2023-02-20T04:15:14.241Z,5.05
2023-02-20T04:16:14.477Z,5.10
2023-02-20T04:17:14.264Z,5.15
2023-02-20T04:18:14.189Z,5.12
2023-02-20T04:19:14.163Z,5.18
2023-02-20T04:20:14.159Z,5.20
2023-02-20T04:21:14.224Z,5.20
2023-02-20T04:22:14.168Z,5.15
2023-02-20T04:23:14.119Z,5.20
2023-02-20T04:24:14.136Z,5.18
2023-02-20T04:25:14.139Z,5.26
2023-02-20T04:26:14.383Z,5.15
2023-02-20T04:27:14.104Z,5.25
2023-02-20T04:28:14.099Z,5.12
2023-02-20T04:29:14.080Z,5.25
2023-02-20T04:30:14.112Z,5.16
2023-02-20T04:31:14.112Z,5.16
2023-02-20T04:32:14.059Z,5.15
2023-02-20T04:33:14.029Z,5.20
2023-02-20T04:34:14.039Z,5.16
2023-02-20T04:35:14.029Z,5.19
2023-02-20T04:36:14.321Z,5.19
2023-02-20T04:37:13.980Z,5.08
2023-02-20T04:38:14.003Z,5.16
2023-02-20T04:39:14.000Z,5.12
2023-02-20T04:40:13.944Z,5.13
2023-02-20T04:41:13.962Z,5.05
2023-02-20T04:42:13.959Z,5.08
2023-02-20T04:43:13.917Z,5.15
2023-02-20T04:44:13.922Z,5.00
2023-02-20T04:45:13.940Z,5.13
2023-02-20T04:46:14.257Z,5.08
2023-02-20T04:47:13.889Z,5.08
2023-02-20T04:48:13.880Z,5.08
2023-02-20T04:49:13.879Z,5.13
2023-02-20T04:50:13.848Z,5.16
2023-02-20T04:51:13.852Z,5.12
2023-02-20T04:52:13.860Z,5.15
2023-02-20T04:53:13.836Z,5.05
2023-02-20T04:54:13.816Z,5.08
2023-02-20T04:55:13.861Z,5.10
2023-02-20T04:56:14.100Z,5.10
2023-02-20T04:57:13.758Z,5.07
2023-02-20T04:58:13.787Z,5.04
2023-02-20T04:59:13.796Z,5.08
2023-02-20T05:00:13.793Z,5.08
2023-02-20T05:01:13.791Z,5.12
2023-02-20T05:02:13.736Z,5.18
2023-02-20T05:03:13.742Z,5.25
2023-02-20T05:04:13.732Z,5.25
2023-02-20T05:05:13.712Z,5.31
2023-02-20T05:06:13.934Z,5.28
2023-02-20T05:07:13.696Z,5.26
2023-02-20T05:08:13.665Z,5.20
2023-02-20T05:09:13.690Z,5.19
2023-02-20T05:10:13.663Z,5.26
2023-02-20T05:11:13.622Z,5.31
2023-02-20T05:12:13.643Z,5.28
2023-02-20T05:13:13.635Z,5.34
2023-02-20T05:14:13.610Z,5.29
2023-02-20T05:15:13.619Z,5.28
2023-02-20T05:16:14.004Z,5.34
2023-02-20T05:17:13.594Z,5.38
2023-02-20T05:18:13.572Z,5.37
2023-02-20T05:19:13.732Z,5.38
2023-02-20T05:20:13.549Z,5.43
2023-02-20T05:21:13.549Z,5.41
2023-02-20T05:22:13.543Z,5.40
2023-02-20T05:23:13.536Z,5.44
2023-02-20T05:24:13.504Z,5.41
2023-02-20T05:25:13.522Z,5.38
2023-02-20T05:26:13.797Z,5.41
2023-02-20T05:27:13.468Z,5.51
2023-02-20T05:28:13.478Z,5.46
2023-02-20T05:29:13.461Z,5.41
2023-02-20T05:30:13.555Z,5.36
2023-02-20T05:31:16.292Z,5.40
2023-02-20T05:32:13.447Z,5.46
2023-02-20T05:33:13.454Z,5.41
2023-02-20T05:34:13.395Z,5.37
2023-02-20T05:35:13.394Z,5.36
2023-02-20T05:36:13.690Z,5.36
2023-02-20T05:37:14.366Z,5.37
2023-02-20T05:38:13.346Z,5.37
2023-02-20T05:39:13.361Z,5.29
2023-02-20T05:40:13.383Z,5.25
2023-02-20T05:41:13.311Z,5.31
2023-02-20T05:42:13.318Z,5.31
2023-02-20T05:43:13.326Z,5.37
2023-02-20T05:44:13.301Z,5.31
2023-02-20T05:45:13.314Z,5.31
2023-02-20T05:46:13.675Z,5.36
2023-02-20T05:47:13.260Z,5.38
2023-02-20T05:48:13.284Z,5.40
2023-02-20T05:49:13.249Z,5.43
2023-02-20T05:50:13.265Z,5.37
2023-02-20T05:51:13.219Z,5.37
2023-02-20T05:52:13.230Z,5.43
2023-02-20T05:53:13.185Z,5.33
2023-02-20T05:54:13.207Z,5.46
2023-02-20T05:55:13.184Z,5.41
2023-02-20T05:56:13.679Z,5.44
2023-02-20T05:57:13.196Z,5.40
2023-02-20T05:58:13.158Z,5.43
2023-02-20T05:59:13.181Z,5.33
2023-02-20T06:00:13.164Z,5.38
2023-02-20T06:01:13.162Z,5.37
2023-02-20T06:02:13.111Z,5.46
2023-02-20T06:03:13.122Z,5.37
2023-02-20T06:04:13.246Z,5.41
2023-02-20T06:05:13.125Z,5.36
2023-02-20T06:06:13.376Z,5.40
2023-02-20T06:07:13.093Z,5.31
2023-02-20T06:08:13.120Z,5.41
2023-02-20T06:09:13.047Z,5.33
2023-02-20T06:10:13.093Z,5.40
2023-02-20T06:11:13.045Z,5.33
2023-02-20T06:12:13.016Z,5.38
2023-02-20T06:13:12.996Z,5.36
2023-02-20T06:14:12.987Z,5.41
2023-02-20T06:15:12.976Z,5.38
2023-02-20T06:16:13.554Z,5.31
2023-02-20T06:17:12.951Z,5.38
2023-02-20T06:18:12.949Z,5.38
2023-02-20T06:19:12.936Z,5.43
2023-02-20T06:20:12.935Z,5.38
2023-02-20T06:21:12.933Z,5.34
2023-02-20T06:22:12.924Z,5.31
2023-02-20T06:23:12.926Z,5.29
2023-02-20T06:24:12.866Z,5.38
2023-02-20T06:25:14.223Z,5.31
2023-02-20T06:26:14.195Z,5.34
2023-02-20T06:27:12.859Z,5.38
2023-02-20T06:28:12.876Z,5.41
2023-02-20T06:29:12.848Z,5.28
2023-02-20T06:30:13.944Z,5.34
2023-02-20T06:31:12.829Z,5.29
2023-02-20T06:32:12.854Z,5.38
2023-02-20T06:33:12.824Z,5.40
2023-02-20T06:34:12.805Z,5.36
2023-02-20T06:35:12.813Z,5.36
2023-02-20T06:36:13.072Z,5.37
2023-02-20T06:37:13.814Z,5.29
2023-02-20T06:38:12.759Z,5.33
2023-02-20T06:39:12.766Z,5.25
2023-02-20T06:40:12.746Z,5.26
2023-02-20T06:41:12.737Z,5.41
2023-02-20T06:42:12.731Z,5.20
2023-02-20T06:43:12.767Z,5.23
2023-02-20T06:44:12.703Z,5.28
2023-02-20T06:45:15.307Z,5.29
2023-02-20T06:46:13.950Z,5.25
2023-02-20T06:47:12.676Z,5.34
2023-02-20T06:48:12.824Z,5.25
2023-02-20T06:49:12.661Z,5.29
2023-02-20T06:50:12.616Z,5.23
2023-02-20T06:51:12.632Z,5.41
2023-02-20T06:52:12.672Z,5.34
2023-02-20T06:53:12.625Z,5.29
2023-02-20T06:54:12.622Z,5.36
2023-02-20T06:55:12.622Z,5.25
2023-02-20T06:56:12.851Z,5.36
2023-02-20T06:57:12.657Z,5.34
2023-02-20T06:58:12.567Z,5.43
2023-02-20T06:59:12.548Z,5.37
2023-02-20T07:00:12.549Z,5.36
2023-02-20T07:01:12.617Z,5.29
2023-02-20T07:02:12.588Z,5.23
2023-02-20T07:03:12.493Z,5.33
2023-02-20T07:04:12.515Z,5.41
2023-02-20T07:05:12.527Z,5.43
2023-02-20T07:06:12.678Z,5.28
2023-02-20T07:07:12.485Z,5.36
2023-02-20T07:08:12.477Z,5.40
2023-02-20T07:09:12.462Z,5.40
2023-02-20T07:10:12.461Z,5.43
2023-02-20T07:11:12.454Z,5.38
2023-02-20T07:12:12.415Z,5.46
2023-02-20T07:13:12.440Z,5.44
2023-02-20T07:14:12.403Z,5.43
2023-02-20T07:15:12.393Z,5.41
2023-02-20T07:16:12.907Z,5.49
2023-02-20T07:17:12.381Z,5.40
2023-02-20T07:18:12.390Z,5.51
2023-02-20T07:19:12.388Z,5.54
2023-02-20T07:20:12.352Z,5.52
2023-02-20T07:21:12.340Z,5.54
2023-02-20T07:22:12.341Z,5.51
2023-02-20T07:23:12.347Z,5.67
2023-02-20T07:24:12.313Z,5.59
2023-02-20T07:25:12.309Z,5.70
2023-02-20T07:26:12.630Z,5.72
2023-02-20T07:27:12.338Z,5.64
2023-02-20T07:28:12.265Z,5.61
2023-02-20T07:29:12.268Z,5.58
2023-02-20T07:30:12.347Z,5.73
2023-02-20T07:31:12.263Z,5.74
2023-02-20T07:32:12.248Z,5.76
2023-02-20T07:33:13.231Z,5.76
2023-02-20T07:34:12.215Z,5.69
2023-02-20T07:35:12.230Z,5.77
2023-02-20T07:36:12.452Z,5.81
2023-02-20T07:37:12.185Z,5.88
2023-02-20T07:38:13.215Z,5.80
2023-02-20T07:39:12.172Z,5.84
2023-02-20T07:40:12.230Z,5.90
2023-02-20T07:41:12.141Z,5.94
2023-02-20T07:42:12.149Z,5.92
2023-02-20T07:43:12.133Z,6.07
2023-02-20T07:44:12.137Z,6.10
2023-02-20T07:45:12.113Z,6.01
2023-02-20T07:46:12.457Z,6.13
2023-02-20T07:47:12.088Z,6.12
2023-02-20T07:48:12.097Z,6.16
2023-02-20T07:49:12.056Z,6.07
2023-02-20T07:50:12.058Z,6.10
2023-02-20T07:51:12.110Z,6.22
2023-02-20T07:52:12.102Z,6.16
2023-02-20T07:53:12.038Z,6.10
2023-02-20T07:54:12.074Z,6.17
2023-02-20T07:55:12.028Z,6.20
2023-02-20T07:56:12.338Z,6.19
2023-02-20T07:57:12.032Z,6.16
2023-02-20T07:58:11.961Z,6.25
2023-02-20T07:59:11.985Z,6.20
2023-02-20T08:00:11.992Z,6.20
2023-02-20T08:01:11.989Z,6.35
2023-02-20T08:02:11.927Z,6.25
2023-02-20T08:03:11.980Z,6.26
2023-02-20T08:04:11.944Z,6.28
2023-02-20T08:05:11.970Z,6.31
2023-02-20T08:06:12.349Z,6.35
2023-02-20T08:07:11.944Z,6.35
2023-02-20T08:08:11.865Z,6.38
2023-02-20T08:09:11.891Z,6.34
2023-02-20T08:10:43.772Z,6.44
2023-02-20T08:11:11.837Z,6.41
2023-02-20T08:12:11.845Z,6.36
2023-02-20T08:13:11.828Z,6.54
2023-02-20T08:14:12.806Z,6.34
2023-02-20T08:15:11.812Z,6.46
2023-02-20T08:16:12.391Z,6.53
2023-02-20T08:17:11.788Z,6.53
2023-02-20T08:18:22.257Z,6.41
2023-02-20T08:19:13.749Z,6.39
2023-02-20T08:20:11.761Z,6.41
2023-02-20T08:21:11.729Z,6.44
2023-02-20T08:22:11.726Z,6.50
2023-02-20T08:23:11.711Z,6.46
2023-02-20T08:24:11.674Z,6.56
2023-02-20T08:25:11.717Z,6.56
2023-02-20T08:26:12.118Z,6.56
2023-02-20T08:27:11.688Z,6.57
2023-02-20T08:28:11.637Z,6.68
2023-02-20T08:29:11.685Z,6.56
2023-02-20T08:30:11.675Z,6.56
2023-02-20T08:31:19.905Z,6.64
2023-02-20T08:32:15.307Z,6.67
2023-02-20T08:33:12.620Z,6.64
2023-02-20T08:34:11.606Z,6.65
2023-02-20T08:35:11.592Z,6.70
2023-02-20T08:36:11.861Z,6.60
2023-02-20T08:37:11.584Z,6.72
2023-02-20T08:38:11.558Z,6.77
2023-02-20T08:39:11.564Z,6.65
2023-02-20T08:40:11.556Z,6.87
2023-02-20T08:41:11.539Z,6.86
2023-02-20T08:42:11.521Z,6.80
2023-02-20T08:43:11.502Z,6.97
2023-02-20T08:44:11.518Z,6.97
2023-02-20T08:45:11.536Z,6.93
2023-02-20T08:46:12.132Z,6.90
2023-02-20T08:47:11.487Z,6.89
2023-02-20T08:48:11.454Z,6.97
2023-02-20T08:49:11.445Z,7.00
2023-02-20T08:50:11.457Z,7.14
2023-02-20T08:51:11.440Z,7.18
2023-02-20T08:52:11.412Z,7.36
2023-02-20T08:53:11.473Z,7.39
2023-02-20T08:54:11.393Z,7.41
2023-02-20T08:55:11.386Z,7.41
2023-02-20T08:56:11.749Z,7.40
2023-02-20T08:57:11.358Z,7.36
2023-02-20T08:58:11.355Z,7.33
2023-02-20T08:59:11.369Z,7.56
2023-02-20T09:00:11.338Z,7.50
2023-02-20T09:01:11.337Z,7.41
2023-02-20T09:02:11.319Z,7.62
2023-02-20T09:03:11.355Z,7.56
2023-02-20T09:04:11.303Z,7.55
2023-02-20T09:05:11.295Z,7.47
2023-02-20T09:06:11.717Z,7.44
2023-02-20T09:07:11.267Z,7.55
2023-02-20T09:08:11.277Z,7.46
2023-02-20T09:09:11.237Z,7.51
2023-02-20T09:10:11.237Z,7.44
2023-02-20T09:11:11.224Z,7.61
2023-02-20T09:12:11.212Z,7.58
2023-02-20T09:13:11.189Z,7.74
2023-02-20T09:14:11.222Z,7.74
2023-02-20T09:15:11.181Z,7.87
2023-02-20T09:16:11.543Z,7.88
2023-02-20T09:17:11.184Z,7.91
2023-02-20T09:18:11.152Z,7.95
2023-02-20T09:19:11.145Z,7.96
2023-02-20T09:20:11.138Z,8.05
2023-02-20T09:21:11.131Z,8.05
2023-02-20T09:22:11.108Z,8.26
2023-02-20T09:23:11.107Z,8.24
2023-02-20T09:24:11.101Z,8.31
2023-02-20T09:25:11.052Z,8.46
2023-02-20T09:26:11.510Z,8.54
2023-02-20T09:27:11.051Z,8.72
2023-02-20T09:28:11.038Z,8.72
2023-02-20T09:29:11.039Z,8.46
2023-02-20T09:30:11.066Z,8.53
2023-02-20T09:31:11.064Z,8.61
2023-02-20T09:32:11.121Z,8.59
2023-02-20T09:33:11.022Z,8.71
2023-02-20T09:34:10.980Z,8.64
2023-02-20T09:35:10.980Z,8.74
2023-02-20T09:36:11.417Z,8.68
2023-02-20T09:37:10.969Z,8.68
2023-02-20T09:38:10.948Z,8.68
2023-02-20T09:39:10.927Z,8.59
2023-02-20T09:40:10.935Z,8.66
2023-02-20T09:41:10.916Z,8.75
2023-02-20T09:42:10.880Z,8.89
2023-02-20T09:43:10.886Z,8.75
2023-02-20T09:44:10.898Z,8.95
2023-02-20T09:45:10.860Z,9.05
2023-02-20T09:46:11.120Z,9.00
2023-02-20T09:47:10.821Z,8.89
2023-02-20T09:48:10.835Z,8.81
2023-02-20T09:49:11.824Z,8.84
2023-02-20T09:50:10.839Z,8.93
2023-02-20T09:51:10.810Z,9.02
2023-02-20T09:52:10.771Z,9.03
2023-02-20T09:53:10.773Z,9.02
2023-02-20T09:54:10.767Z,8.97
2023-02-20T09:55:10.751Z,9.13
2023-02-20T09:56:10.996Z,9.18
2023-02-20T09:57:10.756Z,9.15
2023-02-20T09:58:10.710Z,9.29
2023-02-20T09:59:10.692Z,9.15
2023-02-20T10:00:10.718Z,9.09
2023-02-20T10:01:11.676Z,8.99
2023-02-20T10:02:10.699Z,9.33
2023-02-20T10:03:10.861Z,9.36
2023-02-20T10:04:10.678Z,9.49
2023-02-20T10:05:10.615Z,9.52
2023-02-20T10:06:10.921Z,9.48
2023-02-20T10:07:10.611Z,9.70
2023-02-20T10:08:10.609Z,9.77
2023-02-20T10:09:10.603Z,9.85
2023-02-20T10:10:10.606Z,9.91
2023-02-20T10:11:11.070Z,10.03
2023-02-20T10:12:10.553Z,10.24
2023-02-20T10:13:10.571Z,10.41
2023-02-20T10:14:10.525Z,10.45
2023-02-20T10:15:10.534Z,10.13
2023-02-20T10:16:10.533Z,10.06
2023-02-20T10:17:10.989Z,10.09
2023-02-20T10:18:11.479Z,9.90
2023-02-20T10:19:10.466Z,9.82
2023-02-20T10:20:10.474Z,9.84
2023-02-20T10:21:10.457Z,9.69
2023-02-20T10:22:10.468Z,9.73
2023-02-20T10:23:10.443Z,9.77
2023-02-20T10:24:10.406Z,9.95
2023-02-20T10:25:10.405Z,9.95
2023-02-20T10:26:10.488Z,10.00
2023-02-20T10:27:10.408Z,10.07
2023-02-20T10:28:10.354Z,10.17
2023-02-20T10:29:10.385Z,10.25
2023-02-20T10:30:10.377Z,10.31
2023-02-20T10:31:10.485Z,10.30
2023-02-20T10:32:10.374Z,10.33
2023-02-20T10:33:10.348Z,10.30
2023-02-20T10:34:10.331Z,10.30
2023-02-20T10:35:10.312Z,10.38
2023-02-20T10:36:10.454Z,10.39
2023-02-20T10:37:10.259Z,10.43
2023-02-20T10:38:10.297Z,10.30
2023-02-20T10:39:10.307Z,10.33
2023-02-20T10:40:10.221Z,10.49
2023-02-20T10:41:10.232Z,10.57
2023-02-20T10:42:10.230Z,10.65
2023-02-20T10:43:10.255Z,10.61
2023-02-20T10:44:10.184Z,10.68
2023-02-20T10:45:10.177Z,10.80
2023-02-20T10:46:12.818Z,10.68
2023-02-20T10:47:11.216Z,10.64
2023-02-20T10:48:11.164Z,10.71
2023-02-20T10:49:10.150Z,10.76
2023-02-20T10:50:10.167Z,10.86
2023-02-20T10:51:10.119Z,10.83
2023-02-20T10:52:12.520Z,10.87
2023-02-20T10:53:12.118Z,11.01
2023-02-20T10:54:10.078Z,10.86
2023-02-20T10:55:11.120Z,11.08
2023-02-20T10:56:10.169Z,11.18
2023-02-20T10:57:10.093Z,11.27
2023-02-20T10:58:10.040Z,11.22
2023-02-20T10:59:10.048Z,11.07
2023-02-20T11:00:10.028Z,11.19
2023-02-20T11:01:10.053Z,11.27
2023-02-20T11:02:10.096Z,11.44
2023-02-20T11:03:09.986Z,11.51
2023-02-20T11:04:09.975Z,11.67
2023-02-20T11:05:09.956Z,11.40
2023-02-20T11:06:09.993Z,11.53
2023-02-20T11:07:09.948Z,11.60
2023-02-20T11:08:09.918Z,11.65
2023-02-20T11:09:09.944Z,11.56
2023-02-20T11:10:09.905Z,11.27
2023-02-20T11:11:09.905Z,11.35
2023-02-20T11:12:09.904Z,11.41
2023-02-20T11:13:09.869Z,11.44
2023-02-20T11:14:09.855Z,11.45
2023-02-20T11:15:09.863Z,11.41
2023-02-20T11:16:09.891Z,11.31
2023-02-20T11:17:09.830Z,11.49
2023-02-20T11:18:09.861Z,11.71
2023-02-20T11:19:09.804Z,11.70
2023-02-20T11:20:09.830Z,11.55
2023-02-20T11:21:09.796Z,11.52
2023-02-20T11:22:09.764Z,11.56
2023-02-20T11:23:09.750Z,11.51
2023-02-20T11:24:09.814Z,11.53
2023-02-20T11:25:09.723Z,11.60
2023-02-20T11:26:09.746Z,11.60
2023-02-20T11:27:09.772Z,11.58
2023-02-20T11:28:09.730Z,11.85
2023-02-20T11:29:09.724Z,11.86
2023-02-20T11:30:09.728Z,11.67
2023-02-20T11:31:09.707Z,11.55
2023-02-20T11:32:09.699Z,11.73
2023-02-20T11:33:09.677Z,11.88
2023-02-20T11:34:09.641Z,11.96
2023-02-20T11:35:09.643Z,11.91
2023-02-20T11:36:09.630Z,11.77
2023-02-20T11:37:09.628Z,11.89
2023-02-20T11:38:09.585Z,12.03
2023-02-20T11:39:09.586Z,12.02
2023-02-20T11:40:09.608Z,12.10
2023-02-20T11:41:09.581Z,12.05
2023-02-20T11:42:09.586Z,12.03
2023-02-20T11:43:09.557Z,11.95
2023-02-20T11:44:09.519Z,11.99
2023-02-20T11:45:09.528Z,11.96
2023-02-20T11:46:09.570Z,12.00
2023-02-20T11:47:09.509Z,12.07
2023-02-20T11:48:09.481Z,12.02
2023-02-20T11:49:09.484Z,11.96
2023-02-20T11:50:18.741Z,12.08
2023-02-20T11:51:11.485Z,12.12
2023-02-20T11:52:09.458Z,12.03
2023-02-20T11:53:09.465Z,12.07
2023-02-20T11:54:09.452Z,12.17
2023-02-20T11:55:09.429Z,12.25
2023-02-20T11:56:09.381Z,12.45
2023-02-20T11:57:09.405Z,12.80
2023-02-20T11:58:10.390Z,12.68
2023-02-20T11:59:09.393Z,12.78
2023-02-20T12:00:09.399Z,12.83
2023-02-20T12:01:09.355Z,12.88
2023-02-20T12:02:09.319Z,12.94
2023-02-20T12:03:09.327Z,12.78
2023-02-20T12:04:09.353Z,13.01
2023-02-20T12:05:09.396Z,12.98
2023-02-20T12:06:09.344Z,12.94
2023-02-20T12:07:09.285Z,13.16
2023-02-20T12:08:10.284Z,13.13
2023-02-20T12:09:09.284Z,13.31
2023-02-20T12:10:09.284Z,13.13
2023-02-20T12:11:09.269Z,12.84
2023-02-20T12:12:09.214Z,12.80
2023-02-20T12:13:09.228Z,12.75
2023-02-20T12:14:09.207Z,12.86
2023-02-20T12:15:09.197Z,12.94
2023-02-20T12:16:09.312Z,13.13
2023-02-20T12:17:09.200Z,12.95
2023-02-20T12:18:09.146Z,12.81
2023-02-20T12:19:09.160Z,12.69
2023-02-20T12:20:09.175Z,12.83
2023-02-20T12:21:09.091Z,12.69
2023-02-20T12:22:09.133Z,12.61
2023-02-20T12:23:09.130Z,12.78
2023-02-20T12:24:09.080Z,12.83
2023-02-20T12:25:09.091Z,12.93
2023-02-20T12:26:09.100Z,12.73
2023-02-20T12:27:09.076Z,12.63
2023-02-20T12:28:09.093Z,12.69
2023-02-20T12:29:09.072Z,12.70
2023-02-20T12:30:09.130Z,12.80
2023-02-20T12:31:09.052Z,12.94
2023-02-20T12:32:09.130Z,13.08
2023-02-20T12:33:10.725Z,12.90
2023-02-20T12:34:09.979Z,12.99
2023-02-20T12:35:08.986Z,12.88
2023-02-20T12:36:08.992Z,12.84
2023-02-20T12:37:09.023Z,12.75
2023-02-20T12:38:08.973Z,12.70
2023-02-20T12:39:08.961Z,12.76
2023-02-20T12:40:08.924Z,12.78
2023-02-20T12:41:08.914Z,12.75
2023-02-20T12:42:08.945Z,12.63
2023-02-20T12:43:08.901Z,12.47
2023-02-20T12:44:13.567Z,12.68
2023-02-20T12:45:10.887Z,12.99
2023-02-20T12:46:08.839Z,13.17
2023-02-20T12:47:08.906Z,13.13
2023-02-20T12:48:08.853Z,12.99
2023-02-20T12:49:08.835Z,12.91
2023-02-20T12:50:08.806Z,12.95
2023-02-20T12:51:08.802Z,12.87
2023-02-20T12:52:08.833Z,12.69
2023-02-20T12:53:08.808Z,12.68
2023-02-20T12:54:08.764Z,12.73
2023-02-20T12:55:08.784Z,12.72
2023-02-20T12:56:08.780Z,12.78
2023-02-20T12:57:08.739Z,12.99
2023-02-20T12:58:08.788Z,13.05
2023-02-20T12:59:08.751Z,13.06
2023-02-20T13:00:08.744Z,13.03
2023-02-20T13:01:11.106Z,13.19
2023-02-20T13:02:09.725Z,13.03
2023-02-20T13:03:08.690Z,12.91
2023-02-20T13:04:08.670Z,12.73
2023-02-20T13:05:08.680Z,12.72
2023-02-20T13:06:08.679Z,12.87
2023-02-20T13:07:08.636Z,13.05
2023-02-20T13:08:08.675Z,12.93
2023-02-20T13:09:08.659Z,12.98
2023-02-20T13:10:08.577Z,12.90
2023-02-20T13:11:08.595Z,13.17
2023-02-20T13:12:08.601Z,13.06