createdAt,value
2018-12-26T00:01:41.831Z,11.77
2018-12-26T00:04:11.148Z,11.90
2018-12-26T00:06:40.383Z,11.53
2018-12-26T00:09:09.665Z,11.60
2018-12-26T00:11:38.893Z,11.40
2018-12-26T00:14:08.190Z,11.77
2018-12-26T00:16:37.423Z,11.30
2018-12-26T00:19:06.749Z,11.67
2018-12-26T00:21:35.998Z,11.67
2018-12-26T00:24:05.383Z,10.97
2018-12-26T00:26:34.631Z,11.07
2018-12-26T00:29:03.919Z,11.40
2018-12-26T00:31:33.163Z,11.67
2018-12-26T00:34:02.454Z,11.50
2018-12-26T00:36:31.690Z,11.63
2018-12-26T00:39:00.982Z,12.23
2018-12-26T00:41:30.204Z,11.13
2018-12-26T00:43:59.444Z,12.27
2018-12-26T00:46:28.719Z,12.47
2018-12-26T00:48:57.994Z,13.10
2018-12-26T00:51:27.293Z,13.03
2018-12-26T00:53:56.535Z,12.70
2018-12-26T00:56:25.832Z,12.93
2018-12-26T00:58:55.068Z,14.67
2018-12-26T01:01:24.347Z,14.60
2018-12-26T01:03:53.594Z,14.07
2018-12-26T01:06:22.861Z,13.90
2018-12-26T01:08:52.102Z,13.93
2018-12-26T01:11:21.408Z,15.30
2018-12-26T01:13:50.659Z,16.37
2018-12-26T01:16:19.951Z,15.37
2018-12-26T01:18:49.243Z,16.27
2018-12-26T01:21:18.520Z,15.17
2018-12-26T01:23:47.772Z,15.23
2018-12-26T01:26:19.225Z,16.07
2018-12-26T01:28:48.011Z,17.07
2018-12-26T01:31:17.317Z,15.90
2018-12-26T01:33:46.547Z,14.93
2018-12-26T01:36:15.829Z,16.07
2018-12-26T01:38:45.054Z,15.60
2018-12-26T01:41:14.331Z,15.03
2018-12-26T01:43:43.581Z,15.10
2018-12-26T01:46:12.865Z,16.03
2018-12-26T01:48:42.107Z,16.03
2018-12-26T01:51:11.401Z,16.23
2018-12-26T01:53:40.637Z,16.03
2018-12-26T01:56:09.885Z,16.10
2018-12-26T01:58:39.169Z,16.83
2018-12-26T02:01:08.407Z,16.63
2018-12-26T02:03:37.688Z,16.27
2018-12-26T02:06:06.922Z,16.40
2018-12-26T02:08:36.202Z,17.00
2018-12-26T02:11:05.440Z,17.13
2018-12-26T02:13:34.777Z,17.20
2018-12-26T02:16:04.015Z,17.13
2018-12-26T02:18:33.331Z,18.50
2018-12-26T02:24:17.077Z,16.90
2018-12-26T02:26:46.308Z,16.53
2018-12-26T02:29:15.585Z,16.47
2018-12-26T02:31:44.818Z,17.27
2018-12-26T02:34:14.089Z,15.87
2018-12-26T02:36:43.329Z,16.30
2018-12-26T02:39:12.613Z,15.60
2018-12-26T02:41:41.855Z,15.80
2018-12-26T02:44:11.129Z,14.37
2018-12-26T02:46:40.371Z,15.07
2018-12-26T02:49:09.660Z,15.87
2018-12-26T02:51:38.911Z,15.27
2018-12-26T02:54:08.152Z,17.20
2018-12-26T02:56:46.183Z,16.40
2018-12-26T02:59:08.418Z,16.17
2018-12-26T03:01:37.663Z,15.70
2018-12-26T03:04:06.946Z,16.30
2018-12-26T03:06:36.195Z,16.40
2018-12-26T03:09:08.028Z,17.90
2018-12-26T03:11:37.349Z,20.33
2018-12-26T03:14:06.622Z,19.87
2018-12-26T03:16:35.870Z,19.00
2018-12-26T03:19:05.208Z,18.67
2018-12-26T03:21:34.428Z,20.43
2018-12-26T03:24:03.706Z,19.37
2018-12-26T03:26:32.960Z,18.73
2018-12-26T03:29:02.239Z,19.00
2018-12-26T03:31:31.502Z,17.70
2018-12-26T03:34:00.755Z,17.80
2018-12-26T03:36:30.005Z,17.60
2018-12-26T03:38:59.281Z,17.23
2018-12-26T03:47:59.579Z,16.90
2018-12-26T03:50:28.873Z,16.53
2018-12-26T03:52:58.110Z,16.33
2018-12-26T03:55:27.394Z,15.87
2018-12-26T03:57:56.639Z,16.67
2018-12-26T04:00:26.019Z,19.23
2018-12-26T04:02:55.266Z,19.00
2018-12-26T04:05:24.536Z,19.47
2018-12-26T04:07:53.878Z,20.20
2018-12-26T04:10:23.192Z,19.33
2018-12-26T04:12:52.436Z,19.90
2018-12-26T04:15:21.811Z,18.17
2018-12-26T04:17:51.041Z,18.60
2018-12-26T04:20:20.357Z,19.10
2018-12-26T04:22:49.786Z,18.73
2018-12-26T04:25:19.063Z,18.07
2018-12-26T04:27:48.293Z,17.57
2018-12-26T04:30:17.576Z,17.03
2018-12-26T04:32:46.812Z,16.00
2018-12-26T04:35:16.081Z,15.80
2018-12-26T04:37:45.320Z,15.73
2018-12-26T04:40:14.594Z,16.03
2018-12-26T04:42:43.874Z,15.83
2018-12-26T04:45:13.156Z,15.47
2018-12-26T04:47:42.394Z,16.40
2018-12-26T04:50:11.686Z,16.33
2018-12-26T04:52:40.935Z,16.67
2018-12-26T04:55:10.210Z,17.87
2018-12-26T04:57:39.488Z,18.80
2018-12-26T05:00:08.764Z,18.03
2018-12-26T05:02:38.002Z,18.23
2018-12-26T05:05:07.275Z,18.63
2018-12-26T05:07:36.499Z,18.47
2018-12-26T05:10:05.930Z,19.10
2018-12-26T05:12:35.169Z,18.67
2018-12-26T05:15:04.443Z,16.50
2018-12-26T05:17:33.673Z,17.93
2018-12-26T05:20:02.962Z,17.33
2018-12-26T05:22:32.236Z,18.77
2018-12-26T05:25:01.512Z,18.40
2018-12-26T05:27:34.238Z,18.67
2018-12-26T05:30:01.758Z,18.50
2018-12-26T05:32:31.025Z,19.30
2018-12-26T05:35:00.322Z,19.13
2018-12-26T05:37:29.612Z,20.53
2018-12-26T05:39:58.850Z,19.13
2018-12-26T05:42:28.141Z,19.47
2018-12-26T05:44:57.375Z,19.00
2018-12-26T05:47:26.646Z,19.80
2018-12-26T05:49:55.892Z,19.47
2018-12-26T05:52:25.164Z,19.73
2018-12-26T05:54:54.401Z,19.23
2018-12-26T05:57:23.673Z,19.40
2018-12-26T05:59:52.910Z,19.00
2018-12-26T06:02:22.216Z,18.03
2018-12-26T06:04:51.407Z,18.67
2018-12-26T06:07:20.682Z,18.70
2018-12-26T06:09:49.919Z,18.93
2018-12-26T06:12:19.279Z,17.97
2018-12-26T06:14:48.514Z,19.90
2018-12-26T06:17:17.788Z,17.60
2018-12-26T06:19:47.066Z,17.70
2018-12-26T06:22:16.338Z,18.20
2018-12-26T06:24:45.569Z,17.20
2018-12-26T06:27:14.841Z,17.97
2018-12-26T06:29:44.080Z,18.37
2018-12-26T06:32:13.361Z,20.03
2018-12-26T06:34:42.591Z,19.47
2018-12-26T06:37:11.857Z,20.30
2018-12-26T06:39:41.108Z,19.80
2018-12-26T06:42:10.739Z,19.80
2018-12-26T06:44:39.959Z,19.60
2018-12-26T06:47:09.228Z,19.10
2018-12-26T06:49:38.452Z,19.13
2018-12-26T06:52:07.772Z,19.13
2018-12-26T06:54:36.988Z,18.63
2018-12-26T06:57:06.255Z,17.23
2018-12-26T06:59:35.490Z,17.67
2018-12-26T07:02:04.872Z,17.83
2018-12-26T07:04:34.092Z,17.57
2018-12-26T07:07:03.473Z,17.77
2018-12-26T07:09:32.703Z,17.23
2018-12-26T07:12:01.966Z,17.37
2018-12-26T07:14:31.221Z,18.63
2018-12-26T07:17:00.466Z,26.97
2018-12-26T07:19:29.788Z,21.20
2018-12-26T07:21:58.991Z,23.90
2018-12-26T07:24:28.254Z,22.87
2018-12-26T07:26:57.734Z,23.97
2018-12-26T07:29:26.993Z,23.47
2018-12-26T07:31:56.227Z,22.70
2018-12-26T07:34:25.502Z,23.40
2018-12-26T07:36:54.725Z,20.67
2018-12-26T07:39:23.997Z,20.47
2018-12-26T07:41:53.225Z,21.90
2018-12-26T07:44:22.496Z,21.70
2018-12-26T07:46:51.720Z,22.30
2018-12-26T07:49:21.168Z,23.63
2018-12-26T07:52:09.485Z,25.93
2018-12-26T07:54:38.752Z,23.27
2018-12-26T07:57:07.993Z,22.80
2018-12-26T07:59:37.631Z,20.90
2018-12-26T08:02:08.237Z,19.87
2018-12-26T08:04:37.500Z,19.93
2018-12-26T08:07:06.726Z,23.67
2018-12-26T08:09:36.000Z,27.33
2018-12-26T08:12:05.260Z,21.97
2018-12-26T08:14:34.529Z,16.73
2018-12-26T08:17:03.762Z,15.20
2018-12-26T08:19:33.155Z,14.63
2018-12-26T08:22:02.425Z,14.13
2018-12-26T08:25:11.045Z,14.10
2018-12-26T08:27:40.358Z,18.80
2018-12-26T08:30:09.643Z,17.87
2018-12-26T08:32:38.934Z,18.33
2018-12-26T08:35:08.335Z,15.07
2018-12-26T08:37:37.804Z,14.23
2018-12-26T08:40:07.444Z,13.93
2018-12-26T08:42:36.672Z,14.67
2018-12-26T08:45:06.260Z,15.93
2018-12-26T08:47:35.495Z,15.70
2018-12-26T08:50:04.783Z,14.77
2018-12-26T08:52:34.009Z,15.10
2018-12-26T08:55:03.283Z,15.23
2018-12-26T08:57:32.518Z,13.80
2018-12-26T09:00:01.814Z,13.67
2018-12-26T09:02:31.038Z,14.63
2018-12-26T09:05:00.320Z,14.63
2018-12-26T09:07:29.531Z,15.80
2018-12-26T09:09:58.803Z,15.33
2018-12-26T09:12:28.023Z,16.10
2018-12-26T09:14:57.295Z,15.67
2018-12-26T09:17:26.520Z,14.57
2018-12-26T09:19:55.828Z,15.30
2018-12-26T09:22:25.055Z,15.50
2018-12-26T09:24:54.337Z,14.87
2018-12-26T09:27:23.567Z,15.63
2018-12-26T09:29:53.223Z,14.70
2018-12-26T09:32:23.788Z,15.80
2018-12-26T09:34:53.049Z,16.00
2018-12-26T09:37:22.273Z,15.97
2018-12-26T09:39:51.541Z,16.30
2018-12-26T09:42:21.026Z,15.93
2018-12-26T09:44:54.488Z,15.57
2018-12-26T09:47:21.230Z,15.60
2018-12-26T09:49:50.452Z,15.23
2018-12-26T09:52:19.715Z,15.50
2018-12-26T09:54:49.336Z,15.20
2018-12-26T09:57:19.976Z,15.57
2018-12-26T09:59:49.195Z,14.03
2018-12-26T10:02:18.462Z,14.83
2018-12-26T10:04:47.684Z,15.67
2018-12-26T10:07:16.958Z,15.47
2018-12-26T10:09:46.182Z,15.37
2018-12-26T10:12:15.454Z,15.60
2018-12-26T10:14:44.686Z,16.40
2018-12-26T10:17:13.948Z,16.80
2018-12-26T10:19:43.209Z,16.40
2018-12-26T10:22:12.467Z,16.57
2018-12-26T10:24:41.692Z,16.50
2018-12-26T10:27:10.956Z,25.40
2018-12-26T10:29:40.179Z,15.50
2018-12-26T10:32:09.460Z,15.57
2018-12-26T10:34:38.679Z,22.57
2018-12-26T10:37:07.974Z,16.47
2018-12-26T10:39:37.212Z,16.03
2018-12-26T10:42:06.474Z,15.97
2018-12-26T10:44:35.698Z,15.33
2018-12-26T10:47:04.973Z,16.13
2018-12-26T10:49:34.208Z,16.10
2018-12-26T10:52:03.487Z,15.07
2018-12-26T10:54:32.706Z,14.77
2018-12-26T10:59:42.703Z,13.93
2018-12-26T11:02:12.016Z,14.67
2018-12-26T11:04:41.236Z,14.40
2018-12-26T11:07:10.512Z,13.33
2018-12-26T11:09:39.744Z,13.77
2018-12-26T11:12:09.006Z,13.83
2018-12-26T11:14:38.231Z,13.60
2018-12-26T11:22:57.933Z,15.87
2018-12-26T11:25:27.162Z,18.40
2018-12-26T11:27:56.427Z,20.57
2018-12-26T11:30:25.657Z,19.60
2018-12-26T11:33:13.830Z,20.73
2018-12-26T11:35:43.063Z,19.43
2018-12-26T11:38:12.328Z,19.07
2018-12-26T11:40:41.555Z,19.40
2018-12-26T11:43:10.810Z,20.27
2018-12-26T11:45:40.040Z,21.30
2018-12-26T11:48:09.305Z,21.03
2018-12-26T11:50:38.528Z,17.77
2018-12-26T11:53:07.788Z,18.07
2018-12-26T11:55:37.023Z,17.63
2018-12-26T11:58:06.288Z,16.83
2018-12-26T12:00:35.523Z,17.13
2018-12-26T12:03:04.811Z,16.20
2018-12-26T12:05:34.045Z,15.10
2018-12-26T12:08:03.290Z,15.87
2018-12-26T12:10:32.510Z,16.97
2018-12-26T12:13:01.839Z,16.93
2018-12-26T12:15:31.067Z,17.33
2018-12-26T12:18:00.360Z,16.70
2018-12-26T12:20:29.591Z,16.60
2018-12-26T12:22:58.835Z,16.67
2018-12-26T12:25:28.055Z,18.17
2018-12-26T12:27:57.325Z,19.10
2018-12-26T12:30:26.544Z,18.90
2018-12-26T12:32:55.802Z,17.47
2018-12-26T12:35:25.040Z,18.27
2018-12-26T12:37:54.312Z,18.83
2018-12-26T12:40:23.539Z,18.07
2018-12-26T12:42:52.856Z,18.87
2018-12-26T12:45:22.177Z,17.80
2018-12-26T12:47:51.402Z,16.30
2018-12-26T12:53:15.894Z,16.57
2018-12-26T12:55:45.122Z,16.47
2018-12-26T12:58:14.378Z,17.33
2018-12-26T13:00:43.605Z,16.43
2018-12-26T13:03:12.830Z,16.93
2018-12-26T13:05:42.093Z,16.83
2018-12-26T13:08:13.229Z,17.23
2018-12-26T13:10:42.283Z,15.90
2018-12-26T13:13:11.511Z,16.70
2018-12-26T13:15:40.776Z,17.33
2018-12-26T13:18:10.039Z,16.23
2018-12-26T13:20:39.291Z,16.90
2018-12-26T13:23:08.522Z,16.83
2018-12-26T13:25:37.783Z,16.10
2018-12-26T13:28:07.016Z,16.23
2018-12-26T13:30:36.279Z,16.77
2018-12-26T13:33:05.506Z,15.93
2018-12-26T13:35:34.785Z,16.53
2018-12-26T13:38:04.011Z,15.77
2018-12-26T13:40:33.286Z,16.03
2018-12-26T13:43:02.510Z,16.20
2018-12-26T13:45:31.791Z,15.30
2018-12-26T13:48:01.008Z,15.53
2018-12-26T13:50:30.276Z,16.17
2018-12-26T13:52:59.515Z,15.77
2018-12-26T13:55:28.785Z,16.93
2018-12-26T13:57:58.009Z,16.93
2018-12-26T14:00:27.283Z,17.30
2018-12-26T14:02:56.503Z,17.43
2018-12-26T14:05:25.782Z,17.17
2018-12-26T14:07:55.014Z,17.07
2018-12-26T14:10:24.284Z,18.03
2018-12-26T14:12:53.526Z,17.30
2018-12-26T14:15:22.787Z,16.97
2018-12-26T14:17:52.059Z,16.83
2018-12-26T14:20:21.334Z,17.70
2018-12-26T14:23:09.541Z,17.03
2018-12-26T14:25:38.812Z,18.97
2018-12-26T14:28:08.027Z,20.47
2018-12-26T14:30:37.283Z,20.17
2018-12-26T14:33:06.519Z,20.37
2018-12-26T14:35:35.793Z,20.30
2018-12-26T14:38:05.016Z,20.03
2018-12-26T14:40:34.277Z,20.60
2018-12-26T14:43:03.502Z,20.17
2018-12-26T14:45:32.773Z,21.70
2018-12-26T14:48:01.994Z,20.77
2018-12-26T14:50:31.270Z,21.83
2018-12-26T14:53:00.491Z,21.47
2018-12-26T14:55:29.770Z,20.73
2018-12-26T14:57:58.979Z,21.10
2018-12-26T15:00:28.242Z,21.70
2018-12-26T15:02:57.463Z,22.07
2018-12-26T15:05:26.731Z,22.00
2018-12-26T15:07:55.975Z,23.57
2018-12-26T15:10:25.288Z,21.37
2018-12-26T15:12:54.521Z,24.93
2018-12-26T15:15:23.751Z,24.53
2018-12-26T15:17:54.792Z,24.17
2018-12-26T15:20:24.016Z,24.97
2018-12-26T15:22:53.283Z,24.53
2018-12-26T15:25:22.507Z,24.33
2018-12-26T15:27:51.770Z,24.77
2018-12-26T15:30:28.432Z,29.23
2018-12-26T15:32:52.006Z,29.90
2018-12-26T15:35:21.237Z,25.60
2018-12-26T15:37:50.507Z,28.40
2018-12-26T15:40:19.742Z,28.43
2018-12-26T15:42:49.000Z,28.33
2018-12-26T15:45:18.231Z,29.50
2018-12-26T15:47:47.493Z,30.63
2018-12-26T15:50:16.716Z,29.50
2018-12-26T15:52:45.980Z,29.73
2018-12-26T15:55:15.207Z,28.87
2018-12-26T15:57:44.477Z,30.07
2018-12-26T16:00:13.713Z,31.33
2018-12-26T16:02:43.000Z,32.03
2018-12-26T16:05:12.232Z,30.07
2018-12-26T16:07:41.514Z,29.47
2018-12-26T16:10:10.843Z,26.90
2018-12-26T16:12:40.129Z,27.47
2018-12-26T16:15:10.188Z,28.23
2018-12-26T16:17:39.463Z,28.77
2018-12-26T16:20:10.342Z,28.20
2018-12-26T16:22:39.849Z,29.67
2018-12-26T16:25:10.625Z,29.63
2018-12-26T16:27:39.904Z,29.73
2018-12-26T16:30:09.851Z,29.23
2018-12-26T16:32:39.128Z,29.20
2018-12-26T16:35:09.402Z,28.57
2018-12-26T16:37:38.674Z,30.07
2018-12-26T16:40:09.840Z,28.33
2018-12-26T16:42:39.108Z,29.30
2018-12-26T16:45:08.437Z,29.30
2018-12-26T16:47:37.707Z,29.30
2018-12-26T16:50:07.768Z,31.03
2018-12-26T16:52:57.681Z,30.57
2018-12-26T16:55:26.901Z,30.43
2018-12-26T16:57:56.167Z,27.47
2018-12-26T17:00:25.456Z,27.60
2018-12-26T17:03:13.782Z,30.10
2018-12-26T17:05:43.028Z,27.03
2018-12-26T17:08:12.394Z,27.53
2018-12-26T17:10:41.615Z,26.90
2018-12-26T17:13:10.888Z,27.27
2018-12-26T17:15:40.293Z,27.67
2018-12-26T17:18:09.596Z,27.20
2018-12-26T17:20:38.836Z,27.17
2018-12-26T17:23:27.149Z,28.30
2018-12-26T17:25:56.390Z,26.00
2018-12-26T17:28:25.653Z,26.87
2018-12-26T17:31:03.932Z,27.57
2018-12-26T17:33:25.896Z,26.03
2018-12-26T17:35:55.122Z,25.90
2018-12-26T17:38:24.428Z,26.63
2018-12-26T17:40:53.654Z,28.13
2018-12-26T17:43:22.913Z,28.37
2018-12-26T17:45:52.135Z,28.30
2018-12-26T17:48:21.395Z,28.23
2018-12-26T17:50:51.878Z,29.90
2018-12-26T17:53:59.184Z,30.13
2018-12-26T17:56:36.871Z,27.20
2018-12-26T17:59:31.096Z,25.90
2018-12-26T18:04:56.105Z,27.60
2018-12-26T18:07:25.341Z,25.30
2018-12-26T18:09:54.607Z,25.83
2018-12-26T18:12:23.827Z,26.03
2018-12-26T18:14:53.101Z,25.97
2018-12-26T18:17:22.345Z,26.13
2018-12-26T18:19:51.651Z,26.97
2018-12-26T18:22:20.883Z,27.37
2018-12-26T18:24:50.143Z,26.47
2018-12-26T18:27:19.437Z,26.33
2018-12-26T18:29:48.785Z,27.87
2018-12-26T18:32:18.013Z,25.67
2018-12-26T18:34:47.279Z,25.97
2018-12-26T18:37:16.499Z,25.77
2018-12-26T18:39:45.762Z,26.53
2018-12-26T18:42:14.991Z,25.67
2018-12-26T18:44:44.220Z,26.00
2018-12-26T18:47:13.488Z,27.53
2018-12-26T18:49:42.720Z,26.37
2018-12-26T18:52:12.036Z,26.80
2018-12-26T18:54:41.269Z,28.87
2018-12-26T18:57:10.532Z,27.37
2018-12-26T18:59:39.763Z,25.30
2018-12-26T19:02:09.078Z,25.73
2018-12-26T19:04:38.297Z,24.47
2018-12-26T19:07:07.592Z,24.77
2018-12-26T19:09:36.825Z,24.60
2018-12-26T19:12:06.092Z,24.70
2018-12-26T19:14:35.328Z,25.40
2018-12-26T19:17:04.597Z,25.80
2018-12-26T19:22:22.192Z,26.63
2018-12-26T19:24:51.427Z,26.13
2018-12-26T19:27:20.690Z,26.07
2018-12-26T19:29:49.914Z,24.57
2018-12-26T19:32:19.705Z,26.80
2018-12-26T19:34:48.935Z,27.30
2018-12-26T19:39:53.008Z,26.57
2018-12-26T19:42:22.274Z,28.93
2018-12-26T19:44:51.505Z,26.03
2018-12-26T19:47:20.837Z,26.67
2018-12-26T19:49:50.072Z,26.07
2018-12-26T19:52:19.333Z,26.80
2018-12-26T19:54:48.555Z,27.60
2018-12-26T19:57:17.845Z,26.47
2018-12-26T19:59:47.071Z,28.17
2018-12-26T20:02:16.400Z,28.07
2018-12-26T20:04:45.622Z,28.47
2018-12-26T20:07:14.912Z,27.97
2018-12-26T20:09:44.140Z,29.27
2018-12-26T20:12:13.409Z,27.77
2018-12-26T20:14:42.639Z,28.40
2018-12-26T20:17:11.909Z,27.73
2018-12-26T20:19:41.171Z,28.97
2018-12-26T20:22:29.360Z,29.17
2018-12-26T20:27:46.864Z,27.17
2018-12-26T20:30:16.113Z,27.63
2018-12-26T20:32:45.379Z,27.43
2018-12-26T20:35:14.605Z,28.77
2018-12-26T20:37:43.868Z,27.70
2018-12-26T20:40:13.128Z,26.87
2018-12-26T20:42:42.392Z,28.47
2018-12-26T20:45:18.915Z,27.47
2018-12-26T20:47:48.188Z,27.97
2018-12-26T20:50:17.416Z,26.50
2018-12-26T20:52:46.677Z,27.50
2018-12-26T20:55:15.891Z,26.30
2018-12-26T20:57:45.159Z,26.37
2018-12-26T21:00:14.393Z,27.83
2018-12-26T21:02:43.663Z,24.67
2018-12-26T21:05:12.887Z,27.27
2018-12-26T21:07:45.826Z,27.20
2018-12-26T21:10:15.059Z,26.10
2018-12-26T21:12:44.321Z,25.97
2018-12-26T21:15:13.551Z,26.87
2018-12-26T21:17:42.771Z,27.20
2018-12-26T21:20:13.622Z,28.13
2018-12-26T21:22:43.056Z,28.40
2018-12-26T21:25:12.324Z,26.50
2018-12-26T21:27:41.561Z,28.77
2018-12-26T21:30:13.881Z,28.93
2018-12-26T21:32:43.102Z,29.07
2018-12-26T21:35:12.375Z,28.73
2018-12-26T21:37:41.600Z,27.77
2018-12-26T21:40:10.927Z,28.90
2018-12-26T21:42:40.152Z,28.20
2018-12-26T21:45:11.218Z,28.47
2018-12-26T21:47:40.464Z,27.50
2018-12-26T21:50:11.351Z,28.57
2018-12-26T21:52:40.571Z,28.87
2018-12-26T21:55:09.828Z,28.17
2018-12-26T21:57:39.052Z,29.43
2018-12-26T22:00:09.136Z,28.90
2018-12-26T22:02:38.357Z,27.50
2018-12-26T22:05:07.622Z,27.47
2018-12-26T22:07:36.843Z,27.83
2018-12-26T22:10:06.217Z,28.70
2018-12-26T22:12:35.441Z,27.63
2018-12-26T22:15:04.764Z,27.93
2018-12-26T22:17:33.996Z,28.10
2018-12-26T22:20:03.316Z,28.33
2018-12-26T22:22:32.557Z,26.73
2018-12-26T22:25:01.828Z,27.23
2018-12-26T22:27:31.058Z,26.70
2018-12-26T22:30:00.315Z,26.80
2018-12-26T22:32:30.769Z,26.03
2018-12-26T22:35:00.557Z,27.90
2018-12-26T22:37:29.793Z,26.97
2018-12-26T22:39:59.069Z,26.10
2018-12-26T22:42:28.287Z,27.10
2018-12-26T22:44:57.550Z,28.50
2018-12-26T22:47:26.776Z,28.33
2018-12-26T22:49:56.074Z,27.57
2018-12-26T22:52:25.292Z,27.47
2018-12-26T22:54:54.899Z,30.13
2018-12-26T22:57:25.529Z,28.67
2018-12-26T22:59:54.793Z,29.73
2018-12-26T23:02:24.024Z,28.53
2018-12-26T23:04:53.289Z,31.20
2018-12-26T23:07:22.515Z,31.33
2018-12-26T23:09:51.796Z,31.70
2018-12-26T23:12:21.018Z,29.80
2018-12-26T23:14:50.283Z,30.77
2018-12-26T23:17:19.578Z,28.70
2018-12-26T23:19:48.848Z,29.23
2018-12-26T23:22:18.116Z,27.53
2018-12-26T23:24:47.347Z,28.70
2018-12-26T23:27:16.630Z,28.77
2018-12-26T23:29:45.851Z,29.60
2018-12-26T23:32:15.128Z,29.10
2018-12-26T23:34:44.379Z,27.77
2018-12-26T23:37:13.645Z,28.70
2018-12-26T23:39:42.873Z,27.53
2018-12-26T23:42:12.132Z,29.20
