createdAt,value
2018-06-05T00:00:47.610Z,83.64
2018-06-05T00:01:47.571Z,83.84
2018-06-05T00:02:47.567Z,84.07
2018-06-05T00:03:47.484Z,84.12
2018-06-05T00:04:47.442Z,84.03
2018-06-05T00:05:47.400Z,84.60
2018-06-05T00:06:47.357Z,83.84
2018-06-05T00:07:47.349Z,83.36
2018-06-05T00:08:47.270Z,84.22
2018-06-05T00:09:47.228Z,84.03
2018-06-05T00:10:47.184Z,84.31
2018-06-05T00:11:47.142Z,84.51
2018-06-05T00:12:47.133Z,85.28
2018-06-05T00:13:47.058Z,84.99
2018-06-05T00:14:47.016Z,84.70
2018-06-05T00:15:46.971Z,84.99
2018-06-05T00:16:46.929Z,85.28
2018-06-05T00:17:46.919Z,85.66
2018-06-05T00:18:46.842Z,85.66
2018-06-05T00:19:46.801Z,85.28
2018-06-05T00:20:46.759Z,85.85
2018-06-05T00:21:46.718Z,85.66
2018-06-05T00:22:46.708Z,85.95
2018-06-05T00:23:46.631Z,85.85
2018-06-05T00:24:46.587Z,86.05
2018-06-05T00:25:46.547Z,86.72
2018-06-05T00:26:46.505Z,86.72
2018-06-05T00:27:46.495Z,86.72
2018-06-05T00:28:46.415Z,86.91
2018-06-05T00:29:46.374Z,87.39
2018-06-05T00:30:46.332Z,87.49
2018-06-05T00:31:46.287Z,87.49
2018-06-05T00:32:46.278Z,85.85
2018-06-05T00:33:46.204Z,85.28
2018-06-05T00:34:46.161Z,84.60
2018-06-05T00:35:46.116Z,84.31
2018-06-05T00:36:46.069Z,84.07
2018-06-05T00:37:46.063Z,83.84
2018-06-05T00:38:45.988Z,84.45
2018-06-05T00:39:45.942Z,84.07
2018-06-05T00:40:45.905Z,84.41
2018-06-05T00:41:45.859Z,84.12
2018-06-05T00:42:45.852Z,84.60
2018-06-05T00:43:45.771Z,84.22
2018-06-05T00:44:45.730Z,84.03
2018-06-05T00:45:45.685Z,84.89
2018-06-05T00:46:45.642Z,84.31
2018-06-05T00:47:45.636Z,84.41
2018-06-05T00:48:45.556Z,84.70
2018-06-05T00:49:45.513Z,84.80
2018-06-05T00:50:45.468Z,85.28
2018-06-05T00:51:45.426Z,85.28
2018-06-05T00:52:45.418Z,85.75
2018-06-05T00:53:45.341Z,86.33
2018-06-05T00:54:45.297Z,86.24
2018-06-05T00:55:45.254Z,86.19
2018-06-05T00:56:45.212Z,85.91
2018-06-05T00:57:45.203Z,86.29
2018-06-05T00:58:45.124Z,86.87
2018-06-05T00:59:45.084Z,87.63
2018-06-05T01:00:45.040Z,87.44
2018-06-05T01:01:44.999Z,87.44
2018-06-05T01:02:44.988Z,87.05
2018-06-05T01:03:44.917Z,87.44
2018-06-05T01:04:44.869Z,87.73
2018-06-05T01:05:44.822Z,87.92
2018-06-05T01:06:44.779Z,88.21
2018-06-05T01:07:44.771Z,87.35
2018-06-05T01:08:44.696Z,87.54
2018-06-05T01:09:44.650Z,87.73
2018-06-05T01:10:44.610Z,87.25
2018-06-05T01:11:44.569Z,87.73
2018-06-05T01:12:44.558Z,87.54
2018-06-05T01:13:44.477Z,87.44
2018-06-05T01:14:44.434Z,88.02
2018-06-05T01:15:44.393Z,87.92
2018-06-05T01:16:44.350Z,88.02
2018-06-05T01:17:44.341Z,88.69
2018-06-05T01:18:44.266Z,88.31
2018-06-05T01:19:44.224Z,88.31
2018-06-05T01:20:44.179Z,88.79
2018-06-05T01:21:44.133Z,88.79
2018-06-05T01:22:44.127Z,89.17
2018-06-05T01:23:44.049Z,89.07
2018-06-05T01:24:44.009Z,89.17
2018-06-05T01:25:43.962Z,89.12
2018-06-05T01:26:43.921Z,89.51
2018-06-05T01:27:43.912Z,89.32
2018-06-05T01:28:43.832Z,89.41
2018-06-05T01:29:43.793Z,90.08
2018-06-05T01:30:43.745Z,90.75
2018-06-05T01:31:43.705Z,90.95
2018-06-05T01:32:43.694Z,90.66
2018-06-05T01:33:43.617Z,90.37
2018-06-05T01:34:43.572Z,91.24
2018-06-05T01:35:43.529Z,91.33
2018-06-05T01:36:43.487Z,91.81
2018-06-05T01:37:43.477Z,91.72
2018-06-05T01:38:43.400Z,91.72
2018-06-05T01:39:43.359Z,91.62
2018-06-05T01:40:43.314Z,91.33
2018-06-05T01:41:43.269Z,91.62
2018-06-05T01:42:43.259Z,91.52
2018-06-05T01:43:43.181Z,92.48
2018-06-05T01:44:43.144Z,92.77
2018-06-05T01:45:43.095Z,92.86
2018-06-05T01:46:43.052Z,93.15
2018-06-05T01:47:43.046Z,93.30
2018-06-05T01:48:42.965Z,93.35
2018-06-05T01:49:42.921Z,94.12
2018-06-05T01:50:42.882Z,94.02
2018-06-05T01:51:42.836Z,94.31
2018-06-05T01:52:42.825Z,93.97
2018-06-05T01:53:42.747Z,94.74
2018-06-05T01:54:49.244Z,94.64
2018-06-05T01:55:42.659Z,95.03
2018-06-05T01:56:42.616Z,95.03
2018-06-05T01:57:42.583Z,95.41
2018-06-05T01:58:42.527Z,95.51
2018-06-05T01:59:42.520Z,95.31
2018-06-05T02:00:42.441Z,95.60
2018-06-05T02:01:42.396Z,94.45
2018-06-05T02:02:42.353Z,94.45
2018-06-05T02:03:42.329Z,94.74
2018-06-05T02:04:42.300Z,95.21
2018-06-05T02:05:42.225Z,94.54
2018-06-05T02:06:42.179Z,95.41
2018-06-05T02:07:42.134Z,95.79
2018-06-05T02:08:42.093Z,96.18
2018-06-05T02:09:42.083Z,96.27
2018-06-05T02:10:42.005Z,95.98
2018-06-05T02:11:41.965Z,95.60
2018-06-05T02:12:41.919Z,95.89
2018-06-05T02:13:41.876Z,94.45
2018-06-05T02:14:41.865Z,95.89
2018-06-05T02:15:41.790Z,96.56
2018-06-05T02:16:41.744Z,95.56
2018-06-05T02:17:41.698Z,95.75
2018-06-05T02:18:41.654Z,96.61
2018-06-05T02:19:41.646Z,96.51
2018-06-05T02:20:41.568Z,97.38
2018-06-05T02:21:41.525Z,97.56
2018-06-05T02:22:41.483Z,97.85
2018-06-05T02:23:41.438Z,99.48
2018-06-05T02:24:41.427Z,99.58
2018-06-05T02:25:41.351Z,99.10
2018-06-05T02:26:41.306Z,98.81
2018-06-05T02:27:41.265Z,98.81
2018-06-05T02:28:41.311Z,99.01
2018-06-05T02:29:41.207Z,99.48
2018-06-05T02:30:41.131Z,99.77
2018-06-05T02:31:41.086Z,98.91
2018-06-05T02:32:41.047Z,98.57
2018-06-05T02:33:40.999Z,99.72
2018-06-05T02:34:40.992Z,99.99
2018-06-05T02:35:40.913Z,99.91
2018-06-05T02:36:40.868Z,99.99
2018-06-05T02:37:40.819Z,99.99
2018-06-05T02:38:40.779Z,99.99
2018-06-05T02:39:40.771Z,99.99
2018-06-05T02:40:40.697Z,99.99
2018-06-05T02:41:40.647Z,99.99
2018-06-05T02:42:40.604Z,99.99
2018-06-05T02:43:40.560Z,99.99
2018-06-05T02:44:40.549Z,99.99
2018-06-05T02:45:40.471Z,99.99
2018-06-05T02:46:40.427Z,99.99
2018-06-05T02:47:40.384Z,99.99
2018-06-05T02:48:40.338Z,99.99
2018-06-05T02:49:40.330Z,99.99
2018-06-05T02:50:40.250Z,99.99
2018-06-05T02:51:40.205Z,99.99
2018-06-05T02:52:40.174Z,99.43
2018-06-05T02:53:40.116Z,99.24
2018-06-05T02:54:40.109Z,99.34
2018-06-05T02:55:40.037Z,99.15
2018-06-05T02:56:39.986Z,99.15
2018-06-05T02:57:39.943Z,99.43
2018-06-05T02:58:39.898Z,99.43
2018-06-05T02:59:39.888Z,98.86
2018-06-05T03:00:39.809Z,98.96
2018-06-05T03:01:39.765Z,98.76
2018-06-05T03:02:39.760Z,99.43
2018-06-05T03:03:39.679Z,99.34
2018-06-05T03:04:39.675Z,98.76
2018-06-05T03:05:39.593Z,99.05
2018-06-05T03:06:39.545Z,99.34
2018-06-05T03:07:39.501Z,98.76
2018-06-05T03:08:39.459Z,98.47
2018-06-05T03:09:39.449Z,98.19
2018-06-05T03:10:39.370Z,97.80
2018-06-05T03:11:39.327Z,98.00
2018-06-05T03:12:39.281Z,97.90
2018-06-05T03:13:39.240Z,98.19
2018-06-05T03:14:39.228Z,98.76
2018-06-05T03:15:39.148Z,98.47
2018-06-05T03:16:39.105Z,98.47
2018-06-05T03:17:39.060Z,99.43
2018-06-05T03:18:39.017Z,99.34
2018-06-05T03:19:39.005Z,99.82
2018-06-05T03:20:38.927Z,99.53
2018-06-05T03:21:38.884Z,99.99
2018-06-05T03:22:38.837Z,99.63
2018-06-05T03:23:38.798Z,99.34
2018-06-05T03:24:38.786Z,99.63
2018-06-05T03:25:38.708Z,99.63
2018-06-05T03:26:38.662Z,99.63
2018-06-05T03:27:38.620Z,99.43
2018-06-05T03:28:38.574Z,99.99
2018-06-05T03:29:38.564Z,99.58
2018-06-05T03:30:38.485Z,99.63
2018-06-05T03:31:38.442Z,99.53
2018-06-05T03:32:38.395Z,99.48
2018-06-05T03:33:38.353Z,99.58
2018-06-05T03:34:38.343Z,99.38
2018-06-05T03:35:38.270Z,99.96
2018-06-05T03:36:38.221Z,99.72
2018-06-05T03:37:38.177Z,99.63
2018-06-05T03:38:38.133Z,99.43
2018-06-05T03:39:38.124Z,99.53
2018-06-05T03:40:38.046Z,99.43
2018-06-05T03:41:38.001Z,99.34
2018-06-05T03:42:37.956Z,99.34
2018-06-05T03:43:37.912Z,99.53
2018-06-05T03:44:37.904Z,98.67
2018-06-05T03:45:37.823Z,99.24
2018-06-05T03:46:37.780Z,99.15
2018-06-05T03:47:37.734Z,99.53
2018-06-05T03:48:37.692Z,99.15
2018-06-05T03:49:37.681Z,99.82
2018-06-05T03:50:37.602Z,99.72
2018-06-05T03:51:37.557Z,99.15
2018-06-05T03:52:37.516Z,99.53
2018-06-05T03:53:37.468Z,99.53
2018-06-05T03:54:37.460Z,98.86
2018-06-05T03:55:37.383Z,99.15
2018-06-05T03:56:37.337Z,99.24
2018-06-05T03:57:37.292Z,99.15
2018-06-05T03:58:37.248Z,98.96
2018-06-05T03:59:37.245Z,99.63
2018-06-05T04:00:37.167Z,99.05
2018-06-05T04:01:37.116Z,99.24
2018-06-05T04:02:37.071Z,98.47
2018-06-05T04:03:37.028Z,98.47
2018-06-05T04:04:37.020Z,98.57
2018-06-05T04:05:36.938Z,98.57
2018-06-05T04:06:36.896Z,98.10
2018-06-05T04:07:36.851Z,98.10
2018-06-05T04:08:36.808Z,98.00
2018-06-05T04:09:36.797Z,98.38
2018-06-05T04:10:36.718Z,97.90
2018-06-05T04:11:36.678Z,97.71
2018-06-05T04:12:36.633Z,97.61
2018-06-05T04:13:36.587Z,97.90
2018-06-05T04:14:36.577Z,97.42
2018-06-05T04:15:36.498Z,97.47
2018-06-05T04:16:36.455Z,97.18
2018-06-05T04:17:36.410Z,97.28
2018-06-05T04:18:36.370Z,96.80
2018-06-05T04:19:36.358Z,96.32
2018-06-05T04:20:36.279Z,95.70
2018-06-05T04:21:36.233Z,95.41
2018-06-05T04:22:36.190Z,93.54
2018-06-05T04:23:36.147Z,91.76
2018-06-05T04:24:36.139Z,90.08
2018-06-05T04:25:36.061Z,87.43
2018-06-05T04:26:36.018Z,86.57
2018-06-05T04:27:36.007Z,86.95
2018-06-05T04:28:35.929Z,86.47
2018-06-05T04:29:35.921Z,86.47
2018-06-05T04:30:35.844Z,86.13
2018-06-05T04:31:35.801Z,85.36
2018-06-05T04:32:35.760Z,84.21
2018-06-05T04:33:35.716Z,83.92
2018-06-05T04:34:35.710Z,84.40
2018-06-05T04:35:35.634Z,84.11
2018-06-05T04:36:35.593Z,84.21
2018-06-05T04:37:35.552Z,84.50
2018-06-05T04:38:35.512Z,83.73
2018-06-05T04:39:35.503Z,83.83
2018-06-05T04:40:35.428Z,83.44
2018-06-05T04:41:35.385Z,83.83
2018-06-05T04:42:35.345Z,83.77
2018-06-05T04:43:35.306Z,82.71
2018-06-05T04:44:35.298Z,82.14
2018-06-05T04:45:35.233Z,82.14
2018-06-05T04:46:35.184Z,81.56
2018-06-05T04:47:35.144Z,81.56
2018-06-05T04:48:35.104Z,81.46
2018-06-05T04:49:35.098Z,80.98
2018-06-05T04:50:35.024Z,81.27
2018-06-05T04:51:34.985Z,81.07
2018-06-05T04:52:34.945Z,81.75
2018-06-05T04:53:34.905Z,81.02
2018-06-05T04:54:34.900Z,80.54
2018-06-05T04:55:34.825Z,81.30
2018-06-05T04:56:34.787Z,80.92
2018-06-05T04:57:34.745Z,80.63
2018-06-05T04:58:34.706Z,80.63
2018-06-05T04:59:34.702Z,80.44
2018-06-05T05:00:34.629Z,80.48
2018-06-05T05:01:34.590Z,79.90
2018-06-05T05:02:34.550Z,79.43
2018-06-05T05:03:34.510Z,79.71
2018-06-05T05:04:34.506Z,79.13
2018-06-05T05:05:34.434Z,78.56
2018-06-05T05:06:34.394Z,78.59
2018-06-05T05:07:34.354Z,77.34
2018-06-05T05:08:34.317Z,77.63
2018-06-05T05:09:34.312Z,78.02
2018-06-05T05:10:34.239Z,77.63
2018-06-05T05:11:34.205Z,76.71
2018-06-05T05:12:34.163Z,75.65
2018-06-05T05:13:34.126Z,75.84
2018-06-05T05:14:34.088Z,75.93
2018-06-05T05:15:34.048Z,76.42
2018-06-05T05:16:34.009Z,76.32
2018-06-05T05:17:33.971Z,75.16
2018-06-05T05:18:33.966Z,75.16
2018-06-05T05:19:33.893Z,75.93
2018-06-05T05:20:33.856Z,76.38
2018-06-05T05:21:33.817Z,76.38
2018-06-05T05:22:33.783Z,76.28
2018-06-05T05:23:33.742Z,76.86
2018-06-05T05:24:33.703Z,76.38
2018-06-05T05:25:33.666Z,76.03
2018-06-05T05:26:33.636Z,74.88
2018-06-05T05:27:33.653Z,74.05
2018-06-05T05:28:33.552Z,72.06
2018-06-05T05:29:33.515Z,72.60
2018-06-05T05:30:33.475Z,73.82
2018-06-05T05:31:33.440Z,74.49
2018-06-05T05:32:33.400Z,74.97
2018-06-05T05:33:33.363Z,75.16
2018-06-05T05:34:33.324Z,74.30
2018-06-05T05:35:33.287Z,74.68
2018-06-05T05:36:33.250Z,75.45
2018-06-05T05:37:33.252Z,74.78
2018-06-05T05:38:33.173Z,74.01
2018-06-05T05:39:33.137Z,74.49
2018-06-05T05:40:33.100Z,74.74
2018-06-05T05:41:33.060Z,75.03
2018-06-05T05:42:33.029Z,74.68
2018-06-05T05:43:32.993Z,75.07
2018-06-05T05:44:32.955Z,73.66
2018-06-05T05:45:32.916Z,74.10
2018-06-05T05:46:32.878Z,74.14
2018-06-05T05:47:32.841Z,73.72
2018-06-05T05:48:40.829Z,74.20
2018-06-05T05:49:32.761Z,74.30
2018-06-05T05:50:32.729Z,73.57
2018-06-05T05:51:32.685Z,72.50
2018-06-05T05:52:32.646Z,72.44
2018-06-05T05:53:32.620Z,71.67
2018-06-05T05:54:32.679Z,71.09
2018-06-05T05:55:32.570Z,71.09
2018-06-05T05:56:32.516Z,70.84
2018-06-05T05:57:32.674Z,70.45
2018-06-05T05:58:32.427Z,70.80
2018-06-05T05:59:32.384Z,71.28
2018-06-05T06:00:32.346Z,70.80
2018-06-05T06:01:32.309Z,70.06
2018-06-05T06:02:32.272Z,70.45
2018-06-05T06:03:32.234Z,70.26
2018-06-05T06:04:32.200Z,69.97
2018-06-05T06:05:32.166Z,70.84
2018-06-05T06:06:32.125Z,70.16
2018-06-05T06:07:32.093Z,70.06
2018-06-05T06:08:32.056Z,69.87
2018-06-05T06:09:32.018Z,69.52
2018-06-05T06:10:31.981Z,69.45
2018-06-05T06:11:31.974Z,69.29
2018-06-05T06:12:31.911Z,69.49
2018-06-05T06:15:03.429Z,69.26
2018-06-05T06:16:03.426Z,69.35
2018-06-05T06:17:56.200Z,69.26
2018-06-05T06:18:56.138Z,68.81
2018-06-05T06:20:48.958Z,68.23
2018-06-05T06:21:51.531Z,68.43
2018-06-05T06:23:41.748Z,68.23
2018-06-05T06:24:41.688Z,68.52
2018-06-05T06:26:34.526Z,69.45
2018-06-05T06:27:34.464Z,69.55
2018-06-05T06:29:27.276Z,68.43
2018-06-05T06:30:27.229Z,69.07
2018-06-05T06:32:21.654Z,69.45
2018-06-05T06:33:20.000Z,70.03
2018-06-05T06:35:12.814Z,70.03
2018-06-05T06:36:12.882Z,70.32
2018-06-05T06:38:05.657Z,70.03
2018-06-05T06:39:05.640Z,69.45
2018-06-05T06:40:58.350Z,69.93
2018-06-05T06:41:58.302Z,70.61
2018-06-05T06:43:52.130Z,71.25
2018-06-05T06:44:52.065Z,71.58
2018-06-05T06:46:44.888Z,71.48
2018-06-05T06:47:44.834Z,70.80
2018-06-05T06:49:37.668Z,70.13
2018-06-05T06:50:37.609Z,70.03
2018-06-05T06:52:30.437Z,70.51
2018-06-05T06:53:30.381Z,70.42
2018-06-05T06:55:23.186Z,70.13
2018-06-05T06:56:23.140Z,70.80
2018-06-05T06:58:15.969Z,69.58
2018-06-05T06:59:15.908Z,69.39
2018-06-05T07:01:08.724Z,68.71
2018-06-05T07:02:08.677Z,68.81
2018-06-05T07:04:01.524Z,68.30
2018-06-05T07:05:01.439Z,67.62
2018-06-05T07:06:54.252Z,67.27
2018-06-05T07:07:54.200Z,66.88
2018-06-05T07:09:47.032Z,66.43
2018-06-05T07:10:46.963Z,66.53
2018-06-05T07:12:39.792Z,66.43
2018-06-05T07:13:39.729Z,66.14
2018-06-05T07:14:39.691Z,66.59
2018-06-05T07:15:39.653Z,66.59
2018-06-05T07:16:39.607Z,66.20
2018-06-05T07:17:39.580Z,66.33
2018-06-05T07:18:39.532Z,65.95
2018-06-05T07:19:39.491Z,65.79
2018-06-05T07:20:39.452Z,65.20
2018-06-05T07:21:39.429Z,65.30
2018-06-05T07:22:39.373Z,64.95
2018-06-05T07:23:39.331Z,64.56
2018-06-05T07:24:39.304Z,64.56
2018-06-05T07:25:39.255Z,64.27
2018-06-05T07:26:39.865Z,64.43
2018-06-05T07:27:39.180Z,66.08
2018-06-05T07:28:39.152Z,66.63
2018-06-05T07:29:39.108Z,66.63
2018-06-05T07:30:39.063Z,67.27
2018-06-05T07:31:39.027Z,67.82
2018-06-05T07:32:38.983Z,67.36
2018-06-05T07:33:38.951Z,67.17
2018-06-05T07:34:38.901Z,66.88
2018-06-05T07:35:39.401Z,66.72
2018-06-05T07:36:38.824Z,66.43
2018-06-05T07:37:38.784Z,65.50
2018-06-05T07:38:38.760Z,64.85
2018-06-05T07:39:38.709Z,63.62
2018-06-05T07:40:38.672Z,62.17
2018-06-05T07:41:38.632Z,62.72
2018-06-05T07:42:38.588Z,63.27
2018-06-05T07:43:38.558Z,63.56
2018-06-05T07:44:38.510Z,64.24
2018-06-05T07:45:38.471Z,64.34
2018-06-05T07:46:38.432Z,64.40
2018-06-05T07:47:38.391Z,64.04
2018-06-05T07:48:38.353Z,63.37
2018-06-05T07:49:38.319Z,61.72
2018-06-05T07:50:38.283Z,61.53
2018-06-05T07:51:44.875Z,62.79
2018-06-05T07:52:38.198Z,62.69
2018-06-05T07:53:38.159Z,62.66
2018-06-05T07:54:38.119Z,63.21
2018-06-05T07:55:38.083Z,64.08
2018-06-05T07:56:38.048Z,64.59
2018-06-05T07:57:38.002Z,64.40
2018-06-05T07:58:37.981Z,64.69
2018-06-05T07:59:37.928Z,64.21
2018-06-05T08:00:37.884Z,63.66
2018-06-05T08:01:37.845Z,64.24
2018-06-05T08:02:44.480Z,64.62
2018-06-05T08:03:37.767Z,63.82
2018-06-05T08:04:37.729Z,62.17
2018-06-05T08:05:37.710Z,61.46
2018-06-05T08:06:37.667Z,60.20
2018-06-05T08:07:37.613Z,60.58
2018-06-05T08:08:37.571Z,61.04
2018-06-05T08:09:37.536Z,60.97
2018-06-05T08:10:37.524Z,60.46
2018-06-05T08:11:37.462Z,61.01
2018-06-05T08:12:39.347Z,62.14
2018-06-05T08:13:37.409Z,63.27
2018-06-05T08:14:37.351Z,64.43
2018-06-05T08:15:37.313Z,65.40
2018-06-05T08:16:37.263Z,65.69
2018-06-05T08:17:37.377Z,65.59
2018-06-05T08:18:37.213Z,65.30
2018-06-05T08:19:37.219Z,64.92
2018-06-05T08:20:37.111Z,66.30
2018-06-05T08:21:37.093Z,67.17
2018-06-05T08:22:37.062Z,67.21
2018-06-05T08:23:36.990Z,67.21
2018-06-05T08:24:36.956Z,66.37
2018-06-05T08:25:36.936Z,65.59
2018-06-05T08:26:36.884Z,65.11
2018-06-05T08:27:36.877Z,65.30
2018-06-05T08:28:36.801Z,63.89
2018-06-05T08:29:36.913Z,63.24
2018-06-05T08:30:36.723Z,62.85
2018-06-05T08:31:36.686Z,61.62
2018-06-05T08:32:36.647Z,61.43
2018-06-05T08:33:36.604Z,61.72
2018-06-05T08:34:37.386Z,61.72
2018-06-05T08:35:36.536Z,60.97
2018-06-05T08:36:36.490Z,61.52
2018-06-05T08:37:36.469Z,61.07
2018-06-05T08:38:36.411Z,61.62
2018-06-05T08:39:36.374Z,63.37
2018-06-05T08:40:36.358Z,63.82
2018-06-05T08:41:36.292Z,64.30
2018-06-05T08:42:36.259Z,63.79
2018-06-05T08:43:36.216Z,64.20
2018-06-05T08:44:36.275Z,64.11
2018-06-05T08:45:36.175Z,62.17
2018-06-05T08:46:36.097Z,62.37
2018-06-05T08:47:36.061Z,62.49
2018-06-05T08:48:36.025Z,62.40
2018-06-05T08:49:35.993Z,62.10
2018-06-05T08:50:35.953Z,61.72
2018-06-05T08:51:35.909Z,61.91
2018-06-05T08:52:35.874Z,61.72
2018-06-05T08:53:35.842Z,61.62
2018-06-05T08:54:35.813Z,61.79
2018-06-05T08:55:35.764Z,63.04
2018-06-05T08:56:35.713Z,61.88
2018-06-05T08:57:35.688Z,61.79
2018-06-05T08:58:35.637Z,61.69
2018-06-05T08:59:38.415Z,61.59
2018-06-05T09:00:35.561Z,61.01
2018-06-05T09:01:35.529Z,60.91
2018-06-05T09:02:35.490Z,60.72
2018-06-05T09:03:35.459Z,62.07
2018-06-05T09:04:35.411Z,61.24
2018-06-05T09:05:35.372Z,59.61
2018-06-05T09:06:35.332Z,58.87
2018-06-05T09:07:35.299Z,58.45
2018-06-05T09:08:35.255Z,58.74
2018-06-05T09:09:35.221Z,59.13
2018-06-05T09:10:35.178Z,59.30
2018-06-05T09:11:35.140Z,60.27
2018-06-05T09:12:35.101Z,60.58
2018-06-05T09:13:35.063Z,59.61
2018-06-05T09:14:35.027Z,59.33
2018-06-05T09:15:34.993Z,59.36
2018-06-05T09:16:34.955Z,59.48
2018-06-05T09:17:34.911Z,58.67
2018-06-05T09:18:34.872Z,59.42
2018-06-05T09:19:34.835Z,59.52
2018-06-05T09:20:34.816Z,58.77
2018-06-05T09:21:34.767Z,58.77
2018-06-05T09:22:34.723Z,58.31
2018-06-05T09:23:34.683Z,58.58
2018-06-05T09:24:34.644Z,59.74
2018-06-05T09:25:34.610Z,58.67
2018-06-05T09:26:34.598Z,59.71
2018-06-05T09:27:34.653Z,59.59
2018-06-05T09:28:34.513Z,59.61
2018-06-05T09:29:34.464Z,60.03
2018-06-05T09:30:34.458Z,58.90
2018-06-05T09:31:34.379Z,57.86
2018-06-05T09:32:34.378Z,56.76
2018-06-05T09:33:34.400Z,56.86
2018-06-05T09:34:34.277Z,56.98
2018-06-05T09:35:34.229Z,56.50
2018-06-05T09:36:34.191Z,56.72
2018-06-05T09:37:34.155Z,56.86
2018-06-05T09:38:34.126Z,58.39
2018-06-05T09:39:34.175Z,57.90
2018-06-05T09:40:34.040Z,57.12
2018-06-05T09:41:34.023Z,56.74
2018-06-05T09:42:34.065Z,56.54
2018-06-05T09:43:34.901Z,55.67
2018-06-05T09:44:34.409Z,54.50
2018-06-05T09:45:35.157Z,55.96
2018-06-05T09:46:33.851Z,56.54
2018-06-05T09:47:33.777Z,56.96
2018-06-05T09:48:33.736Z,54.70
2018-06-05T09:49:33.727Z,54.41
2018-06-05T09:50:33.666Z,54.90
2018-06-05T09:51:33.626Z,54.60
2018-06-05T09:52:33.588Z,54.05
2018-06-05T09:53:48.447Z,53.49
2018-06-05T09:54:33.510Z,53.00
2018-06-05T09:55:33.472Z,52.42
2018-06-05T09:56:33.436Z,53.10
2018-06-05T09:57:33.955Z,53.39
2018-06-05T09:58:33.436Z,53.59
2018-06-05T09:59:33.328Z,53.69
2018-06-05T10:00:33.298Z,53.88
2018-06-05T10:01:33.248Z,54.10
2018-06-05T10:02:33.206Z,53.22
2018-06-05T10:03:33.172Z,51.48
2018-06-05T10:04:33.174Z,50.82
2018-06-05T10:05:33.133Z,50.43
2018-06-05T10:06:35.916Z,50.24
2018-06-05T10:07:33.022Z,51.04
2018-06-05T10:08:32.979Z,50.87
2018-06-05T10:09:32.950Z,50.70
2018-06-05T10:10:32.912Z,50.02
2018-06-05T10:11:32.883Z,49.46
2018-06-05T10:12:32.852Z,48.75
2018-06-05T10:13:32.801Z,49.44
2018-06-05T10:14:32.776Z,50.68
2018-06-05T10:15:32.729Z,50.78
2018-06-05T10:16:32.691Z,50.58
2018-06-05T10:17:32.664Z,50.26
2018-06-05T10:18:32.627Z,48.73
2018-06-05T10:19:32.588Z,46.91
2018-06-05T10:20:32.611Z,46.15
2018-06-05T10:21:32.512Z,45.06
2018-06-05T10:22:32.477Z,45.35
2018-06-05T10:23:32.548Z,45.47
2018-06-05T10:24:32.477Z,45.64
2018-06-05T10:25:32.364Z,45.76
2018-06-05T10:26:32.459Z,44.98
2018-06-05T10:27:32.303Z,45.08
2018-06-05T10:28:32.271Z,44.49
2018-06-05T10:29:32.244Z,44.48
2018-06-05T10:30:32.200Z,45.91
2018-06-05T10:31:32.156Z,45.74
2018-06-05T10:32:32.123Z,44.86
2018-06-05T10:33:32.126Z,43.01
2018-06-05T10:34:32.050Z,43.50
2018-06-05T10:35:32.040Z,43.79
2018-06-05T10:36:31.982Z,43.21
2018-06-05T10:37:32.260Z,42.91
2018-06-05T10:38:31.913Z,42.55
2018-06-05T10:39:31.915Z,41.67
2018-06-05T10:40:31.838Z,40.50
2018-06-05T10:41:32.426Z,41.30
2018-06-05T10:42:31.774Z,41.20
2018-06-05T10:43:31.730Z,41.71
2018-06-05T10:44:31.700Z,41.81
2018-06-05T10:45:31.662Z,41.99
2018-06-05T10:46:31.631Z,42.30
2018-06-05T10:47:31.591Z,43.15
2018-06-05T10:48:31.556Z,43.99
2018-06-05T10:49:31.521Z,45.42
2018-06-05T10:50:31.491Z,46.30
2018-06-05T10:51:31.575Z,47.54
2018-06-05T10:52:32.065Z,47.54
2018-06-05T10:53:31.384Z,46.20
2018-06-05T10:54:31.348Z,46.67
2018-06-05T10:55:31.310Z,46.25
2018-06-05T10:56:31.278Z,46.74
2018-06-05T10:57:31.242Z,45.50
2018-06-05T10:58:31.206Z,45.40
2018-06-05T10:59:31.168Z,44.92
2018-06-05T11:00:31.958Z,41.13
2018-06-05T11:01:31.097Z,39.86
2018-06-05T11:02:31.069Z,41.22
2018-06-05T11:03:31.043Z,40.44
2018-06-05T11:04:30.995Z,39.65
2018-06-05T11:05:30.955Z,41.88
2018-06-05T11:06:30.923Z,42.54
2018-06-05T11:07:31.147Z,43.36
2018-06-05T11:08:30.848Z,43.46
2018-06-05T11:09:30.834Z,44.70
2018-06-05T11:10:30.782Z,45.18
2018-06-05T11:11:31.438Z,45.75
2018-06-05T11:12:30.725Z,45.77
2018-06-05T11:13:30.669Z,44.99
2018-06-05T11:14:45.441Z,43.05
2018-06-05T11:15:30.590Z,43.95
2018-06-05T11:16:30.558Z,44.43
2018-06-05T11:17:30.520Z,44.53
2018-06-05T11:18:30.483Z,43.55
2018-06-05T11:19:30.447Z,44.04
2018-06-05T11:20:30.415Z,43.16
2018-06-05T11:21:44.970Z,42.80
2018-06-05T11:22:30.941Z,42.90
2018-06-05T11:23:30.311Z,42.99
2018-06-05T11:24:30.287Z,42.82
2018-06-05T11:25:30.304Z,42.94
2018-06-05T11:26:45.108Z,42.82
2018-06-05T11:27:30.169Z,42.31
2018-06-05T11:28:30.116Z,42.14
2018-06-05T11:29:30.113Z,41.65
2018-06-05T11:30:30.045Z,40.58
2018-06-05T11:31:30.042Z,39.90
2018-06-05T11:32:29.980Z,40.39
2018-06-05T11:33:29.937Z,40.41
2018-06-05T11:34:29.906Z,40.11
2018-06-05T11:35:29.863Z,39.62
2018-06-05T11:36:29.831Z,39.16
2018-06-05T11:37:29.794Z,38.38
2018-06-05T11:38:29.757Z,38.75
2018-06-05T11:39:29.721Z,39.80
2018-06-05T11:40:29.720Z,40.68
2018-06-05T11:41:29.649Z,40.68
2018-06-05T11:42:29.615Z,41.67
2018-06-05T11:43:29.580Z,41.77
2018-06-05T11:44:29.542Z,40.52
2018-06-05T11:45:29.526Z,41.20
2018-06-05T11:46:29.473Z,41.20
2018-06-05T11:47:29.437Z,40.72
2018-06-05T11:48:29.403Z,41.01
2018-06-05T11:49:29.400Z,40.52
2018-06-05T11:50:29.331Z,41.28
2018-06-05T11:51:29.302Z,42.53
2018-06-05T11:52:29.260Z,42.04
2018-06-05T11:53:29.227Z,42.16
2018-06-05T11:54:29.191Z,41.94
2018-06-05T11:55:29.153Z,42.33
2018-06-05T11:56:29.120Z,42.24
2018-06-05T11:57:29.084Z,42.72
2018-06-05T11:58:29.049Z,42.70
2018-06-05T11:59:29.016Z,44.33
2018-06-05T12:00:29.012Z,45.11
2018-06-05T12:01:28.940Z,45.38
2018-06-05T12:02:28.908Z,45.38
2018-06-05T12:03:28.868Z,45.36
2018-06-05T12:04:28.847Z,46.23
2018-06-05T12:05:28.806Z,45.65
2018-06-05T12:06:28.763Z,46.23
2018-06-05T12:07:28.729Z,45.26
2018-06-05T12:08:28.689Z,45.45
2018-06-05T12:09:28.687Z,45.65
2018-06-05T12:10:28.618Z,45.55
2018-06-05T12:11:28.579Z,45.84
2018-06-05T12:12:28.543Z,45.28
2018-06-05T12:13:28.507Z,44.31
2018-06-05T12:14:28.469Z,44.31
2018-06-05T12:15:28.433Z,44.14
2018-06-05T12:16:28.399Z,42.58
2018-06-05T12:17:28.361Z,43.24
2018-06-05T12:18:28.326Z,43.95
2018-06-05T12:19:28.284Z,43.36
2018-06-05T12:20:28.287Z,43.07
2018-06-05T12:21:28.215Z,42.68
2018-06-05T12:22:28.174Z,42.87
2018-06-05T12:23:28.139Z,43.09
2018-06-05T12:24:28.104Z,43.09
2018-06-05T12:25:28.067Z,43.19
2018-06-05T12:26:28.028Z,42.80
2018-06-05T12:27:27.990Z,42.21
2018-06-05T12:28:27.954Z,42.87
2018-06-05T12:29:27.952Z,42.49
2018-06-05T12:30:27.888Z,42.78
2018-06-05T12:31:27.847Z,42.87
2018-06-05T12:32:27.808Z,42.87
2018-06-05T12:33:27.771Z,42.68
2018-06-05T12:34:27.740Z,42.00
2018-06-05T12:35:27.696Z,42.39
2018-06-05T12:36:27.687Z,41.61
2018-06-05T12:37:27.622Z,42.31
2018-06-05T12:38:27.620Z,42.21
2018-06-05T12:39:27.550Z,40.95
2018-06-05T12:40:27.584Z,41.61
2018-06-05T12:41:27.475Z,42.29
2018-06-05T12:42:27.440Z,41.73
2018-06-05T12:43:27.403Z,41.93
2018-06-05T12:44:27.364Z,41.34
2018-06-05T12:45:48.325Z,41.44
2018-06-05T12:46:27.291Z,40.78
2018-06-05T12:47:27.286Z,40.78
2018-06-05T12:48:27.214Z,40.85
2018-06-05T12:49:27.973Z,40.56
2018-06-05T12:50:48.141Z,41.53
2018-06-05T12:51:27.108Z,41.53
2018-06-05T12:52:27.071Z,40.58
2018-06-05T12:53:27.050Z,41.16
2018-06-05T12:54:27.017Z,39.53
2018-06-05T12:55:47.957Z,39.82
2018-06-05T12:56:26.954Z,39.43
2018-06-05T12:57:26.881Z,39.82
2018-06-05T12:58:26.848Z,39.34
2018-06-05T12:59:26.815Z,39.82
2018-06-05T13:00:47.774Z,39.90
2018-06-05T13:01:26.747Z,40.58
2018-06-05T13:02:26.706Z,41.06
2018-06-05T13:03:26.677Z,40.97
2018-06-05T13:04:26.633Z,41.09
2018-06-05T13:05:47.598Z,40.33
2018-06-05T13:06:26.560Z,39.72
2018-06-05T13:07:27.477Z,39.82
2018-06-05T13:08:26.488Z,39.62
2018-06-05T13:09:26.451Z,40.01
2018-06-05T13:10:26.431Z,39.43
2018-06-05T13:11:26.389Z,39.53