createdAt,value
2019-04-06T00:00:53.671Z,5.70
2019-04-06T00:03:19.837Z,5.70
2019-04-06T00:05:45.919Z,5.60
2019-04-06T00:08:12.240Z,5.50
2019-04-06T00:10:38.481Z,5.40
2019-04-06T00:13:04.752Z,5.30
2019-04-06T00:15:30.884Z,5.40
2019-04-06T00:17:57.007Z,5.50
2019-04-06T00:20:23.236Z,5.50
2019-04-06T00:22:49.308Z,5.50
2019-04-06T00:25:15.435Z,5.50
2019-04-06T00:27:41.495Z,5.50
2019-04-06T00:30:08.232Z,5.40
2019-04-06T00:32:38.985Z,5.50
2019-04-06T00:35:05.525Z,5.50
2019-04-06T00:37:31.835Z,5.50
2019-04-06T00:39:57.931Z,5.60
2019-04-06T00:42:24.002Z,5.50
2019-04-06T00:44:50.170Z,5.40
2019-04-06T00:47:16.365Z,5.40
2019-04-06T00:49:42.593Z,5.40
2019-04-06T00:52:08.757Z,5.50
2019-04-06T00:54:34.855Z,5.50
2019-04-06T00:57:00.997Z,5.40
2019-04-06T00:59:27.098Z,5.40
2019-04-06T01:01:53.245Z,5.40
2019-04-06T01:04:19.439Z,5.40
2019-04-06T01:06:45.544Z,5.30
2019-04-06T01:09:11.772Z,5.40
2019-04-06T01:11:37.875Z,5.40
2019-04-06T01:14:04.412Z,5.40
2019-04-06T01:16:30.680Z,5.40
2019-04-06T01:18:56.883Z,5.40
2019-04-06T01:21:23.137Z,5.50
2019-04-06T01:23:49.241Z,5.40
2019-04-06T01:26:15.385Z,5.20
2019-04-06T01:28:41.498Z,4.70
2019-04-06T01:31:07.615Z,4.40
2019-04-06T01:33:33.832Z,4.10
2019-04-06T01:35:59.971Z,4.10
2019-04-06T01:38:26.201Z,4.10
2019-04-06T01:40:52.427Z,4.20
2019-04-06T01:43:18.757Z,4.50
2019-04-06T01:45:44.999Z,4.60
2019-04-06T01:48:11.270Z,4.50
2019-04-06T01:50:37.371Z,4.40
2019-04-06T01:53:03.442Z,4.60
2019-04-06T01:55:29.602Z,4.80
2019-04-06T01:57:55.796Z,4.80
2019-04-06T02:00:21.949Z,5.00
2019-04-06T02:02:52.808Z,5.20
2019-04-06T02:05:18.906Z,5.10
2019-04-06T02:07:45.033Z,5.10
2019-04-06T02:10:11.642Z,5.00
2019-04-06T02:12:37.738Z,4.80
2019-04-06T02:15:04.980Z,4.80
2019-04-06T02:17:31.147Z,4.70
2019-04-06T02:19:57.332Z,4.50
2019-04-06T02:22:23.589Z,4.50
2019-04-06T02:24:49.818Z,4.50
2019-04-06T02:27:15.944Z,4.50
2019-04-06T02:29:42.134Z,4.50
2019-04-06T02:32:25.443Z,4.60
2019-04-06T02:34:53.620Z,4.60
2019-04-06T02:37:24.524Z,4.60
2019-04-06T02:39:52.590Z,4.60
2019-04-06T02:42:20.906Z,4.60
2019-04-06T02:44:46.987Z,4.80
2019-04-06T02:47:13.220Z,4.80
2019-04-06T02:49:39.488Z,4.80
2019-04-06T02:52:05.682Z,4.80
2019-04-06T02:54:31.899Z,4.80
2019-04-06T02:56:58.169Z,4.80
2019-04-06T02:59:24.609Z,4.80
2019-04-06T03:01:50.835Z,4.70
2019-04-06T03:04:17.176Z,4.70
2019-04-06T03:06:43.400Z,4.60
2019-04-06T03:09:11.501Z,4.60
2019-04-06T03:11:37.575Z,4.50
2019-04-06T03:14:03.847Z,4.50
2019-04-06T03:16:30.731Z,4.40
2019-04-06T03:18:57.156Z,4.50
2019-04-06T03:21:23.282Z,4.50
2019-04-06T03:23:52.129Z,4.30
2019-04-06T03:26:17.736Z,4.30
2019-04-06T03:28:44.052Z,4.30
2019-04-06T03:31:10.449Z,4.30
2019-04-06T03:33:36.855Z,4.50
2019-04-06T03:36:03.431Z,4.40
2019-04-06T03:38:29.694Z,4.30
2019-04-06T03:40:55.905Z,4.20
2019-04-06T03:43:22.095Z,4.10
2019-04-06T03:45:48.230Z,4.10
2019-04-06T03:48:14.508Z,4.10
2019-04-06T03:50:40.714Z,4.00
2019-04-06T03:53:06.839Z,4.00
2019-04-06T03:55:33.070Z,4.10
2019-04-06T03:57:59.266Z,4.20
2019-04-06T04:00:25.391Z,4.30
2019-04-06T04:02:51.587Z,4.40
2019-04-06T04:05:17.778Z,4.50
2019-04-06T04:07:43.922Z,4.50
2019-04-06T04:10:13.930Z,4.60
2019-04-06T04:12:40.351Z,4.60
2019-04-06T04:15:06.730Z,4.70
2019-04-06T04:17:33.242Z,4.60
2019-04-06T04:19:59.327Z,4.60
2019-04-06T04:22:25.553Z,4.40
2019-04-06T04:24:51.739Z,4.40
2019-04-06T04:27:28.433Z,4.20
2019-04-06T04:29:45.927Z,4.10
2019-04-06T04:32:12.097Z,4.00
2019-04-06T04:34:38.176Z,4.10
2019-04-06T04:37:04.325Z,4.10
2019-04-06T04:39:30.467Z,4.10
2019-04-06T04:41:56.626Z,4.10
2019-04-06T04:44:22.906Z,4.20
2019-04-06T04:46:49.055Z,4.30
2019-04-06T04:49:15.282Z,4.30
2019-04-06T04:51:41.437Z,4.40
2019-04-06T04:54:07.575Z,4.40
2019-04-06T04:56:34.074Z,4.40
2019-04-06T04:59:00.335Z,4.50
2019-04-06T05:01:26.533Z,4.30
2019-04-06T05:03:52.953Z,4.10
2019-04-06T05:06:19.158Z,4.00
2019-04-06T05:08:45.411Z,3.90
2019-04-06T05:11:11.690Z,3.90
2019-04-06T05:13:37.849Z,3.90
2019-04-06T05:16:11.595Z,4.10
2019-04-06T05:18:39.927Z,4.20
2019-04-06T05:21:06.309Z,4.10
2019-04-06T05:23:32.426Z,4.20
2019-04-06T05:25:58.838Z,4.30
2019-04-06T05:28:25.031Z,4.20
2019-04-06T05:30:51.212Z,4.20
2019-04-06T05:33:17.409Z,4.10
2019-04-06T05:35:43.521Z,4.20
2019-04-06T05:38:09.716Z,4.30
2019-04-06T05:40:36.002Z,4.30
2019-04-06T05:43:02.447Z,4.60
2019-04-06T05:45:28.639Z,4.80
2019-04-06T05:47:54.855Z,4.90
2019-04-06T05:50:20.931Z,4.80
2019-04-06T05:52:47.076Z,4.80
2019-04-06T05:55:13.591Z,4.90
2019-04-06T05:57:39.852Z,4.90
2019-04-06T06:00:09.733Z,4.90
2019-04-06T06:02:34.867Z,5.00
2019-04-06T06:05:01.436Z,5.20
2019-04-06T06:07:27.725Z,5.50
2019-04-06T06:09:53.927Z,5.60
2019-04-06T06:12:20.181Z,5.70
2019-04-06T06:14:46.321Z,5.70
2019-04-06T06:17:14.282Z,5.70
2019-04-06T06:19:40.535Z,5.70
2019-04-06T06:22:06.851Z,5.80
2019-04-06T06:24:34.709Z,5.80
2019-04-06T06:27:01.217Z,5.90
2019-04-06T06:29:27.278Z,5.90
2019-04-06T06:31:53.401Z,5.50
2019-04-06T06:34:19.581Z,5.30
2019-04-06T06:36:45.868Z,5.20
2019-04-06T06:39:12.033Z,5.30
2019-04-06T06:41:38.173Z,5.40
2019-04-06T06:44:04.566Z,5.50
2019-04-06T06:46:30.960Z,5.80
2019-04-06T06:48:57.183Z,6.00
2019-04-06T06:51:23.670Z,6.10
2019-04-06T06:53:49.919Z,6.30
2019-04-06T06:56:16.041Z,6.50
2019-04-06T06:58:42.641Z,7.00
2019-04-06T07:01:08.880Z,7.40
2019-04-06T07:03:35.073Z,7.50
2019-04-06T07:06:01.335Z,7.40
2019-04-06T07:08:27.517Z,7.50
2019-04-06T07:10:53.864Z,7.80
2019-04-06T07:13:20.253Z,8.00
2019-04-06T07:15:46.453Z,8.10
2019-04-06T07:18:12.553Z,8.20
2019-04-06T07:20:38.814Z,8.20
2019-04-06T07:23:05.018Z,8.40
2019-04-06T07:25:31.174Z,8.60
2019-04-06T07:27:57.346Z,8.70
2019-04-06T07:30:23.684Z,8.80
2019-04-06T07:32:49.808Z,8.70
2019-04-06T07:35:16.315Z,8.90
2019-04-06T07:37:42.570Z,9.00
2019-04-06T07:40:10.842Z,9.00
2019-04-06T07:42:37.017Z,9.10
2019-04-06T07:45:04.739Z,9.30
2019-04-06T07:47:30.879Z,9.40
2019-04-06T07:49:57.086Z,9.60
2019-04-06T07:52:23.280Z,10.10
2019-04-06T07:54:49.399Z,10.10
2019-04-06T07:57:15.680Z,9.90
2019-04-06T07:59:41.850Z,10.10
2019-04-06T08:02:08.094Z,10.20
2019-04-06T08:04:34.317Z,10.40
2019-04-06T08:07:00.660Z,10.60
2019-04-06T08:09:26.878Z,10.90
2019-04-06T08:11:53.267Z,11.20
2019-04-06T08:14:19.439Z,11.50
2019-04-06T08:16:45.556Z,11.60
2019-04-06T08:19:11.801Z,11.50
2019-04-06T08:21:38.002Z,11.70
2019-04-06T08:24:05.314Z,11.90
2019-04-06T08:26:31.830Z,11.90
2019-04-06T08:29:01.537Z,11.80
2019-04-06T08:31:26.348Z,11.90
2019-04-06T08:33:52.533Z,12.20
2019-04-06T08:36:19.184Z,12.40
2019-04-06T08:38:45.394Z,12.70
2019-04-06T08:41:11.559Z,12.70
2019-04-06T08:43:37.745Z,12.90
2019-04-06T08:46:03.913Z,12.90
2019-04-06T08:48:30.418Z,13.00
2019-04-06T08:50:56.799Z,13.20
2019-04-06T08:53:23.128Z,13.40
2019-04-06T08:55:49.363Z,13.60
2019-04-06T08:58:15.514Z,13.60
2019-04-06T09:00:41.762Z,13.80
2019-04-06T09:03:08.268Z,14.20
2019-04-06T09:05:34.577Z,14.50
2019-04-06T09:08:00.703Z,14.60
2019-04-06T09:10:26.996Z,14.70
2019-04-06T09:12:53.376Z,14.90
2019-04-06T09:15:19.754Z,15.10
2019-04-06T09:17:45.949Z,15.30
2019-04-06T09:20:12.472Z,15.30
2019-04-06T09:22:38.763Z,15.40
2019-04-06T09:25:04.941Z,15.40
2019-04-06T09:27:31.433Z,15.50
2019-04-06T09:29:57.594Z,15.40
2019-04-06T09:32:23.906Z,15.50
2019-04-06T09:34:50.130Z,15.80
2019-04-06T09:37:16.299Z,15.80
2019-04-06T09:39:42.572Z,16.20
2019-04-06T09:42:08.757Z,16.20
2019-04-06T09:44:53.445Z,16.10
2019-04-06T09:47:21.450Z,16.10
2019-04-06T09:49:55.224Z,16.20
2019-04-06T09:52:39.929Z,16.10
2019-04-06T09:55:08.468Z,16.00
2019-04-06T09:57:36.551Z,16.50
2019-04-06T10:00:12.303Z,17.30
2019-04-06T10:02:40.281Z,17.90
2019-04-06T10:05:14.213Z,18.50
2019-04-06T10:07:59.177Z,18.50
2019-04-06T10:10:42.396Z,18.60
2019-04-06T10:13:13.143Z,18.20
2019-04-06T10:15:57.971Z,18.30
2019-04-06T10:18:32.429Z,18.70
2019-04-06T10:21:15.687Z,18.70
2019-04-06T10:24:00.347Z,18.80
2019-04-06T10:26:31.252Z,18.50
2019-04-06T10:29:14.671Z,18.10
2019-04-06T10:31:51.467Z,18.10
2019-04-06T10:34:28.229Z,18.30
2019-04-06T10:37:12.888Z,18.60
2019-04-06T10:39:52.934Z,19.30
2019-04-06T10:42:37.555Z,19.00
2019-04-06T10:45:07.286Z,18.80
2019-04-06T10:47:41.406Z,18.20
2019-04-06T10:50:12.592Z,17.90
2019-04-06T10:52:50.166Z,18.10
2019-04-06T10:55:34.931Z,18.30
2019-04-06T10:58:08.841Z,18.40
2019-04-06T11:00:53.755Z,18.20
2019-04-06T11:03:30.952Z,18.10
2019-04-06T11:06:02.248Z,17.70
2019-04-06T11:08:36.178Z,17.50
2019-04-06T11:11:10.271Z,17.50
2019-04-06T11:13:55.204Z,17.50
2019-04-06T11:16:26.423Z,17.40
2019-04-06T11:18:54.513Z,18.00
2019-04-06T11:21:39.209Z,18.40
2019-04-06T11:24:22.500Z,18.40
2019-04-06T11:26:50.608Z,18.50
2019-04-06T11:29:30.964Z,18.00
2019-04-06T11:31:58.966Z,17.50
2019-04-06T11:34:42.353Z,17.30
2019-04-06T11:37:19.843Z,17.10
2019-04-06T11:39:53.945Z,17.20
2019-04-06T11:42:22.065Z,17.60
2019-04-06T11:44:52.915Z,17.70
2019-04-06T11:47:27.015Z,18.20
2019-04-06T11:49:57.856Z,18.50
2019-04-06T11:52:28.736Z,18.00
2019-04-06T11:54:56.961Z,18.20
2019-04-06T11:57:25.270Z,18.50
2019-04-06T11:59:56.533Z,18.80
2019-04-06T12:02:24.543Z,19.10
2019-04-06T12:04:55.635Z,19.20
2019-04-06T12:07:26.397Z,19.20
2019-04-06T12:09:57.160Z,19.20
2019-04-06T12:12:43.343Z,19.40
2019-04-06T12:15:11.528Z,19.30
2019-04-06T12:17:48.474Z,19.60
2019-04-06T12:20:34.328Z,19.30
2019-04-06T12:23:02.491Z,19.60
2019-04-06T12:25:36.343Z,19.70
2019-04-06T12:28:13.410Z,19.80
2019-04-06T12:30:53.519Z,20.00
2019-04-06T12:33:27.488Z,20.00
2019-04-06T12:36:07.632Z,19.80
2019-04-06T13:28:17.144Z,19.00
2019-04-06T13:31:04.077Z,19.20
2019-04-06T13:33:31.832Z,20.00
2019-04-06T13:36:05.895Z,19.80
2019-04-06T13:38:36.693Z,19.90
2019-04-06T13:41:10.460Z,19.90
2019-04-06T13:43:38.523Z,20.10
2019-04-06T13:46:12.316Z,19.50
2019-04-06T13:48:46.156Z,19.40
2019-04-06T13:51:14.183Z,19.50
2019-04-06T13:53:54.397Z,19.00
2019-04-06T13:56:41.181Z,18.70
2019-04-06T13:59:09.305Z,18.50
2019-04-06T14:01:49.682Z,18.50
2019-04-06T14:04:26.631Z,18.80
2019-04-06T14:06:54.741Z,19.50
2019-04-06T14:09:29.143Z,19.90
2019-04-06T14:12:15.471Z,20.00
2019-04-06T14:14:43.673Z,20.00
2019-04-06T14:17:14.594Z,20.10
2019-04-06T14:19:46.110Z,20.20
2019-04-06T14:22:29.648Z,20.10
2019-04-06T14:25:07.040Z,19.70
2019-04-06T14:27:38.103Z,19.90
2019-04-06T14:30:24.458Z,19.80
2019-04-06T14:32:55.399Z,19.80
2019-04-06T14:35:40.259Z,19.90
2019-04-06T14:38:08.261Z,19.40
2019-04-06T14:40:36.313Z,19.50
2019-04-06T14:43:13.546Z,19.50
2019-04-06T14:45:41.691Z,19.40
2019-04-06T14:48:10.241Z,19.50
2019-04-06T14:50:47.511Z,19.50
2019-04-06T14:53:27.952Z,20.00
2019-04-06T14:55:59.083Z,20.20
2019-04-06T14:58:30.242Z,20.90
2019-04-06T15:01:14.871Z,20.90
2019-04-06T15:03:45.775Z,20.50
2019-04-06T15:06:17.110Z,19.90
2019-04-06T15:09:02.083Z,20.00
2019-04-06T15:11:33.032Z,19.70
2019-04-06T15:14:17.918Z,19.90
2019-04-06T15:16:48.811Z,19.80
2019-04-06T15:19:18.103Z,19.60
2019-04-06T15:21:56.064Z,19.30
2019-04-06T15:24:24.363Z,19.20
2019-04-06T15:26:58.210Z,19.20
2019-04-06T15:29:35.335Z,18.90
2019-04-06T15:32:20.346Z,18.80
2019-04-06T15:34:54.506Z,18.80
2019-04-06T15:37:22.529Z,18.60
2019-04-06T15:39:59.662Z,18.60
2019-04-06T15:42:27.802Z,18.60
2019-04-06T15:44:55.915Z,18.80
2019-04-06T15:47:27.486Z,18.80
2019-04-06T15:50:04.780Z,19.20
2019-04-06T15:52:39.176Z,19.20
2019-04-06T15:55:08.781Z,19.20
2019-04-06T15:57:39.832Z,18.90
2019-04-06T16:00:18.195Z,18.70
2019-04-06T16:03:03.263Z,18.70
2019-04-06T16:05:46.437Z,18.80
2019-04-06T16:08:20.691Z,18.70
2019-04-06T16:11:01.066Z,18.70
2019-04-06T16:13:29.173Z,18.60
2019-04-06T16:16:03.837Z,18.60
2019-04-06T16:18:40.971Z,18.40
2019-04-06T16:21:09.032Z,18.40
2019-04-06T16:23:46.111Z,18.40
2019-04-06T16:26:17.034Z,18.40
2019-04-06T16:29:00.204Z,18.30
2019-04-06T16:31:28.506Z,18.20
2019-04-06T16:34:02.695Z,18.00
2019-04-06T16:36:39.721Z,17.90
2019-04-06T16:39:26.594Z,17.90
2019-04-06T16:42:11.505Z,17.80
2019-04-06T16:44:45.442Z,17.70
2019-04-06T16:47:19.558Z,17.60
2019-04-06T16:49:47.630Z,17.50
2019-04-06T16:52:32.590Z,17.40
2019-04-06T16:55:17.751Z,17.40
2019-04-06T16:58:02.641Z,17.30
2019-04-06T17:00:42.769Z,17.20
2019-04-06T17:03:27.593Z,17.20
2019-04-06T17:06:02.104Z,17.10
2019-04-06T17:08:39.159Z,17.00
2019-04-06T17:11:07.595Z,17.00
2019-04-06T17:13:51.012Z,16.90
2019-04-06T17:16:31.827Z,17.10
2019-04-06T17:19:14.923Z,16.90
2019-04-06T17:21:45.567Z,16.80
2019-04-06T17:24:22.317Z,16.70
2019-04-06T17:26:53.157Z,16.60
2019-04-06T17:29:38.229Z,16.60
2019-04-06T17:32:12.439Z,16.50
2019-04-06T17:34:40.746Z,16.40
2019-04-06T17:37:08.865Z,16.40
2019-04-06T17:39:42.765Z,16.40
2019-04-06T17:42:13.919Z,16.30
2019-04-06T17:44:47.785Z,16.30
2019-04-06T17:47:15.867Z,16.20
2019-04-06T17:49:44.015Z,16.10
2019-04-06T17:57:45.697Z,15.90
2019-04-06T18:00:19.942Z,15.90
2019-04-06T18:02:50.741Z,15.90
2019-04-06T18:05:33.077Z,15.80
2019-04-06T18:08:06.831Z,15.80
2019-04-06T18:10:40.793Z,15.80
2019-04-06T18:13:08.799Z,15.70
2019-04-06T18:15:34.956Z,15.60
2019-04-06T18:18:01.145Z,15.60
2019-04-06T18:20:27.645Z,15.60
2019-04-06T18:22:53.843Z,15.50
2019-04-06T18:25:19.963Z,15.40
2019-04-06T18:27:46.121Z,15.40
2019-04-06T18:30:12.709Z,15.40
2019-04-06T18:32:43.875Z,15.30
2019-04-06T18:35:12.404Z,15.30
2019-04-06T18:37:40.412Z,15.20
2019-04-06T18:40:10.250Z,15.20
2019-04-06T18:42:36.342Z,15.10
2019-04-06T18:45:05.330Z,15.10
2019-04-06T18:47:31.495Z,15.10
2019-04-06T18:49:57.995Z,14.90
2019-04-06T18:52:24.191Z,14.90
2019-04-06T18:54:50.655Z,14.80
2019-04-06T18:57:17.281Z,14.80
2019-04-06T18:59:43.970Z,14.80
2019-04-06T19:02:11.585Z,14.70
2019-04-06T19:04:37.774Z,14.70
2019-04-06T19:07:06.078Z,14.60
2019-04-06T19:09:32.798Z,14.50
2019-04-06T19:11:59.035Z,14.40
2019-04-06T19:14:25.212Z,14.40
2019-04-06T19:16:51.471Z,14.30
2019-04-06T19:19:17.635Z,14.20
2019-04-06T19:21:43.912Z,14.10
2019-04-06T19:24:10.576Z,14.10
2019-04-06T19:26:37.848Z,14.00
2019-04-06T19:29:04.815Z,14.00
2019-04-06T19:31:30.933Z,13.90
2019-04-06T19:33:57.854Z,13.90
2019-04-06T19:36:24.092Z,13.80
2019-04-06T19:38:50.329Z,13.80
2019-04-06T19:41:16.856Z,13.70
2019-04-06T19:43:43.204Z,13.70
2019-04-06T19:46:09.388Z,13.60
2019-04-06T19:48:35.997Z,13.60
2019-04-06T19:51:02.724Z,13.60
2019-04-06T19:53:30.471Z,13.50
2019-04-06T19:55:56.624Z,13.40
2019-04-06T19:58:22.783Z,13.30
2019-04-06T20:00:49.798Z,13.20
2019-04-06T20:03:16.726Z,13.10
2019-04-06T20:05:43.877Z,13.20
2019-04-06T20:08:10.220Z,13.10
2019-04-06T20:10:36.421Z,13.00
2019-04-06T20:13:02.669Z,13.10
2019-04-06T20:15:28.907Z,13.00
2019-04-06T20:17:54.980Z,13.00
2019-04-06T20:20:21.107Z,12.90
2019-04-06T20:22:47.267Z,12.80
2019-04-06T20:25:13.926Z,12.80
2019-04-06T20:27:40.230Z,12.70
2019-04-06T20:30:09.527Z,12.70
2019-04-06T20:32:35.715Z,12.60
2019-04-06T20:35:03.024Z,12.70
2019-04-06T20:37:29.275Z,12.60
2019-04-06T20:39:55.832Z,12.60
2019-04-06T20:42:22.089Z,12.50
2019-04-06T20:44:48.238Z,12.40
2019-04-06T20:47:14.521Z,12.40
2019-04-06T20:49:40.733Z,12.30
2019-04-06T20:52:07.146Z,12.30
2019-04-06T20:54:33.589Z,12.40
2019-04-06T20:56:59.813Z,12.30
2019-04-06T20:59:25.960Z,12.30
2019-04-06T21:01:52.130Z,12.30
2019-04-06T21:04:18.450Z,12.30
2019-04-06T21:06:44.734Z,12.20
2019-04-06T21:09:12.211Z,12.20
2019-04-06T21:11:39.358Z,12.20
2019-04-06T21:14:05.617Z,12.10
2019-04-06T21:16:31.819Z,12.10
2019-04-06T21:18:57.961Z,12.10
2019-04-06T21:21:24.038Z,12.20
2019-04-06T21:23:50.189Z,12.30
2019-04-06T21:26:16.282Z,12.30
2019-04-06T21:28:42.387Z,12.20
2019-04-06T21:31:08.704Z,12.10
2019-04-06T21:33:35.133Z,12.10
2019-04-06T21:36:01.638Z,12.00
2019-04-06T21:38:28.282Z,11.90
2019-04-06T21:40:54.629Z,11.90
2019-04-06T21:43:20.776Z,11.90
2019-04-06T21:45:46.956Z,11.80
2019-04-06T21:48:13.257Z,11.90
2019-04-06T21:50:39.669Z,11.90
2019-04-06T21:53:06.046Z,11.90
2019-04-06T21:55:32.329Z,11.90
2019-04-06T21:57:58.552Z,11.90
2019-04-06T22:00:26.567Z,11.80
2019-04-06T22:02:52.902Z,11.70
2019-04-06T22:05:19.071Z,11.70
2019-04-06T22:07:49.547Z,11.70
2019-04-06T22:10:13.959Z,11.70
2019-04-06T22:12:40.222Z,11.80
2019-04-06T22:15:06.676Z,11.80
2019-04-06T22:17:34.297Z,11.80
2019-04-06T22:20:00.891Z,11.70
2019-04-06T22:22:27.030Z,11.70
2019-04-06T22:24:53.235Z,11.70
2019-04-06T22:27:19.324Z,11.60
2019-04-06T22:29:45.475Z,11.60
2019-04-06T22:32:12.012Z,11.60
2019-04-06T22:34:40.219Z,11.50
2019-04-06T22:37:06.294Z,11.50
2019-04-06T22:39:32.859Z,11.40
2019-04-06T22:41:59.251Z,11.40
2019-04-06T22:44:25.534Z,11.50
2019-04-06T22:46:51.610Z,11.40
2019-04-06T22:49:17.794Z,11.40
2019-04-06T22:51:43.995Z,11.40
2019-04-06T22:54:10.619Z,11.40
2019-04-06T22:56:37.400Z,11.40
2019-04-06T22:59:03.955Z,11.40
2019-04-06T23:01:32.139Z,11.40
2019-04-06T23:04:06.474Z,11.40
2019-04-06T23:06:40.746Z,11.40
2019-04-06T23:09:07.766Z,11.30
2019-04-06T23:11:34.341Z,11.30
2019-04-06T23:14:00.888Z,11.20
2019-04-06T23:16:27.625Z,11.20
2019-04-06T23:18:53.883Z,11.10
2019-04-06T23:21:20.354Z,11.10
2019-04-06T23:23:46.534Z,11.10
2019-04-06T23:26:12.766Z,11.10
2019-04-06T23:28:38.987Z,11.10
2019-04-06T23:31:05.123Z,11.00
2019-04-06T23:33:31.318Z,10.90
2019-04-06T23:35:57.432Z,10.90
2019-04-06T23:38:23.601Z,10.90
2019-04-06T23:40:49.760Z,10.90
2019-04-06T23:43:16.225Z,10.90
2019-04-06T23:45:42.414Z,10.90
2019-04-06T23:48:08.512Z,10.90
2019-04-06T23:50:34.661Z,10.90
2019-04-06T23:53:01.371Z,10.80
2019-04-06T23:55:28.187Z,10.80
2019-04-06T23:57:54.590Z,10.80
