createdAt,value
2019-03-21T00:02:25.791Z,73.38
2019-03-21T00:04:58.912Z,73.37
2019-03-21T00:07:30.228Z,73.84
2019-03-21T00:10:30.676Z,73.81
2019-03-21T00:13:02.090Z,73.86
2019-03-21T00:15:53.185Z,74.17
2019-03-21T00:18:25.810Z,74.08
2019-03-21T00:20:57.673Z,73.99
2019-03-21T00:23:29.115Z,74.25
2019-03-21T00:26:02.378Z,74.36
2019-03-21T00:28:33.344Z,74.50
2019-03-21T00:31:04.499Z,74.71
2019-03-21T00:33:36.769Z,74.87
2019-03-21T00:36:09.218Z,74.91
2019-03-21T00:38:40.434Z,74.87
2019-03-21T00:41:11.481Z,74.98
2019-03-21T00:43:42.750Z,75.05
2019-03-21T00:46:13.939Z,75.18
2019-03-21T00:48:45.046Z,75.31
2019-03-21T00:51:16.266Z,75.37
2019-03-21T00:53:48.426Z,75.35
2019-03-21T00:56:19.779Z,75.43
2019-03-21T00:58:51.298Z,75.62
2019-03-21T01:01:22.784Z,75.75
2019-03-21T01:03:54.294Z,75.97
2019-03-21T01:06:25.746Z,76.06
2019-03-21T01:08:57.405Z,76.08
2019-03-21T01:11:29.879Z,76.25
2019-03-21T01:14:01.342Z,76.30
2019-03-21T01:16:32.684Z,76.44
2019-03-21T01:19:04.010Z,76.54
2019-03-21T01:21:36.416Z,76.78
2019-03-21T01:24:07.661Z,76.94
2019-03-21T01:26:39.103Z,76.96
2019-03-21T01:29:10.347Z,77.16
2019-03-21T01:31:41.697Z,77.27
2019-03-21T01:34:14.076Z,77.57
2019-03-21T01:36:45.159Z,77.63
2019-03-21T01:39:16.482Z,77.78
2019-03-21T01:41:48.942Z,77.92
2019-03-21T01:44:20.396Z,78.06
2019-03-21T01:46:51.540Z,78.06
2019-03-21T01:49:22.785Z,78.41
2019-03-21T01:51:54.244Z,78.31
2019-03-21T01:54:25.827Z,78.59
2019-03-21T01:56:57.037Z,78.76
2019-03-21T01:59:28.076Z,78.84
2019-03-21T02:01:59.504Z,79.17
2019-03-21T02:04:31.987Z,79.52
2019-03-21T02:07:04.968Z,79.53
2019-03-21T02:09:36.067Z,79.78
2019-03-21T02:12:07.493Z,79.99
2019-03-21T02:14:38.596Z,80.09
2019-03-21T02:17:09.577Z,80.07
2019-03-21T02:19:41.058Z,80.22
2019-03-21T02:22:12.129Z,80.36
2019-03-21T02:24:43.430Z,80.44
2019-03-21T02:27:15.858Z,80.57
2019-03-21T02:29:47.162Z,80.69
2019-03-21T02:32:19.551Z,80.83
2019-03-21T02:34:51.905Z,80.99
2019-03-21T02:37:23.199Z,81.06
2019-03-21T02:39:59.820Z,81.03
2019-03-21T02:42:27.787Z,81.17
2019-03-21T02:45:08.257Z,81.33
2019-03-21T02:47:32.118Z,81.40
2019-03-21T02:50:04.876Z,81.67
2019-03-21T02:52:36.076Z,81.81
2019-03-21T02:55:09.704Z,81.89
2019-03-21T02:57:41.721Z,81.82
2019-03-21T03:00:18.954Z,81.74
2019-03-21T03:02:51.060Z,81.96
2019-03-21T03:05:25.630Z,82.33
2019-03-21T03:07:57.064Z,82.47
2019-03-21T03:10:37.634Z,82.59
2019-03-21T03:13:09.865Z,82.55
2019-03-21T03:15:41.675Z,82.70
2019-03-21T03:18:17.544Z,82.71
2019-03-21T03:20:49.879Z,82.78
2019-03-21T03:23:21.060Z,82.76
2019-03-21T03:25:52.347Z,82.84
2019-03-21T03:28:38.887Z,82.99
2019-03-21T03:31:10.552Z,83.06
2019-03-21T03:33:41.774Z,83.08
2019-03-21T03:36:16.196Z,82.96
2019-03-21T03:38:47.358Z,82.94
2019-03-21T03:41:20.378Z,82.80
2019-03-21T03:43:53.216Z,82.77
2019-03-21T03:46:25.599Z,82.68
2019-03-21T03:48:56.733Z,82.70
2019-03-21T03:51:27.815Z,82.69
2019-03-21T03:53:59.085Z,82.59
2019-03-21T03:56:30.682Z,82.41
2019-03-21T03:59:07.880Z,82.44
2019-03-21T04:01:39.120Z,82.55
2019-03-21T04:04:10.440Z,82.75
2019-03-21T04:06:41.626Z,82.67
2019-03-21T04:09:12.686Z,82.65
2019-03-21T04:11:45.137Z,82.69
2019-03-21T04:14:16.485Z,82.64
2019-03-21T04:16:48.436Z,82.55
2019-03-21T04:19:19.764Z,82.42
2019-03-21T04:21:51.444Z,82.21
2019-03-21T04:24:22.794Z,82.11
2019-03-21T04:26:54.350Z,81.90
2019-03-21T04:29:25.696Z,81.44
2019-03-21T04:31:57.273Z,81.15
2019-03-21T04:34:29.034Z,80.97
2019-03-21T04:37:01.339Z,80.56
2019-03-21T04:39:33.466Z,80.09
2019-03-21T04:42:06.448Z,80.15
2019-03-21T04:44:37.692Z,79.61
2019-03-21T04:47:09.147Z,79.18
2019-03-21T04:49:42.576Z,78.69
2019-03-21T04:52:14.331Z,78.32
2019-03-21T04:54:45.753Z,77.96
2019-03-21T04:57:17.109Z,77.46
2019-03-21T04:59:48.611Z,77.11
2019-03-21T05:02:20.122Z,76.72
2019-03-21T05:04:52.351Z,75.65
2019-03-21T05:07:23.684Z,75.22
2019-03-21T05:09:57.161Z,75.11
2019-03-21T05:12:29.142Z,73.93
2019-03-21T05:15:02.948Z,73.37
2019-03-21T05:17:34.131Z,72.69
2019-03-21T05:20:14.191Z,72.59
2019-03-21T05:22:44.687Z,71.72
2019-03-21T05:25:16.481Z,70.03
2019-03-21T05:27:49.984Z,69.61
2019-03-21T05:30:24.703Z,69.68
2019-03-21T05:32:56.165Z,69.55
2019-03-21T05:35:31.204Z,67.84
2019-03-21T05:38:03.676Z,68.39
2019-03-21T05:40:38.438Z,68.09
2019-03-21T05:43:16.620Z,68.14
2019-03-21T05:45:48.416Z,67.27
2019-03-21T05:48:20.848Z,66.18
2019-03-21T05:50:52.145Z,65.76
2019-03-21T05:53:23.594Z,66.03
2019-03-21T05:55:55.407Z,65.66
2019-03-21T05:58:31.127Z,64.86
2019-03-21T06:01:09.789Z,64.16
2019-03-21T06:03:50.561Z,63.59
2019-03-21T06:06:31.086Z,62.45
2019-03-21T06:09:04.283Z,61.84
2019-03-21T06:11:35.867Z,60.91
2019-03-21T06:14:07.324Z,61.14
2019-03-21T06:16:38.872Z,59.77
2019-03-21T06:19:14.845Z,59.61
2019-03-21T06:22:04.198Z,59.07
2019-03-21T06:24:53.980Z,58.13
2019-03-21T06:27:29.783Z,58.18
2019-03-21T06:30:00.983Z,58.47
2019-03-21T06:32:32.540Z,58.06
2019-03-21T06:35:04.910Z,57.78
2019-03-21T06:37:36.056Z,57.70
2019-03-21T06:40:07.753Z,56.60
2019-03-21T06:42:39.375Z,55.11
2019-03-21T06:45:12.315Z,54.38
2019-03-21T06:47:44.707Z,53.79
2019-03-21T06:50:16.188Z,53.41
2019-03-21T06:52:47.772Z,54.74
2019-03-21T06:55:19.137Z,54.45
2019-03-21T06:57:50.556Z,54.82
2019-03-21T07:00:21.792Z,54.47
2019-03-21T07:02:53.188Z,53.31
2019-03-21T07:05:26.661Z,51.20
2019-03-21T07:07:57.482Z,51.88
2019-03-21T07:10:28.776Z,49.93
2019-03-21T07:13:01.158Z,50.31
2019-03-21T07:15:34.135Z,50.38
2019-03-21T07:18:05.675Z,49.89
2019-03-21T07:20:41.223Z,48.33
2019-03-21T07:23:12.789Z,48.20
2019-03-21T07:25:44.393Z,47.35
2019-03-21T07:28:15.642Z,47.47
2019-03-21T07:30:48.974Z,46.85
2019-03-21T07:33:20.567Z,45.83
2019-03-21T07:35:51.949Z,45.82
2019-03-21T07:38:24.021Z,45.12
2019-03-21T07:40:56.570Z,44.48
2019-03-21T07:43:28.046Z,44.09
2019-03-21T07:46:01.642Z,42.80
2019-03-21T07:48:33.130Z,42.89
2019-03-21T07:51:04.471Z,42.40
2019-03-21T07:53:36.824Z,43.15
2019-03-21T07:56:08.010Z,42.15
2019-03-21T07:58:39.941Z,42.16
2019-03-21T08:01:12.204Z,42.05
2019-03-21T08:03:44.839Z,42.29
2019-03-21T08:06:16.167Z,42.78
2019-03-21T08:08:47.202Z,42.10
2019-03-21T08:11:20.583Z,42.10
2019-03-21T08:13:52.813Z,41.94
2019-03-21T08:16:24.038Z,42.32
2019-03-21T08:18:55.153Z,42.31
2019-03-21T08:21:27.415Z,42.58
2019-03-21T08:23:59.844Z,42.25
2019-03-21T08:26:31.235Z,41.83
2019-03-21T08:29:10.539Z,41.44
2019-03-21T08:31:45.810Z,39.90
2019-03-21T08:34:35.996Z,39.46
2019-03-21T08:37:11.489Z,40.23
2019-03-21T08:39:51.301Z,39.19
2019-03-21T08:42:24.257Z,39.32
2019-03-21T08:44:57.450Z,38.04
2019-03-21T08:47:33.645Z,37.50
2019-03-21T08:50:10.693Z,36.24
2019-03-21T08:52:41.813Z,36.83
2019-03-21T08:55:15.687Z,36.62
2019-03-21T08:57:47.921Z,35.94
2019-03-21T09:00:21.412Z,36.01
2019-03-21T09:02:54.489Z,35.31
2019-03-21T09:05:26.750Z,34.92
2019-03-21T09:07:58.098Z,34.75
2019-03-21T09:10:30.418Z,35.12
2019-03-21T09:13:01.799Z,35.42
2019-03-21T09:15:34.754Z,34.72
2019-03-21T09:18:06.347Z,34.40
2019-03-21T09:20:40.453Z,33.56
2019-03-21T09:23:12.232Z,33.39
2019-03-21T09:25:44.805Z,33.81
2019-03-21T09:28:16.736Z,34.28
2019-03-21T09:30:50.501Z,33.86
2019-03-21T09:33:21.358Z,34.12
2019-03-21T09:35:54.969Z,34.51
2019-03-21T09:38:27.989Z,34.39
2019-03-21T09:41:04.227Z,34.73
2019-03-21T09:43:38.763Z,33.58
2019-03-21T09:46:12.225Z,33.69
2019-03-21T09:48:44.508Z,34.80
2019-03-21T09:51:30.859Z,34.25
2019-03-21T09:54:14.626Z,34.63
2019-03-21T09:56:52.046Z,33.96
2019-03-21T09:59:23.554Z,33.53
2019-03-21T10:01:54.978Z,33.93
2019-03-21T10:04:27.820Z,33.47
2019-03-21T10:06:59.606Z,32.46
2019-03-21T10:09:33.436Z,31.78
2019-03-21T10:12:05.869Z,33.06
2019-03-21T10:14:37.486Z,32.94
2019-03-21T10:17:08.872Z,32.12
2019-03-21T10:19:40.159Z,32.83
2019-03-21T10:22:11.712Z,32.58
2019-03-21T10:24:43.057Z,32.70
2019-03-21T10:27:14.613Z,32.93
2019-03-21T10:29:49.905Z,34.06
2019-03-21T10:32:21.195Z,33.64
2019-03-21T10:34:54.341Z,33.74
2019-03-21T10:37:25.951Z,33.83
2019-03-21T10:39:57.397Z,33.34
2019-03-21T10:42:28.689Z,34.17
2019-03-21T10:45:03.110Z,33.65
2019-03-21T10:47:35.768Z,33.01
2019-03-21T10:50:07.261Z,33.48
2019-03-21T10:52:39.454Z,33.96
2019-03-21T10:55:10.921Z,32.84
2019-03-21T10:57:43.101Z,32.15
2019-03-21T11:00:14.475Z,31.25
2019-03-21T11:02:45.682Z,30.57
2019-03-21T11:05:17.002Z,30.78
2019-03-21T11:07:48.129Z,31.37
2019-03-21T11:10:19.425Z,31.16
2019-03-21T11:13:00.603Z,30.37
2019-03-21T11:15:35.532Z,29.87
2019-03-21T11:18:06.992Z,31.10
2019-03-21T11:20:39.275Z,32.52
2019-03-21T11:23:11.537Z,33.15
2019-03-21T11:25:46.159Z,33.51
2019-03-21T11:28:17.895Z,34.74
2019-03-21T11:30:51.159Z,34.85
2019-03-21T11:33:22.898Z,35.20
2019-03-21T11:35:54.329Z,35.50
2019-03-21T11:38:28.555Z,35.93
2019-03-21T11:41:01.083Z,36.40
2019-03-21T11:43:32.323Z,36.93
2019-03-21T11:46:04.647Z,36.35
2019-03-21T11:48:36.711Z,37.14
2019-03-21T11:51:12.414Z,36.32
2019-03-21T11:53:47.727Z,35.36
2019-03-21T11:56:23.596Z,34.61
2019-03-21T11:59:03.646Z,34.03
2019-03-21T12:01:44.771Z,33.47
2019-03-21T12:04:25.563Z,31.80
2019-03-21T12:06:56.948Z,30.13
2019-03-21T12:09:30.296Z,29.99
2019-03-21T12:12:15.708Z,30.03
2019-03-21T12:14:52.781Z,30.18
2019-03-21T12:17:24.229Z,28.60
2019-03-21T12:19:57.526Z,28.47
2019-03-21T12:22:30.207Z,30.36
2019-03-21T12:25:02.035Z,31.15
2019-03-21T12:30:11.529Z,27.73
2019-03-21T12:32:44.372Z,27.12
2019-03-21T12:35:15.629Z,27.49
2019-03-21T12:37:46.925Z,28.00
2019-03-21T12:40:18.698Z,30.08
2019-03-21T12:42:50.193Z,32.07
2019-03-21T12:45:24.613Z,33.89
2019-03-21T12:48:04.753Z,32.90
2019-03-21T12:50:36.943Z,32.53
2019-03-21T12:53:08.645Z,32.48
2019-03-21T12:55:40.514Z,32.49
2019-03-21T12:58:20.844Z,32.26
2019-03-21T13:00:53.385Z,32.15
2019-03-21T13:03:24.726Z,33.06
2019-03-21T13:05:58.537Z,34.02
2019-03-21T13:08:33.923Z,34.98
2019-03-21T13:11:04.267Z,35.33
2019-03-21T13:13:35.527Z,35.77
2019-03-21T13:16:07.991Z,36.01
2019-03-21T13:18:39.323Z,36.60
2019-03-21T13:21:10.583Z,36.64
2019-03-21T13:23:41.743Z,37.00
2019-03-21T13:26:14.879Z,37.22
2019-03-21T13:28:47.034Z,36.74
2019-03-21T13:31:22.162Z,37.20
2019-03-21T13:33:56.913Z,36.96
2019-03-21T13:36:28.496Z,36.10
2019-03-21T13:39:02.246Z,36.05
2019-03-21T13:41:36.175Z,35.73
2019-03-21T13:44:08.012Z,36.44
2019-03-21T13:46:40.297Z,36.33
2019-03-21T13:49:13.981Z,36.65
2019-03-21T13:51:51.227Z,37.00
2019-03-21T13:54:23.482Z,37.63
2019-03-21T13:56:56.207Z,38.08
2019-03-21T13:59:27.965Z,38.31
2019-03-21T14:02:00.747Z,38.13
2019-03-21T14:04:32.165Z,38.28
2019-03-21T14:07:03.426Z,38.25
2019-03-21T14:09:36.605Z,38.13
2019-03-21T14:12:08.906Z,38.30
2019-03-21T14:14:40.350Z,38.45
2019-03-21T14:17:22.269Z,38.36
2019-03-21T14:19:52.577Z,38.76
2019-03-21T14:22:30.889Z,38.98
2019-03-21T14:25:03.994Z,39.12
2019-03-21T14:27:35.504Z,39.19
2019-03-21T14:30:09.346Z,39.33
2019-03-21T14:32:40.734Z,39.70
2019-03-21T14:35:15.641Z,39.96
2019-03-21T14:37:49.510Z,40.06
2019-03-21T14:40:20.724Z,40.41
2019-03-21T14:42:53.192Z,40.84
2019-03-21T14:45:25.075Z,40.90
2019-03-21T14:47:56.567Z,41.02
2019-03-21T14:50:30.429Z,41.17
2019-03-21T14:53:03.690Z,41.36
2019-03-21T14:55:46.873Z,41.71
2019-03-21T14:58:10.111Z,41.78
2019-03-21T15:00:44.421Z,41.79
2019-03-21T15:03:18.055Z,42.06
2019-03-21T15:05:51.761Z,42.30
2019-03-21T15:08:23.441Z,42.36
2019-03-21T15:10:55.904Z,42.25
2019-03-21T15:13:28.395Z,42.43
2019-03-21T15:15:59.758Z,41.97
2019-03-21T15:18:31.211Z,41.21
2019-03-21T15:21:02.752Z,40.54
2019-03-21T15:23:40.688Z,40.62
2019-03-21T15:26:10.159Z,40.56
2019-03-21T15:28:42.938Z,40.78
2019-03-21T15:31:15.517Z,41.08
2019-03-21T15:33:47.678Z,40.64
2019-03-21T15:36:19.055Z,40.94
2019-03-21T15:38:51.130Z,41.10
2019-03-21T15:41:28.799Z,41.33
2019-03-21T15:44:02.214Z,41.59
2019-03-21T15:46:38.513Z,41.99
2019-03-21T15:49:09.849Z,42.12
2019-03-21T15:51:46.038Z,42.34
2019-03-21T15:54:17.468Z,42.38
2019-03-21T15:56:50.050Z,42.62
2019-03-21T15:59:21.426Z,42.83
2019-03-21T16:01:53.595Z,43.21
2019-03-21T16:04:27.336Z,43.57
2019-03-21T16:06:58.747Z,43.93
2019-03-21T16:09:29.939Z,44.28
2019-03-21T16:12:01.261Z,44.68
2019-03-21T16:14:36.623Z,44.87
2019-03-21T16:17:09.790Z,45.06
2019-03-21T16:19:43.647Z,45.24
2019-03-21T16:22:19.373Z,45.37
2019-03-21T16:24:51.142Z,45.73
2019-03-21T16:27:28.370Z,45.82
2019-03-21T16:30:08.622Z,46.20
2019-03-21T16:32:42.139Z,46.31
2019-03-21T16:35:13.774Z,46.53
2019-03-21T16:37:49.904Z,46.80
2019-03-21T16:40:22.797Z,47.33
2019-03-21T16:42:53.948Z,47.47
2019-03-21T16:45:36.082Z,47.59
2019-03-21T16:48:11.251Z,47.95
2019-03-21T16:50:43.665Z,48.28
2019-03-21T16:53:16.490Z,48.49
2019-03-21T16:55:48.014Z,48.60
2019-03-21T16:58:19.721Z,48.79
2019-03-21T17:00:51.725Z,49.02
2019-03-21T17:03:24.938Z,49.00
2019-03-21T17:05:59.008Z,49.33
2019-03-21T17:08:32.488Z,49.51
2019-03-21T17:11:09.644Z,49.74
2019-03-21T17:13:42.146Z,50.26
2019-03-21T17:16:15.271Z,50.88
2019-03-21T17:18:47.944Z,51.42
2019-03-21T17:21:21.382Z,52.00
2019-03-21T17:23:52.848Z,52.49
2019-03-21T17:26:24.156Z,53.08
2019-03-21T17:28:55.707Z,53.61
2019-03-21T17:31:27.117Z,54.03
2019-03-21T17:34:00.289Z,54.65
2019-03-21T17:36:34.066Z,55.24
2019-03-21T17:39:09.317Z,55.54
2019-03-21T17:41:43.801Z,55.27
2019-03-21T17:44:15.797Z,55.44
2019-03-21T17:46:47.208Z,55.23
2019-03-21T17:49:20.246Z,55.23
2019-03-21T17:51:52.713Z,55.20
2019-03-21T17:54:24.599Z,55.29
2019-03-21T17:56:55.926Z,55.49
2019-03-21T17:59:28.536Z,55.23
2019-03-21T18:02:02.987Z,55.31
2019-03-21T18:04:37.167Z,54.86
2019-03-21T18:07:09.180Z,54.56
2019-03-21T18:09:47.229Z,54.40
2019-03-21T18:15:07.399Z,54.43
2019-03-21T18:17:38.649Z,54.74
2019-03-21T18:20:10.794Z,55.13
2019-03-21T18:22:42.080Z,55.53
2019-03-21T18:25:14.030Z,55.81
2019-03-21T18:27:46.198Z,55.99
2019-03-21T18:30:17.395Z,56.02
2019-03-21T18:32:48.895Z,56.20
2019-03-21T18:35:20.102Z,56.43
2019-03-21T18:37:51.739Z,56.48
2019-03-21T18:40:23.078Z,56.65
2019-03-21T18:42:55.209Z,56.73
2019-03-21T18:45:26.858Z,56.90
2019-03-21T18:47:58.520Z,57.16
2019-03-21T18:50:30.047Z,57.39
2019-03-21T18:53:01.347Z,57.40
2019-03-21T18:55:33.872Z,57.39
2019-03-21T18:58:06.583Z,57.33
2019-03-21T19:00:39.463Z,57.15
2019-03-21T19:03:11.125Z,57.51
2019-03-21T19:05:42.539Z,57.57
2019-03-21T19:08:14.032Z,57.78
2019-03-21T19:10:47.053Z,58.23
2019-03-21T19:13:21.802Z,58.58
2019-03-21T19:15:53.186Z,58.75
2019-03-21T19:18:24.793Z,57.94
2019-03-21T19:20:55.986Z,57.30
2019-03-21T19:23:27.360Z,56.93
2019-03-21T19:25:58.498Z,56.74
2019-03-21T19:28:29.636Z,56.04
2019-03-21T19:31:00.941Z,56.16
2019-03-21T19:33:32.237Z,56.03
2019-03-21T19:36:03.712Z,55.85
2019-03-21T19:38:35.778Z,55.98
2019-03-21T19:41:08.771Z,56.27
2019-03-21T19:43:40.840Z,56.61
2019-03-21T19:46:16.812Z,56.63
2019-03-21T19:48:50.412Z,56.75
2019-03-21T19:51:21.033Z,57.10
2019-03-21T19:53:52.291Z,57.34
2019-03-21T19:56:24.229Z,57.20
2019-03-21T19:58:55.331Z,57.21
2019-03-21T20:01:26.374Z,57.23
2019-03-21T20:03:57.529Z,57.22
2019-03-21T20:06:28.645Z,57.24
2019-03-21T20:08:59.996Z,57.45
2019-03-21T20:11:31.580Z,57.59
2019-03-21T20:14:04.088Z,57.55
2019-03-21T20:16:35.527Z,57.52
2019-03-21T20:19:07.469Z,57.72
2019-03-21T20:21:47.278Z,57.85
2019-03-21T20:24:12.143Z,58.12
2019-03-21T20:26:44.187Z,58.45
2019-03-21T20:29:15.296Z,58.64
2019-03-21T20:31:46.526Z,58.99
2019-03-21T20:34:18.204Z,59.22
2019-03-21T20:36:49.411Z,59.17
2019-03-21T20:39:21.070Z,58.93
2019-03-21T20:41:52.603Z,58.72
2019-03-21T20:44:24.093Z,58.99
2019-03-21T20:46:55.894Z,59.30
2019-03-21T20:49:28.766Z,59.51
2019-03-21T20:51:59.903Z,59.52
2019-03-21T20:54:31.017Z,59.66
2019-03-21T20:57:03.075Z,59.74
2019-03-21T20:59:34.254Z,60.04
2019-03-21T21:02:05.484Z,59.95
2019-03-21T21:04:36.680Z,59.85
2019-03-21T21:07:07.925Z,59.90
2019-03-21T21:09:39.133Z,59.64
2019-03-21T21:12:10.269Z,59.59
2019-03-21T21:14:41.633Z,59.53
2019-03-21T21:17:13.316Z,59.35
2019-03-21T21:19:44.512Z,59.25
2019-03-21T21:22:15.764Z,59.41
2019-03-21T21:24:46.936Z,59.54
2019-03-21T21:27:18.247Z,59.71
2019-03-21T21:29:50.026Z,59.80
2019-03-21T21:32:22.591Z,59.92
2019-03-21T21:34:54.753Z,60.15
2019-03-21T21:37:26.098Z,60.74
2019-03-21T21:39:57.711Z,61.14
2019-03-21T21:42:29.125Z,61.27
2019-03-21T21:45:00.497Z,61.42
2019-03-21T21:47:36.156Z,61.31
2019-03-21T21:50:10.225Z,60.80
2019-03-21T21:52:42.579Z,60.58
2019-03-21T21:55:15.790Z,59.59
2019-03-21T21:57:48.262Z,59.28
2019-03-21T22:00:22.884Z,58.02
2019-03-21T22:02:54.273Z,57.77
2019-03-21T22:05:26.296Z,57.02
2019-03-21T22:07:59.696Z,56.95
2019-03-21T22:10:31.171Z,57.48
2019-03-21T22:13:02.705Z,58.69
2019-03-21T22:15:34.122Z,59.28
2019-03-21T22:18:05.611Z,59.81
2019-03-21T22:20:38.704Z,60.40
2019-03-21T22:23:11.669Z,60.97
2019-03-21T22:25:43.032Z,61.44
2019-03-21T22:28:14.250Z,61.79
2019-03-21T22:30:45.470Z,61.91
2019-03-21T22:33:16.801Z,61.99
2019-03-21T22:35:49.438Z,62.17
2019-03-21T22:38:20.611Z,62.26
2019-03-21T22:40:51.792Z,62.32
2019-03-21T22:43:23.124Z,62.17
2019-03-21T22:45:54.772Z,62.15
2019-03-21T22:48:26.242Z,62.36
2019-03-21T22:50:59.310Z,62.51
2019-03-21T22:53:31.340Z,62.85
2019-03-21T22:56:03.036Z,63.18
2019-03-21T22:58:36.745Z,63.39
2019-03-21T23:01:08.598Z,63.55
2019-03-21T23:03:39.842Z,63.69
2019-03-21T23:06:11.305Z,63.73
2019-03-21T23:08:42.650Z,63.86
2019-03-21T23:11:14.363Z,63.89
2019-03-21T23:13:47.495Z,63.83
2019-03-21T23:16:20.087Z,63.97
2019-03-21T23:18:57.596Z,63.88
2019-03-21T23:21:28.724Z,63.99
2019-03-21T23:23:59.961Z,64.13
2019-03-21T23:26:31.141Z,64.13
2019-03-21T23:29:02.536Z,64.20
2019-03-21T23:31:34.085Z,64.17
2019-03-21T23:34:05.822Z,64.20
2019-03-21T23:36:38.032Z,64.14
2019-03-21T23:39:10.204Z,63.97
2019-03-21T23:41:42.120Z,63.88
2019-03-21T23:44:13.882Z,64.11
2019-03-21T23:46:45.938Z,64.38
2019-03-21T23:49:17.367Z,64.62
2019-03-21T23:51:48.787Z,65.00
2019-03-21T23:54:20.072Z,65.39
2019-03-21T23:56:51.369Z,65.35
2019-03-21T23:59:23.904Z,65.63
