createdAt,value
2022-12-31T00:00:23.836Z,0.80
2022-12-31T00:01:23.789Z,0.80
2022-12-31T00:02:24.009Z,0.80
2022-12-31T00:03:23.943Z,1.00
2022-12-31T00:04:23.767Z,0.90
2022-12-31T00:05:23.765Z,1.10
2022-12-31T00:06:23.812Z,1.10
2022-12-31T00:07:23.760Z,1.30
2022-12-31T00:08:23.750Z,1.40
2022-12-31T00:09:23.752Z,1.60
2022-12-31T00:10:23.750Z,1.50
2022-12-31T00:11:23.763Z,1.60
2022-12-31T00:12:23.746Z,1.70
2022-12-31T00:13:23.742Z,1.90
2022-12-31T00:14:23.738Z,1.90
2022-12-31T00:15:23.737Z,1.90
2022-12-31T00:16:23.793Z,2.30
2022-12-31T00:17:23.728Z,2.50
2022-12-31T00:18:23.733Z,2.70
2022-12-31T00:19:23.722Z,2.90
2022-12-31T00:20:23.746Z,2.70
2022-12-31T00:21:23.715Z,2.60
2022-12-31T00:22:23.732Z,3.10
2022-12-31T00:23:23.712Z,4.30
2022-12-31T00:24:23.703Z,4.70
2022-12-31T00:25:23.706Z,4.10
2022-12-31T00:26:23.701Z,3.70
2022-12-31T00:27:23.720Z,3.80
2022-12-31T00:28:23.693Z,3.70
2022-12-31T00:29:23.693Z,3.90
2022-12-31T00:30:23.685Z,3.80
2022-12-31T00:31:23.774Z,3.40
2022-12-31T00:32:23.688Z,3.50
2022-12-31T00:33:23.682Z,3.10
2022-12-31T00:34:23.675Z,3.30
2022-12-31T00:35:23.673Z,3.20
2022-12-31T00:36:23.684Z,3.00
2022-12-31T00:37:23.671Z,3.30
2022-12-31T00:38:23.691Z,3.30
2022-12-31T00:39:23.665Z,3.20
2022-12-31T00:40:23.657Z,3.20
2022-12-31T00:41:23.667Z,3.30
2022-12-31T00:42:23.652Z,3.60
2022-12-31T00:43:23.652Z,3.80
2022-12-31T00:44:23.651Z,3.50
2022-12-31T00:45:23.644Z,3.70
2022-12-31T00:46:24.139Z,3.70
2022-12-31T00:47:23.640Z,3.70
2022-12-31T00:48:23.634Z,3.80
2022-12-31T00:49:23.639Z,4.50
2022-12-31T00:50:23.625Z,4.00
2022-12-31T00:51:23.624Z,4.00
2022-12-31T00:52:23.621Z,4.10
2022-12-31T00:53:23.629Z,4.40
2022-12-31T00:54:23.634Z,4.20
2022-12-31T00:55:23.624Z,4.00
2022-12-31T00:56:23.613Z,4.20
2022-12-31T00:57:23.607Z,4.40
2022-12-31T00:58:23.604Z,4.20
2022-12-31T00:59:23.604Z,4.10
2022-12-31T01:00:23.594Z,4.60
2022-12-31T01:01:23.678Z,4.10
2022-12-31T01:02:23.946Z,4.00
2022-12-31T01:03:23.659Z,4.30
2022-12-31T01:04:23.585Z,4.10
2022-12-31T01:05:23.593Z,4.30
2022-12-31T01:06:23.584Z,4.00
2022-12-31T01:07:23.581Z,4.40
2022-12-31T01:08:23.572Z,4.10
2022-12-31T01:09:23.571Z,3.70
2022-12-31T01:10:23.593Z,4.10
2022-12-31T01:11:23.581Z,3.90
2022-12-31T01:12:23.566Z,3.60
2022-12-31T01:13:23.561Z,3.60
2022-12-31T01:14:23.558Z,3.20
2022-12-31T01:15:23.652Z,3.30
2022-12-31T01:16:23.547Z,3.00
2022-12-31T01:17:23.550Z,3.10
2022-12-31T01:18:23.548Z,2.90
2022-12-31T01:19:23.547Z,2.80
2022-12-31T01:20:23.537Z,2.90
2022-12-31T01:21:23.532Z,2.90
2022-12-31T01:22:23.534Z,2.60
2022-12-31T01:23:23.527Z,2.60
2022-12-31T01:24:23.522Z,2.60
2022-12-31T01:25:23.530Z,2.70
2022-12-31T01:26:23.538Z,2.90
2022-12-31T01:27:23.521Z,2.50
2022-12-31T01:28:23.517Z,2.80
2022-12-31T01:29:23.524Z,2.50
2022-12-31T01:30:23.514Z,2.70
2022-12-31T01:31:23.588Z,2.50
2022-12-31T01:32:23.508Z,2.70
2022-12-31T01:33:23.508Z,2.80
2022-12-31T01:34:23.502Z,2.50
2022-12-31T01:35:23.504Z,2.40
2022-12-31T01:36:25.908Z,2.60
2022-12-31T01:37:23.489Z,2.60
2022-12-31T01:38:23.488Z,2.60
2022-12-31T01:39:23.480Z,2.30
2022-12-31T01:40:23.479Z,2.50
2022-12-31T01:41:23.500Z,2.30
2022-12-31T01:42:23.501Z,2.10
2022-12-31T01:43:23.474Z,2.20
2022-12-31T01:44:23.490Z,2.40
2022-12-31T01:45:23.463Z,2.40
2022-12-31T01:46:23.467Z,2.60
2022-12-31T01:47:23.460Z,2.10
2022-12-31T01:48:23.457Z,2.10
2022-12-31T01:49:23.450Z,1.90
2022-12-31T01:50:23.453Z,2.10
2022-12-31T01:51:23.798Z,1.90
2022-12-31T01:52:23.438Z,2.00
2022-12-31T01:53:23.439Z,1.90
2022-12-31T01:54:23.439Z,1.90
2022-12-31T01:55:23.434Z,1.80
2022-12-31T01:56:23.429Z,1.90
2022-12-31T01:57:23.436Z,2.00
2022-12-31T01:58:23.448Z,1.70
2022-12-31T01:59:23.423Z,1.70
2022-12-31T02:00:23.428Z,1.70
2022-12-31T02:01:23.474Z,1.70
2022-12-31T02:02:23.619Z,1.60
2022-12-31T02:03:23.470Z,1.60
2022-12-31T02:04:23.406Z,1.40
2022-12-31T02:05:23.411Z,1.40
2022-12-31T02:06:23.415Z,1.30
2022-12-31T02:07:23.404Z,1.00
2022-12-31T02:08:23.392Z,1.10
2022-12-31T02:09:23.397Z,1.10
2022-12-31T02:10:23.387Z,0.90
2022-12-31T02:11:23.399Z,0.90
2022-12-31T02:12:23.383Z,0.90
2022-12-31T02:13:23.382Z,1.00
2022-12-31T02:14:23.422Z,0.80
2022-12-31T02:15:23.380Z,0.70
2022-12-31T02:16:23.488Z,0.70
2022-12-31T02:17:23.370Z,0.60
2022-12-31T02:18:23.367Z,0.70
2022-12-31T02:19:23.371Z,0.60
2022-12-31T02:20:23.358Z,0.60
2022-12-31T02:21:23.366Z,0.50
2022-12-31T02:22:23.365Z,0.60
2022-12-31T02:23:23.354Z,0.60
2022-12-31T02:24:23.348Z,0.50
2022-12-31T02:25:23.348Z,0.60
2022-12-31T02:26:23.342Z,0.40
2022-12-31T02:27:23.340Z,0.50
2022-12-31T02:28:23.335Z,0.40
2022-12-31T02:29:23.339Z,0.30
2022-12-31T02:30:23.379Z,0.30
2022-12-31T02:31:23.516Z,0.30
2022-12-31T02:32:23.330Z,0.40
2022-12-31T02:33:23.343Z,0.30
2022-12-31T02:34:23.327Z,0.30
2022-12-31T02:35:23.323Z,0.30
2022-12-31T02:36:23.319Z,0.30
2022-12-31T02:37:23.314Z,0.30
2022-12-31T02:38:23.322Z,0.30
2022-12-31T02:39:23.325Z,0.30
2022-12-31T02:40:23.303Z,0.30
2022-12-31T02:41:23.301Z,0.30
2022-12-31T02:42:23.296Z,0.20
2022-12-31T02:43:23.293Z,0.30
2022-12-31T02:44:23.292Z,0.30
2022-12-31T02:45:23.301Z,0.50
2022-12-31T02:46:23.387Z,0.50
2022-12-31T02:47:23.287Z,0.30
2022-12-31T02:48:23.283Z,0.50
2022-12-31T02:49:23.278Z,0.40
2022-12-31T02:50:23.278Z,0.30
2022-12-31T02:51:23.280Z,0.40
2022-12-31T02:52:23.272Z,0.20
2022-12-31T02:53:23.283Z,0.30
2022-12-31T02:54:23.272Z,0.30
2022-12-31T02:55:23.273Z,0.30
2022-12-31T02:56:23.264Z,0.30
2022-12-31T02:57:23.261Z,0.30
2022-12-31T02:58:23.261Z,0.40
2022-12-31T02:59:23.263Z,0.20
2022-12-31T03:00:23.370Z,0.20
2022-12-31T03:01:23.330Z,0.30
2022-12-31T03:02:23.381Z,0.20
2022-12-31T03:03:23.245Z,0.20
2022-12-31T03:04:23.242Z,0.20
2022-12-31T03:05:23.249Z,0.20
2022-12-31T03:06:23.233Z,0.30
2022-12-31T03:07:23.234Z,0.20
2022-12-31T03:08:23.236Z,0.30
2022-12-31T03:09:23.225Z,0.20
2022-12-31T03:10:23.221Z,0.20
2022-12-31T03:11:23.219Z,0.20
2022-12-31T03:12:23.217Z,0.20
2022-12-31T03:13:23.214Z,0.30
2022-12-31T03:14:23.214Z,0.40
2022-12-31T03:15:23.220Z,0.30
2022-12-31T03:16:23.229Z,0.30
2022-12-31T03:17:23.203Z,0.20
2022-12-31T03:18:23.266Z,0.40
2022-12-31T03:19:23.198Z,0.30
2022-12-31T03:20:23.197Z,0.20
2022-12-31T03:21:23.193Z,0.20
2022-12-31T03:22:23.191Z,0.20
2022-12-31T03:23:23.204Z,0.30
2022-12-31T03:24:23.194Z,0.20
2022-12-31T03:25:23.184Z,0.30
2022-12-31T03:26:23.181Z,0.30
2022-12-31T03:27:23.178Z,0.20
2022-12-31T03:28:23.207Z,0.20
2022-12-31T03:29:23.173Z,0.20
2022-12-31T03:30:23.171Z,0.20
2022-12-31T03:31:23.217Z,0.30
2022-12-31T03:32:23.166Z,0.40
2022-12-31T03:33:23.169Z,0.30
2022-12-31T03:34:23.192Z,0.20
2022-12-31T03:35:23.167Z,0.20
2022-12-31T03:36:23.159Z,0.30
2022-12-31T03:37:23.166Z,0.40
2022-12-31T03:38:23.153Z,0.30
2022-12-31T03:39:23.156Z,0.30
2022-12-31T03:40:23.148Z,0.20
2022-12-31T03:41:23.155Z,0.20
2022-12-31T03:42:23.154Z,0.20
2022-12-31T03:43:23.153Z,0.30
2022-12-31T03:44:23.157Z,0.30
2022-12-31T03:45:23.143Z,0.20
2022-12-31T03:46:23.173Z,0.20
2022-12-31T03:47:23.130Z,0.30
2022-12-31T03:48:23.136Z,0.20
2022-12-31T03:49:23.125Z,0.20
2022-12-31T03:50:23.166Z,0.40
2022-12-31T03:51:23.526Z,0.20
2022-12-31T03:52:23.131Z,0.30
2022-12-31T03:53:23.117Z,0.40
2022-12-31T03:54:23.118Z,0.50
2022-12-31T03:55:23.113Z,0.20
2022-12-31T03:56:23.115Z,0.20
2022-12-31T03:57:23.108Z,0.20
2022-12-31T03:58:23.109Z,0.30
2022-12-31T03:59:23.109Z,0.30
2022-12-31T04:00:23.105Z,0.20
2022-12-31T04:01:23.287Z,0.30
2022-12-31T04:02:28.627Z,0.30
2022-12-31T04:03:23.131Z,0.20
2022-12-31T04:04:23.099Z,0.20
2022-12-31T04:05:23.094Z,0.50
2022-12-31T04:06:23.117Z,0.30
2022-12-31T04:07:23.104Z,0.30
2022-12-31T04:08:23.087Z,0.30
2022-12-31T04:09:23.081Z,0.30
2022-12-31T04:10:23.081Z,0.30
2022-12-31T04:11:23.074Z,0.40
2022-12-31T04:12:23.093Z,0.30
2022-12-31T04:13:23.084Z,0.20
2022-12-31T04:14:23.073Z,0.20
2022-12-31T04:15:23.067Z,0.50
2022-12-31T04:16:23.153Z,0.40
2022-12-31T04:17:23.061Z,0.20
2022-12-31T04:18:23.062Z,0.40
2022-12-31T04:19:23.068Z,0.10
2022-12-31T04:20:23.059Z,0.30
2022-12-31T04:21:23.074Z,0.20
2022-12-31T04:22:23.075Z,0.30
2022-12-31T04:23:23.053Z,0.30
2022-12-31T04:24:23.052Z,0.20
2022-12-31T04:25:23.044Z,0.30
2022-12-31T04:26:23.046Z,0.30
2022-12-31T04:27:23.046Z,0.40
2022-12-31T04:28:23.040Z,0.30
2022-12-31T04:29:23.035Z,0.30
2022-12-31T04:30:23.034Z,0.20
2022-12-31T04:31:23.087Z,0.40
2022-12-31T04:32:23.036Z,0.30
2022-12-31T04:33:23.029Z,0.40
2022-12-31T04:34:23.030Z,0.30
2022-12-31T04:35:23.042Z,0.20
2022-12-31T04:36:23.025Z,0.30
2022-12-31T04:37:23.026Z,0.30
2022-12-31T04:38:23.162Z,0.30
2022-12-31T04:39:23.013Z,0.30
2022-12-31T04:40:23.014Z,0.40
2022-12-31T04:41:23.012Z,0.30
2022-12-31T04:42:23.012Z,0.20
2022-12-31T04:43:23.010Z,0.30
2022-12-31T04:44:23.021Z,0.20
2022-12-31T04:45:23.006Z,0.30
2022-12-31T04:46:23.096Z,0.40
2022-12-31T04:47:24.013Z,0.40
2022-12-31T04:48:23.007Z,0.20
2022-12-31T04:49:22.992Z,0.40
2022-12-31T04:50:22.995Z,0.20
2022-12-31T04:51:22.996Z,0.20
2022-12-31T04:52:23.346Z,0.30
2022-12-31T04:53:22.998Z,0.40
2022-12-31T04:54:23.013Z,0.40
2022-12-31T04:55:22.979Z,0.30
2022-12-31T04:56:22.982Z,0.30
2022-12-31T04:57:23.008Z,0.40
2022-12-31T04:58:22.974Z,0.30
2022-12-31T04:59:22.984Z,0.40
2022-12-31T05:00:22.973Z,0.40
2022-12-31T05:01:23.114Z,0.30
2022-12-31T05:02:23.195Z,0.40
2022-12-31T05:03:23.001Z,0.50
2022-12-31T05:04:22.967Z,0.30
2022-12-31T05:05:22.964Z,0.30
2022-12-31T05:06:22.986Z,0.50
2022-12-31T05:07:22.956Z,0.40
2022-12-31T05:08:22.976Z,0.40
2022-12-31T05:09:22.956Z,0.40
2022-12-31T05:10:22.972Z,0.30
2022-12-31T05:11:22.956Z,0.40
2022-12-31T05:12:22.947Z,0.40
2022-12-31T05:13:26.776Z,0.40
2022-12-31T05:14:22.943Z,0.50
2022-12-31T05:15:22.948Z,0.50
2022-12-31T05:16:22.996Z,0.40
2022-12-31T05:17:22.934Z,0.40
2022-12-31T05:18:22.943Z,0.60
2022-12-31T05:19:22.939Z,0.40
2022-12-31T05:20:22.941Z,0.60
2022-12-31T05:21:22.944Z,0.40
2022-12-31T05:22:22.925Z,0.40
2022-12-31T05:23:22.929Z,0.50
2022-12-31T05:24:22.919Z,0.40
2022-12-31T05:25:22.925Z,0.50
2022-12-31T05:26:22.960Z,0.40
2022-12-31T05:27:22.916Z,0.30
2022-12-31T05:28:22.916Z,0.40
2022-12-31T05:29:22.912Z,0.50
2022-12-31T05:30:22.909Z,0.50
2022-12-31T05:31:22.910Z,0.60
2022-12-31T05:32:22.903Z,0.50
2022-12-31T05:33:22.916Z,0.60
2022-12-31T05:34:22.920Z,0.50
2022-12-31T05:35:22.906Z,0.50
2022-12-31T05:36:22.901Z,0.70
2022-12-31T05:37:22.916Z,0.50
2022-12-31T05:38:22.903Z,0.60
2022-12-31T05:39:22.897Z,0.40
2022-12-31T05:40:22.896Z,0.60
2022-12-31T05:41:22.885Z,0.50
2022-12-31T05:42:22.915Z,0.50
2022-12-31T05:43:22.886Z,0.50
2022-12-31T05:44:22.883Z,0.50
2022-12-31T05:45:30.112Z,0.60
2022-12-31T05:46:22.907Z,0.50
2022-12-31T05:47:22.876Z,0.60
2022-12-31T05:48:22.887Z,0.60
2022-12-31T05:49:22.877Z,0.50
2022-12-31T05:50:22.875Z,0.80
2022-12-31T05:51:22.882Z,0.80
2022-12-31T05:52:22.865Z,0.60
2022-12-31T05:53:22.869Z,0.50
2022-12-31T05:54:22.861Z,0.70
2022-12-31T05:55:22.863Z,0.80
2022-12-31T05:56:22.858Z,0.50
2022-12-31T05:57:23.307Z,0.50
2022-12-31T05:58:22.876Z,0.50
2022-12-31T05:59:22.855Z,0.70
2022-12-31T06:00:22.855Z,0.60
2022-12-31T06:01:22.922Z,0.70
2022-12-31T06:02:22.862Z,0.80
2022-12-31T06:03:22.919Z,0.60
2022-12-31T06:04:22.847Z,0.60
2022-12-31T06:05:26.263Z,0.70
2022-12-31T06:06:22.857Z,0.50
2022-12-31T06:07:22.837Z,0.60
2022-12-31T06:08:22.849Z,0.70
2022-12-31T06:09:22.832Z,0.60
2022-12-31T06:10:22.838Z,0.70
2022-12-31T06:11:22.834Z,0.80
2022-12-31T06:12:22.840Z,0.80
2022-12-31T06:13:22.822Z,0.50
2022-12-31T06:14:22.844Z,0.70
2022-12-31T06:15:22.828Z,0.60
2022-12-31T06:16:22.846Z,0.70
2022-12-31T06:17:22.822Z,0.70
2022-12-31T06:18:22.842Z,0.50
2022-12-31T06:19:22.821Z,0.90
2022-12-31T06:20:22.829Z,0.80
2022-12-31T06:21:22.813Z,0.60
2022-12-31T06:22:22.824Z,0.70
2022-12-31T06:23:22.806Z,0.70
2022-12-31T06:24:22.806Z,0.80
2022-12-31T06:25:22.801Z,0.60
2022-12-31T06:26:22.804Z,0.70
2022-12-31T06:27:22.797Z,0.80
2022-12-31T06:28:22.805Z,1.00
2022-12-31T06:29:22.795Z,1.00
2022-12-31T06:30:22.818Z,0.80
2022-12-31T06:31:22.856Z,0.70
2022-12-31T06:32:22.789Z,0.80
2022-12-31T06:33:22.785Z,0.80
2022-12-31T06:34:22.790Z,0.70
2022-12-31T06:35:22.801Z,0.80
2022-12-31T06:36:22.790Z,0.90
2022-12-31T06:37:22.788Z,0.90
2022-12-31T06:38:22.783Z,0.70
2022-12-31T06:39:22.775Z,0.70
2022-12-31T06:40:22.775Z,0.90
2022-12-31T06:41:22.784Z,0.70
2022-12-31T06:42:22.776Z,0.70
2022-12-31T06:43:22.769Z,0.80
2022-12-31T06:44:22.792Z,0.80
2022-12-31T06:45:22.765Z,0.80
2022-12-31T06:46:22.811Z,0.70
2022-12-31T06:47:22.772Z,0.70
2022-12-31T06:48:22.764Z,0.90
2022-12-31T06:49:22.770Z,0.60
2022-12-31T06:50:22.757Z,0.90
2022-12-31T06:51:22.759Z,0.80
2022-12-31T06:52:22.758Z,0.80
2022-12-31T06:53:22.749Z,0.90
2022-12-31T06:54:22.753Z,0.80
2022-12-31T06:55:22.747Z,0.80
2022-12-31T06:56:26.536Z,0.80
2022-12-31T06:57:22.758Z,1.00
2022-12-31T06:58:22.746Z,0.70
2022-12-31T06:59:22.871Z,0.70
2022-12-31T07:00:22.749Z,0.80
2022-12-31T07:01:22.928Z,0.70
2022-12-31T07:02:23.213Z,0.90
2022-12-31T07:03:22.850Z,0.80
2022-12-31T07:04:22.733Z,0.70
2022-12-31T07:05:22.732Z,0.90
2022-12-31T07:06:22.731Z,0.70
2022-12-31T07:07:22.752Z,0.70
2022-12-31T07:08:22.724Z,1.00
2022-12-31T07:09:22.730Z,0.90
2022-12-31T07:10:28.947Z,0.80
2022-12-31T07:11:22.719Z,0.80
2022-12-31T07:12:22.722Z,0.90
2022-12-31T07:13:22.715Z,0.80
2022-12-31T07:14:22.714Z,0.80
2022-12-31T07:15:22.716Z,0.70
2022-12-31T07:16:22.820Z,0.80
2022-12-31T07:17:22.713Z,1.00
2022-12-31T07:18:22.723Z,0.90
2022-12-31T07:19:22.705Z,0.90
2022-12-31T07:20:22.705Z,0.90
2022-12-31T07:21:22.700Z,0.70
2022-12-31T07:22:22.702Z,0.60
2022-12-31T07:23:22.699Z,0.80
2022-12-31T07:24:22.701Z,0.90
2022-12-31T07:25:22.696Z,0.80
2022-12-31T07:26:22.694Z,0.70
2022-12-31T07:27:22.695Z,0.80
2022-12-31T07:28:22.693Z,0.80
2022-12-31T07:29:22.689Z,0.80
2022-12-31T07:30:22.690Z,0.80
2022-12-31T07:31:22.738Z,0.80
2022-12-31T07:32:22.685Z,0.90
2022-12-31T07:33:22.685Z,0.70
2022-12-31T07:34:22.709Z,1.10
2022-12-31T07:35:22.680Z,0.90
2022-12-31T07:36:22.696Z,0.80
2022-12-31T07:37:22.681Z,0.70
2022-12-31T07:38:22.679Z,0.80
2022-12-31T07:39:22.673Z,0.90
2022-12-31T07:40:22.680Z,0.80
2022-12-31T07:41:22.672Z,1.00
2022-12-31T07:42:22.666Z,0.80
2022-12-31T07:43:22.700Z,0.80
2022-12-31T07:44:22.666Z,0.80
2022-12-31T07:45:22.664Z,0.70
2022-12-31T07:46:22.745Z,1.00
2022-12-31T07:47:22.666Z,0.90
2022-12-31T07:48:22.655Z,0.70
2022-12-31T07:49:22.662Z,0.80
2022-12-31T07:50:22.669Z,0.90
2022-12-31T07:51:22.661Z,0.90
2022-12-31T07:52:22.650Z,0.80
2022-12-31T07:53:22.663Z,0.80
2022-12-31T07:54:22.645Z,1.00
2022-12-31T07:55:22.646Z,0.70
2022-12-31T07:56:22.642Z,1.10
2022-12-31T07:57:22.641Z,0.80
2022-12-31T07:58:22.641Z,0.80
2022-12-31T07:59:24.581Z,0.90
2022-12-31T08:00:22.633Z,0.80
2022-12-31T08:01:22.691Z,0.80
2022-12-31T08:02:23.088Z,0.80
2022-12-31T08:03:22.635Z,0.90
2022-12-31T08:04:22.646Z,0.80
2022-12-31T08:05:22.662Z,0.60
2022-12-31T08:06:22.640Z,0.90
2022-12-31T08:07:22.623Z,0.90
2022-12-31T08:08:22.627Z,1.00
2022-12-31T08:09:22.628Z,0.90
2022-12-31T08:10:22.622Z,0.90
2022-12-31T08:11:22.622Z,0.90
2022-12-31T08:12:22.616Z,0.80
2022-12-31T08:13:22.629Z,0.90
2022-12-31T08:14:22.617Z,0.80
2022-12-31T08:15:28.457Z,0.90
2022-12-31T08:16:22.655Z,0.80
2022-12-31T08:17:22.610Z,0.90
2022-12-31T08:18:22.626Z,0.90
2022-12-31T08:19:22.604Z,0.90
2022-12-31T08:20:22.612Z,0.90
2022-12-31T08:21:22.604Z,0.80
2022-12-31T08:22:22.627Z,0.90
2022-12-31T08:23:22.618Z,0.80
2022-12-31T08:24:22.607Z,0.90
2022-12-31T08:25:22.595Z,1.00
2022-12-31T08:26:22.595Z,1.10
2022-12-31T08:27:22.594Z,0.90
2022-12-31T08:28:22.590Z,0.90
2022-12-31T08:29:22.591Z,1.10
2022-12-31T08:30:22.600Z,0.80
2022-12-31T08:31:22.646Z,0.80
2022-12-31T08:32:22.584Z,0.80
2022-12-31T08:33:22.582Z,0.80
2022-12-31T08:34:22.580Z,0.80
2022-12-31T08:35:22.580Z,0.90
2022-12-31T08:36:22.597Z,0.90
2022-12-31T08:37:22.582Z,0.80
2022-12-31T08:38:22.598Z,0.90
2022-12-31T08:39:22.579Z,0.90
2022-12-31T08:40:22.570Z,1.00
2022-12-31T08:41:22.573Z,1.10
2022-12-31T08:42:22.567Z,0.90
2022-12-31T08:43:22.588Z,1.00
2022-12-31T08:44:22.600Z,1.00
2022-12-31T08:45:22.583Z,1.00
2022-12-31T08:46:22.569Z,1.00
2022-12-31T08:47:22.568Z,0.80
2022-12-31T08:48:22.584Z,0.90
2022-12-31T08:49:22.569Z,1.00
2022-12-31T08:50:22.557Z,1.10
2022-12-31T08:51:22.576Z,1.00
2022-12-31T08:52:22.551Z,1.00
2022-12-31T08:53:22.563Z,0.80
2022-12-31T08:54:22.579Z,1.00
2022-12-31T08:55:22.549Z,1.10
2022-12-31T08:56:22.544Z,1.00
2022-12-31T08:57:22.547Z,1.00
2022-12-31T08:58:22.553Z,1.00
2022-12-31T08:59:22.544Z,1.00
2022-12-31T09:00:22.669Z,0.90
2022-12-31T09:01:22.630Z,0.90
2022-12-31T09:02:23.053Z,0.90
2022-12-31T09:03:22.535Z,1.10
2022-12-31T09:04:22.600Z,1.00
2022-12-31T09:05:22.532Z,1.10
2022-12-31T09:06:22.535Z,1.10
2022-12-31T09:07:22.533Z,0.90
2022-12-31T09:08:22.527Z,1.00
2022-12-31T09:09:22.531Z,1.00
2022-12-31T09:10:22.588Z,1.00
2022-12-31T09:11:23.556Z,1.20
2022-12-31T09:12:22.528Z,1.00
2022-12-31T09:13:22.522Z,1.10
2022-12-31T09:14:22.517Z,1.10
2022-12-31T09:15:22.532Z,1.10
2022-12-31T09:16:22.584Z,1.00
2022-12-31T09:17:22.517Z,1.00
2022-12-31T09:18:22.514Z,1.10
2022-12-31T09:19:22.523Z,1.00
2022-12-31T09:20:22.607Z,1.00
2022-12-31T09:21:22.514Z,1.10
2022-12-31T09:22:22.515Z,1.10
2022-12-31T09:23:22.506Z,1.20
2022-12-31T09:24:22.507Z,1.00
2022-12-31T09:25:22.519Z,1.20
2022-12-31T09:26:22.542Z,1.20
2022-12-31T09:27:27.486Z,1.10
2022-12-31T09:28:22.501Z,1.20
2022-12-31T09:29:22.498Z,1.10
2022-12-31T09:30:22.496Z,1.30
2022-12-31T09:31:22.541Z,1.10
2022-12-31T09:32:22.493Z,1.10
2022-12-31T09:33:22.492Z,1.30
2022-12-31T09:34:22.491Z,1.10
2022-12-31T09:35:22.496Z,1.20
2022-12-31T09:36:22.490Z,1.20
2022-12-31T09:37:22.485Z,1.00
2022-12-31T09:38:22.485Z,1.10
2022-12-31T09:39:22.502Z,1.40
2022-12-31T09:40:22.489Z,1.20
2022-12-31T09:41:22.515Z,1.10
2022-12-31T09:42:22.495Z,1.20
2022-12-31T09:43:22.483Z,1.20
2022-12-31T09:44:22.473Z,1.20
2022-12-31T09:45:22.474Z,1.00
2022-12-31T09:46:22.544Z,1.10
2022-12-31T09:47:22.471Z,1.20
2022-12-31T09:48:22.472Z,1.00
2022-12-31T09:49:22.469Z,1.10
2022-12-31T09:50:22.485Z,1.20
2022-12-31T09:51:25.427Z,1.20
2022-12-31T09:52:22.462Z,1.10
2022-12-31T09:53:22.470Z,1.00
2022-12-31T09:54:22.464Z,1.00
2022-12-31T09:55:22.463Z,1.00
2022-12-31T09:56:22.460Z,1.20
2022-12-31T09:57:22.458Z,1.10
2022-12-31T09:58:22.475Z,1.10
2022-12-31T09:59:22.458Z,1.30
2022-12-31T10:00:22.462Z,1.20
2022-12-31T10:01:22.612Z,1.50
2022-12-31T10:02:22.809Z,1.10
2022-12-31T10:03:22.494Z,1.20
2022-12-31T10:04:23.416Z,1.00
2022-12-31T10:05:22.452Z,1.30
2022-12-31T10:06:22.467Z,1.10
2022-12-31T10:07:22.444Z,1.00
2022-12-31T10:08:22.453Z,1.20
2022-12-31T10:09:22.442Z,1.30
2022-12-31T10:10:22.442Z,1.20
2022-12-31T10:11:22.454Z,1.30
2022-12-31T10:12:22.454Z,1.10
2022-12-31T10:13:22.433Z,1.00
2022-12-31T10:14:22.456Z,1.30
2022-12-31T10:15:22.432Z,1.20
2022-12-31T10:16:22.459Z,1.20
2022-12-31T10:17:22.433Z,1.30
2022-12-31T10:18:22.428Z,1.20
2022-12-31T10:19:22.427Z,1.30
2022-12-31T10:20:22.429Z,1.20
2022-12-31T10:21:22.426Z,1.40
2022-12-31T10:22:22.423Z,1.10
2022-12-31T10:23:22.433Z,1.10
2022-12-31T10:24:22.430Z,1.00
2022-12-31T10:25:38.784Z,1.30
2022-12-31T10:26:22.421Z,1.30
2022-12-31T10:27:22.424Z,1.20
2022-12-31T10:28:22.417Z,1.30
2022-12-31T10:29:22.418Z,1.20
2022-12-31T10:30:22.442Z,1.30
2022-12-31T10:31:22.505Z,1.50
2022-12-31T10:32:27.776Z,1.50
2022-12-31T10:33:22.410Z,1.40
2022-12-31T10:34:22.410Z,1.40
2022-12-31T10:35:22.407Z,1.40
2022-12-31T10:36:22.403Z,1.50
2022-12-31T10:37:22.405Z,1.00
2022-12-31T10:38:22.407Z,1.40
2022-12-31T10:39:24.440Z,1.30
2022-12-31T10:40:22.399Z,1.20
2022-12-31T10:41:22.401Z,1.50
2022-12-31T10:42:22.398Z,1.30
2022-12-31T10:43:22.399Z,1.50
2022-12-31T10:44:22.397Z,1.10
2022-12-31T10:45:22.403Z,1.30
2022-12-31T10:46:23.302Z,1.50
2022-12-31T10:47:22.393Z,1.30
2022-12-31T10:48:22.396Z,1.40
2022-12-31T10:49:22.405Z,1.40
2022-12-31T10:50:22.393Z,1.20
2022-12-31T10:51:22.396Z,1.20
2022-12-31T10:52:22.385Z,1.50
2022-12-31T10:53:22.384Z,1.50
2022-12-31T10:54:22.382Z,1.40
2022-12-31T10:55:22.383Z,1.00
2022-12-31T10:56:22.423Z,1.40
2022-12-31T10:57:22.413Z,1.40
2022-12-31T10:58:22.383Z,1.30
2022-12-31T10:59:22.384Z,1.30
2022-12-31T11:00:22.373Z,1.20
2022-12-31T11:01:22.563Z,1.40
2022-12-31T11:02:22.949Z,1.30
2022-12-31T11:03:29.058Z,1.40
2022-12-31T11:04:22.376Z,1.20
2022-12-31T11:05:22.379Z,1.30
2022-12-31T11:06:22.382Z,1.30
2022-12-31T11:07:22.380Z,1.30
2022-12-31T11:08:22.373Z,1.40
2022-12-31T11:09:22.369Z,1.20
2022-12-31T11:10:22.371Z,1.20
2022-12-31T11:11:22.383Z,1.40
2022-12-31T11:12:22.371Z,1.50
2022-12-31T11:13:22.375Z,1.30
2022-12-31T11:14:22.361Z,1.20
2022-12-31T11:15:22.358Z,1.70
2022-12-31T11:16:22.406Z,1.20
2022-12-31T11:17:22.377Z,1.20
2022-12-31T11:18:22.385Z,1.40
2022-12-31T11:19:22.353Z,1.30
2022-12-31T11:20:22.362Z,1.30
2022-12-31T11:21:28.067Z,1.20
2022-12-31T11:22:22.350Z,1.40
2022-12-31T11:23:22.355Z,1.40
2022-12-31T11:24:22.347Z,1.20
2022-12-31T11:25:22.349Z,1.20
2022-12-31T11:26:22.354Z,1.30
2022-12-31T11:27:22.361Z,1.20
2022-12-31T11:28:22.356Z,1.10
2022-12-31T11:29:22.346Z,1.30
2022-12-31T11:30:22.345Z,1.30
2022-12-31T11:31:22.482Z,1.20
2022-12-31T11:32:22.335Z,1.20
2022-12-31T11:33:22.339Z,1.20
2022-12-31T11:34:22.367Z,1.20
2022-12-31T11:35:22.337Z,1.40
2022-12-31T11:36:22.344Z,1.30
2022-12-31T11:37:22.341Z,1.40
2022-12-31T11:38:22.331Z,1.20
2022-12-31T11:39:27.415Z,1.20
2022-12-31T11:40:22.330Z,1.30
2022-12-31T11:41:22.332Z,1.30
2022-12-31T11:42:22.336Z,1.30
2022-12-31T11:43:22.324Z,1.40
2022-12-31T11:44:22.333Z,1.40
2022-12-31T11:45:22.324Z,1.30
2022-12-31T11:46:22.396Z,1.20
2022-12-31T11:47:22.320Z,1.30
2022-12-31T11:48:31.332Z,1.50
2022-12-31T11:49:22.330Z,1.50
2022-12-31T11:50:22.353Z,1.40
2022-12-31T11:51:22.322Z,1.50
2022-12-31T11:52:22.314Z,1.30
2022-12-31T11:53:22.317Z,1.10
2022-12-31T11:54:22.321Z,1.20
2022-12-31T11:55:22.311Z,1.40
2022-12-31T11:56:22.315Z,1.40
2022-12-31T11:57:22.321Z,1.40
2022-12-31T11:58:22.317Z,1.30
2022-12-31T11:59:22.320Z,1.40
2022-12-31T12:00:22.311Z,1.40
2022-12-31T12:01:22.387Z,1.50
2022-12-31T12:02:22.608Z,1.50
2022-12-31T12:03:22.309Z,1.40
2022-12-31T12:04:22.322Z,1.20
2022-12-31T12:05:22.302Z,1.40
2022-12-31T12:06:22.319Z,1.60
2022-12-31T12:07:22.305Z,1.40
2022-12-31T12:08:22.297Z,1.30
2022-12-31T12:09:22.299Z,1.40
2022-12-31T12:10:22.304Z,1.30
2022-12-31T12:11:22.295Z,1.50
2022-12-31T12:12:22.306Z,1.50
2022-12-31T12:13:22.288Z,1.50
2022-12-31T12:14:22.298Z,1.40
2022-12-31T12:15:22.288Z,1.20
2022-12-31T12:16:22.315Z,1.60
2022-12-31T12:17:22.299Z,1.30
2022-12-31T12:18:22.295Z,1.50
2022-12-31T12:19:22.283Z,1.70
2022-12-31T12:20:22.287Z,1.40
2022-12-31T12:21:22.309Z,1.60
2022-12-31T12:22:22.310Z,1.40
2022-12-31T12:23:22.301Z,1.40
2022-12-31T12:24:22.280Z,1.20
2022-12-31T12:25:22.276Z,1.40
2022-12-31T12:26:22.276Z,1.60
2022-12-31T12:27:22.293Z,1.40
2022-12-31T12:28:22.278Z,1.50
2022-12-31T12:29:22.285Z,1.40
2022-12-31T12:30:22.273Z,1.50
2022-12-31T12:31:22.425Z,1.40
2022-12-31T12:32:22.311Z,1.60
2022-12-31T12:33:22.271Z,1.40
2022-12-31T12:34:22.274Z,1.50
2022-12-31T12:35:22.281Z,1.50
2022-12-31T12:36:22.273Z,1.40
2022-12-31T12:37:22.269Z,1.50
2022-12-31T12:38:22.295Z,1.40
2022-12-31T12:39:22.270Z,1.40
2022-12-31T12:40:22.270Z,1.40
2022-12-31T12:41:22.261Z,1.40
2022-12-31T12:42:22.258Z,1.40
2022-12-31T12:43:22.255Z,1.50
2022-12-31T12:44:22.265Z,1.40
2022-12-31T12:45:22.254Z,1.40
2022-12-31T12:46:22.319Z,1.50
2022-12-31T12:47:22.258Z,1.60
2022-12-31T12:48:22.255Z,1.40
2022-12-31T12:49:22.250Z,1.70
2022-12-31T12:50:22.249Z,1.50
2022-12-31T12:51:22.252Z,1.30
2022-12-31T12:52:22.251Z,1.40
2022-12-31T12:53:22.244Z,1.60
2022-12-31T12:54:22.273Z,1.20
2022-12-31T12:55:22.242Z,1.40
2022-12-31T12:56:22.243Z,1.40
2022-12-31T12:57:22.240Z,1.50
2022-12-31T12:58:22.242Z,1.70
2022-12-31T12:59:22.237Z,1.50
2022-12-31T13:00:22.239Z,1.40
2022-12-31T13:01:22.413Z,1.60
2022-12-31T13:02:22.600Z,1.50
2022-12-31T13:03:22.238Z,1.30
2022-12-31T13:04:37.639Z,1.50
2022-12-31T13:05:27.912Z,1.60
2022-12-31T13:06:22.242Z,1.50
2022-12-31T13:07:22.250Z,1.40
2022-12-31T13:08:22.248Z,1.50
2022-12-31T13:09:22.230Z,1.60
2022-12-31T13:10:22.260Z,1.30
2022-12-31T13:11:22.224Z,1.40
2022-12-31T13:12:22.226Z,1.70
2022-12-31T13:13:24.357Z,1.50
2022-12-31T13:14:22.223Z,1.50
2022-12-31T13:15:22.221Z,1.50
2022-12-31T13:16:22.291Z,1.60
2022-12-31T13:17:22.217Z,1.40
2022-12-31T13:18:22.225Z,1.50