createdAt,value
2022-12-03T00:01:51.062Z,41
2022-12-03T00:04:22.953Z,40
2022-12-03T00:06:53.652Z,34
2022-12-03T00:09:24.044Z,39
2022-12-03T00:11:53.401Z,41
2022-12-03T00:14:24.601Z,36
2022-12-03T00:16:55.792Z,32
2022-12-03T00:19:24.808Z,35
2022-12-03T00:21:55.983Z,39
2022-12-03T00:24:26.747Z,41
2022-12-03T00:27:01.327Z,47
2022-12-03T00:29:31.990Z,48
2022-12-03T00:32:02.435Z,52
2022-12-03T00:34:32.858Z,32
2022-12-03T00:37:03.802Z,43
2022-12-03T00:39:34.738Z,28
2022-12-03T00:42:05.487Z,30
2022-12-03T00:44:36.333Z,31
2022-12-03T00:47:07.644Z,33
2022-12-03T00:49:38.290Z,35
2022-12-03T00:52:10.467Z,28
2022-12-03T00:54:40.054Z,37
2022-12-03T00:57:11.215Z,24
2022-12-03T00:59:42.447Z,35
2022-12-03T01:02:13.665Z,32
2022-12-03T01:04:44.525Z,29
2022-12-03T01:07:15.209Z,31
2022-12-03T01:09:46.258Z,28
2022-12-03T01:12:16.807Z,33
2022-12-03T01:14:48.497Z,32
2022-12-03T01:17:20.680Z,36
2022-12-03T01:19:51.960Z,33
2022-12-03T01:22:22.952Z,36
2022-12-03T01:24:54.096Z,31
2022-12-03T01:27:24.654Z,33
2022-12-03T01:29:55.482Z,29
2022-12-03T01:32:26.859Z,32
2022-12-03T01:34:58.170Z,34
2022-12-03T01:37:31.059Z,28
2022-12-03T01:40:02.083Z,36
2022-12-03T01:42:33.005Z,38
2022-12-03T01:45:04.549Z,33
2022-12-03T01:47:34.842Z,36
2022-12-03T01:50:05.313Z,30
2022-12-03T01:52:36.495Z,48
2022-12-03T01:55:07.793Z,33
2022-12-03T01:57:39.094Z,34
2022-12-03T02:00:10.290Z,36
2022-12-03T02:02:41.379Z,35
2022-12-03T02:05:12.400Z,55
2022-12-03T02:07:43.260Z,42
2022-12-03T02:10:14.090Z,36
2022-12-03T02:12:45.401Z,32
2022-12-03T02:15:15.714Z,36
2022-12-03T02:17:46.687Z,37
2022-12-03T02:20:17.766Z,36
2022-12-03T02:22:48.929Z,73
2022-12-03T02:25:20.727Z,48
2022-12-03T02:27:51.368Z,32
2022-12-03T02:30:22.803Z,47
2022-12-03T02:32:53.269Z,40
2022-12-03T02:35:24.771Z,43
2022-12-03T02:37:55.115Z,33
2022-12-03T02:40:26.484Z,46
2022-12-03T02:42:58.210Z,40
2022-12-03T02:45:29.100Z,37
2022-12-03T02:48:00.799Z,34
2022-12-03T02:50:31.537Z,39
2022-12-03T02:53:02.804Z,43
2022-12-03T02:55:36.714Z,35
2022-12-03T02:58:03.948Z,33
2022-12-03T03:00:35.268Z,33
2022-12-03T03:03:05.909Z,43
2022-12-03T03:05:36.712Z,36
2022-12-03T03:08:08.105Z,37
2022-12-03T03:10:39.817Z,32
2022-12-03T03:13:10.718Z,32
2022-12-03T03:15:42.082Z,32
2022-12-03T03:18:13.348Z,28
2022-12-03T03:20:44.580Z,32
2022-12-03T03:23:15.376Z,33
2022-12-03T03:25:46.587Z,40
2022-12-03T03:28:17.907Z,27
2022-12-03T03:30:49.386Z,28
2022-12-03T03:33:20.339Z,30
2022-12-03T03:35:49.850Z,35
2022-12-03T03:38:21.192Z,32
2022-12-03T03:40:52.439Z,24
2022-12-03T03:43:23.647Z,34
2022-12-03T03:45:54.974Z,24
2022-12-03T03:48:25.688Z,33
2022-12-03T03:50:56.792Z,26
2022-12-03T03:53:28.281Z,30
2022-12-03T03:55:59.402Z,28
2022-12-03T03:58:30.411Z,32
2022-12-03T04:01:02.281Z,33
2022-12-03T04:03:31.619Z,28
2022-12-03T04:06:02.985Z,28
2022-12-03T04:08:33.680Z,24
2022-12-03T04:11:04.509Z,28
2022-12-03T04:13:35.147Z,36
2022-12-03T04:16:05.744Z,29
2022-12-03T04:18:36.946Z,28
2022-12-03T04:21:07.514Z,25
2022-12-03T04:23:38.994Z,32
2022-12-03T04:26:10.516Z,27
2022-12-03T04:28:42.431Z,26
2022-12-03T04:31:12.934Z,28
2022-12-03T04:33:43.920Z,28
2022-12-03T04:36:14.525Z,24
2022-12-03T04:38:45.500Z,28
2022-12-03T04:41:15.999Z,25
2022-12-03T04:43:47.217Z,36
2022-12-03T04:46:18.222Z,25
2022-12-03T04:48:49.441Z,24
2022-12-03T04:51:20.025Z,30
2022-12-03T04:53:51.652Z,28
2022-12-03T04:56:22.600Z,27
2022-12-03T04:58:53.631Z,34
2022-12-03T05:01:24.831Z,25
2022-12-03T05:03:54.548Z,27
2022-12-03T05:06:25.517Z,25
2022-12-03T05:08:56.759Z,27
2022-12-03T05:11:28.185Z,36
2022-12-03T05:13:59.220Z,27
2022-12-03T05:16:29.904Z,24
2022-12-03T05:19:00.549Z,29
2022-12-03T05:21:31.529Z,28
2022-12-03T05:24:02.342Z,25
2022-12-03T05:26:32.883Z,29
2022-12-03T05:29:04.255Z,27
2022-12-03T05:31:35.968Z,28
2022-12-03T05:34:07.183Z,24
2022-12-03T05:36:38.820Z,26
2022-12-03T05:39:10.660Z,26
2022-12-03T05:41:42.016Z,20
2022-12-03T05:44:17.436Z,24
2022-12-03T05:46:44.772Z,21
2022-12-03T05:49:16.041Z,40
2022-12-03T05:51:46.408Z,52
2022-12-03T05:54:17.608Z,34
2022-12-03T05:56:50.221Z,32
2022-12-03T05:59:21.379Z,30
2022-12-03T06:01:52.575Z,37
2022-12-03T06:04:23.896Z,36
2022-12-03T06:06:55.716Z,30
2022-12-03T06:09:27.520Z,28
2022-12-03T06:11:59.268Z,45
2022-12-03T06:14:30.565Z,36
2022-12-03T06:17:02.177Z,28
2022-12-03T06:19:32.741Z,34
2022-12-03T06:22:03.675Z,39
2022-12-03T06:24:33.951Z,35
2022-12-03T06:27:04.746Z,29
2022-12-03T06:29:35.724Z,28
2022-12-03T06:32:06.557Z,31
2022-12-03T06:34:37.734Z,35
2022-12-03T06:37:09.336Z,71
2022-12-03T06:39:40.757Z,64
2022-12-03T06:42:12.008Z,43
2022-12-03T06:44:43.332Z,32
2022-12-03T06:47:13.970Z,34
2022-12-03T06:49:45.276Z,35
2022-12-03T06:52:16.096Z,39
2022-12-03T06:54:46.952Z,34
2022-12-03T06:57:17.126Z,47
2022-12-03T06:59:47.454Z,36
2022-12-03T07:02:19.209Z,48
2022-12-03T07:04:50.624Z,45
2022-12-03T07:07:21.639Z,63
2022-12-03T07:09:53.198Z,55
2022-12-03T07:12:24.895Z,48
2022-12-03T07:14:56.564Z,64
2022-12-03T07:17:27.219Z,55
2022-12-03T07:19:58.247Z,50
2022-12-03T07:22:27.593Z,78
2022-12-03T07:24:58.308Z,61
2022-12-03T07:27:29.390Z,59
2022-12-03T07:30:00.257Z,51
2022-12-03T07:32:30.930Z,61
2022-12-03T07:35:03.060Z,63
2022-12-03T07:37:34.321Z,52
2022-12-03T07:40:05.295Z,68
2022-12-03T07:42:36.237Z,53
2022-12-03T07:45:07.200Z,69
2022-12-03T07:47:38.089Z,73
2022-12-03T07:50:08.987Z,65
2022-12-03T07:52:39.531Z,58
2022-12-03T07:55:10.781Z,57
2022-12-03T07:57:41.594Z,58
2022-12-03T08:00:13.855Z,63
2022-12-03T08:02:43.576Z,54
2022-12-03T08:05:14.325Z,57
2022-12-03T08:07:44.732Z,63
2022-12-03T08:10:16.019Z,64
2022-12-03T08:12:46.603Z,65
2022-12-03T08:15:17.628Z,64
2022-12-03T08:17:48.258Z,45
2022-12-03T08:20:20.645Z,69
2022-12-03T08:22:51.745Z,66
2022-12-03T08:25:22.768Z,60
2022-12-03T08:27:53.832Z,65
2022-12-03T08:30:25.273Z,60
2022-12-03T08:32:55.978Z,52
2022-12-03T08:35:27.375Z,55
2022-12-03T08:37:58.724Z,57
2022-12-03T08:40:30.675Z,56
2022-12-03T08:42:59.862Z,56
2022-12-03T08:45:31.078Z,68
2022-12-03T08:48:02.039Z,54
2022-12-03T08:50:32.799Z,52
2022-12-03T08:53:01.973Z,54
2022-12-03T08:55:33.073Z,51
2022-12-03T08:58:03.470Z,45
2022-12-03T09:00:34.672Z,40
2022-12-03T09:03:05.994Z,47
2022-12-03T09:05:37.156Z,45
2022-12-03T09:08:07.947Z,49
2022-12-03T09:10:40.592Z,47
2022-12-03T09:13:11.426Z,33
2022-12-03T09:15:43.166Z,37
2022-12-03T09:18:14.005Z,43
2022-12-03T09:20:45.184Z,58
2022-12-03T09:23:16.607Z,49
2022-12-03T09:25:49.276Z,47
2022-12-03T09:28:20.317Z,56
2022-12-03T09:30:51.518Z,45
2022-12-03T09:33:22.400Z,51
2022-12-03T09:35:53.887Z,44
2022-12-03T09:38:25.130Z,43
2022-12-03T09:40:56.808Z,43
2022-12-03T09:43:43.310Z,46
2022-12-03T09:45:58.851Z,47
2022-12-03T09:48:29.957Z,39
2022-12-03T09:51:00.955Z,55
2022-12-03T09:53:32.447Z,50
2022-12-03T09:56:02.971Z,51
2022-12-03T09:58:34.965Z,70
2022-12-03T10:01:04.498Z,42
2022-12-03T10:03:35.256Z,47
2022-12-03T10:06:05.928Z,45
2022-12-03T10:08:37.362Z,61
2022-12-03T10:11:08.809Z,53
2022-12-03T10:13:40.054Z,49
2022-12-03T10:16:11.275Z,48
2022-12-03T10:18:42.372Z,48
2022-12-03T10:21:13.868Z,59
2022-12-03T10:23:44.364Z,40
2022-12-03T10:26:15.894Z,56
2022-12-03T10:28:47.353Z,48
2022-12-03T10:31:18.193Z,48
2022-12-03T10:33:49.782Z,40
2022-12-03T10:36:21.858Z,40
2022-12-03T10:38:52.861Z,57
2022-12-03T10:41:24.429Z,43
2022-12-03T10:43:55.497Z,61
2022-12-03T10:46:26.633Z,51
2022-12-03T10:48:58.213Z,50
2022-12-03T10:51:29.540Z,45
2022-12-03T10:54:00.729Z,36
2022-12-03T10:56:32.061Z,42
2022-12-03T10:59:04.445Z,37
2022-12-03T11:01:35.512Z,37
2022-12-03T11:04:06.958Z,48
2022-12-03T11:06:37.763Z,55
2022-12-03T11:09:09.348Z,38
2022-12-03T11:11:40.087Z,44
2022-12-03T11:14:11.708Z,60
2022-12-03T11:16:42.544Z,50
2022-12-03T11:19:13.767Z,48
2022-12-03T11:21:45.080Z,52
2022-12-03T11:24:16.043Z,43
2022-12-03T11:26:46.964Z,40
2022-12-03T11:29:18.049Z,52
2022-12-03T11:31:49.046Z,47
2022-12-03T11:34:20.166Z,52
2022-12-03T11:37:01.389Z,37
2022-12-03T11:39:22.465Z,48
2022-12-03T11:41:53.252Z,45
2022-12-03T11:44:24.549Z,51
2022-12-03T11:46:55.881Z,36
2022-12-03T11:49:28.340Z,33
2022-12-03T11:51:59.098Z,36
2022-12-03T11:54:30.314Z,37
2022-12-03T11:57:01.463Z,39
2022-12-03T11:59:32.809Z,54
2022-12-03T12:02:03.803Z,46
2022-12-03T12:04:34.998Z,41
2022-12-03T12:07:05.959Z,41
2022-12-03T12:09:37.337Z,51
2022-12-03T12:12:08.392Z,46
2022-12-03T12:14:40.290Z,46
2022-12-03T12:17:11.605Z,47
2022-12-03T12:19:43.323Z,49
2022-12-03T12:22:14.167Z,42
2022-12-03T12:24:45.292Z,45
2022-12-03T12:27:16.528Z,49
2022-12-03T12:29:48.000Z,41
2022-12-03T12:32:18.837Z,44
2022-12-03T12:34:50.275Z,40
2022-12-03T12:37:21.528Z,41
2022-12-03T12:39:53.488Z,41
2022-12-03T12:42:24.124Z,50
2022-12-03T12:44:55.258Z,44
2022-12-03T12:47:26.447Z,45
2022-12-03T12:49:58.366Z,37
2022-12-03T12:52:30.130Z,43
2022-12-03T12:55:04.803Z,48
2022-12-03T12:57:33.020Z,52
2022-12-03T13:00:05.160Z,40
2022-12-03T13:02:36.354Z,46
2022-12-03T13:05:07.949Z,53
2022-12-03T13:07:39.434Z,68
2022-12-03T13:10:10.755Z,52
2022-12-03T13:12:42.099Z,55
2022-12-03T13:15:14.679Z,66
2022-12-03T13:17:45.836Z,55
2022-12-03T13:20:17.294Z,80
2022-12-03T13:22:48.646Z,60
2022-12-03T13:25:32.743Z,45
2022-12-03T13:27:51.360Z,46
2022-12-03T13:30:22.862Z,41
2022-12-03T13:32:54.536Z,50
2022-12-03T13:35:26.090Z,43
2022-12-03T13:37:58.125Z,48
2022-12-03T13:40:30.072Z,52
2022-12-03T13:43:02.053Z,47
2022-12-03T13:45:33.562Z,47
2022-12-03T13:48:04.695Z,52
2022-12-03T13:50:35.718Z,55
2022-12-03T13:53:06.862Z,50
2022-12-03T13:55:38.066Z,44
2022-12-03T13:58:08.983Z,44
2022-12-03T14:00:40.208Z,51
2022-12-03T14:03:11.265Z,55
2022-12-03T14:05:43.237Z,55
2022-12-03T14:08:13.908Z,44
2022-12-03T14:10:45.520Z,48
2022-12-03T14:13:16.772Z,64
2022-12-03T14:15:48.262Z,54
2022-12-03T14:18:19.090Z,56
2022-12-03T14:20:50.975Z,61
2022-12-03T14:23:22.126Z,50
2022-12-03T14:25:53.523Z,37
2022-12-03T14:28:24.526Z,48
2022-12-03T14:30:55.525Z,46
2022-12-03T14:33:26.751Z,44
2022-12-03T14:35:57.323Z,38
2022-12-03T14:38:28.883Z,42
2022-12-03T14:40:59.744Z,48
2022-12-03T14:43:30.994Z,40
2022-12-03T14:46:01.961Z,49
2022-12-03T14:48:33.121Z,36
2022-12-03T14:51:04.458Z,43
2022-12-03T14:53:35.532Z,44
2022-12-03T14:56:06.302Z,45
2022-12-03T14:58:36.981Z,57
2022-12-03T15:01:08.451Z,46
2022-12-03T15:03:40.063Z,41
2022-12-03T15:06:10.733Z,35
2022-12-03T15:08:42.085Z,39
2022-12-03T15:11:14.518Z,46
2022-12-03T15:13:45.873Z,60
2022-12-03T15:16:18.094Z,46
2022-12-03T15:18:48.978Z,55
2022-12-03T15:21:20.089Z,50
2022-12-03T15:23:51.148Z,41
2022-12-03T15:26:22.419Z,99
2022-12-03T15:28:53.567Z,91
2022-12-03T15:31:24.977Z,62
2022-12-03T15:33:56.179Z,84
2022-12-03T15:36:27.093Z,63
2022-12-03T15:38:58.709Z,55
2022-12-03T15:41:29.499Z,92
2022-12-03T15:44:00.543Z,115
2022-12-03T15:46:31.494Z,133
2022-12-03T15:49:02.642Z,142
2022-12-03T15:51:33.612Z,66
2022-12-03T15:54:04.608Z,77
2022-12-03T15:56:35.410Z,38
2022-12-03T15:59:06.198Z,56
2022-12-03T16:01:37.651Z,57
2022-12-03T16:04:08.959Z,46
2022-12-03T16:06:41.197Z,41
2022-12-03T16:09:12.280Z,53
2022-12-03T16:11:45.156Z,41
2022-12-03T16:14:16.410Z,41
2022-12-03T16:16:48.480Z,45
2022-12-03T16:19:19.388Z,47
2022-12-03T16:21:50.242Z,55
2022-12-03T16:24:20.898Z,57
2022-12-03T16:26:52.140Z,61
2022-12-03T16:29:23.190Z,54
2022-12-03T16:31:52.671Z,44
2022-12-03T16:34:23.529Z,46
2022-12-03T16:36:54.754Z,41
2022-12-03T16:39:25.451Z,57
2022-12-03T16:41:56.989Z,46
2022-12-03T16:44:33.412Z,47
2022-12-03T16:47:04.581Z,52
2022-12-03T16:49:35.919Z,49
2022-12-03T16:52:06.868Z,39
2022-12-03T16:54:37.943Z,56
2022-12-03T16:57:09.108Z,54
2022-12-03T16:59:40.177Z,55
2022-12-03T17:02:11.087Z,49
2022-12-03T17:04:42.341Z,42
2022-12-03T17:07:14.463Z,50
2022-12-03T17:09:45.400Z,52
2022-12-03T17:12:16.562Z,52
2022-12-03T17:14:47.700Z,49
2022-12-03T17:17:18.603Z,40
2022-12-03T17:19:49.793Z,58
2022-12-03T17:22:21.961Z,41
2022-12-03T17:24:52.935Z,53
2022-12-03T17:27:24.878Z,56
2022-12-03T17:29:57.050Z,47
2022-12-03T17:32:26.339Z,45
2022-12-03T17:34:57.432Z,48
2022-12-03T17:37:29.491Z,51
2022-12-03T17:40:01.024Z,42
2022-12-03T17:42:32.010Z,47
2022-12-03T17:45:02.376Z,44
2022-12-03T17:47:33.427Z,35
2022-12-03T17:50:05.094Z,33
2022-12-03T17:52:35.913Z,41
2022-12-03T17:55:13.114Z,40
2022-12-03T17:57:37.490Z,49
2022-12-03T18:00:08.635Z,40
2022-12-03T18:02:39.566Z,43
2022-12-03T18:05:11.074Z,40
2022-12-03T18:07:42.159Z,50
2022-12-03T18:10:13.585Z,48
2022-12-03T18:12:44.690Z,42
2022-12-03T18:15:15.840Z,39
2022-12-03T18:17:46.522Z,33
2022-12-03T18:20:15.952Z,69
2022-12-03T18:22:46.833Z,46
2022-12-03T18:25:17.779Z,35
2022-12-03T18:27:48.705Z,38
2022-12-03T18:30:19.912Z,48
2022-12-03T18:32:50.867Z,45
2022-12-03T18:35:21.806Z,37
2022-12-03T18:37:52.989Z,38
2022-12-03T18:40:24.319Z,41
2022-12-03T18:42:55.272Z,43
2022-12-03T18:45:26.159Z,52
2022-12-03T18:47:58.351Z,32
2022-12-03T18:50:29.364Z,36
2022-12-03T18:53:00.439Z,34
2022-12-03T18:55:31.309Z,32
2022-12-03T18:58:02.480Z,39
2022-12-03T19:00:33.935Z,47
2022-12-03T19:03:05.200Z,41
2022-12-03T19:05:36.022Z,37
2022-12-03T19:08:06.766Z,38
2022-12-03T19:10:37.919Z,29
2022-12-03T19:13:09.681Z,39
2022-12-03T19:15:40.827Z,35
2022-12-03T19:18:11.964Z,36
2022-12-03T19:20:43.544Z,35
2022-12-03T19:23:14.869Z,44
2022-12-03T19:25:46.137Z,33
2022-12-03T19:28:17.045Z,34
2022-12-03T19:30:48.380Z,42
2022-12-03T19:33:22.591Z,36
2022-12-03T19:35:50.431Z,41
2022-12-03T19:38:21.076Z,42
2022-12-03T19:40:51.787Z,43
2022-12-03T19:43:24.075Z,59
2022-12-03T19:45:55.954Z,45
2022-12-03T19:48:30.605Z,48
2022-12-03T19:51:19.680Z,43
2022-12-03T19:53:32.870Z,34
2022-12-03T19:56:07.127Z,37
2022-12-03T19:58:39.331Z,36
2022-12-03T20:01:10.669Z,39
2022-12-03T20:03:41.825Z,31
2022-12-03T20:06:13.359Z,46
2022-12-03T20:08:44.324Z,39
2022-12-03T20:11:14.026Z,31
2022-12-03T20:13:45.187Z,28
2022-12-03T20:16:15.908Z,37
2022-12-03T20:18:46.502Z,32
2022-12-03T20:21:17.731Z,31
2022-12-03T20:23:48.493Z,33
2022-12-03T20:26:19.647Z,30
2022-12-03T20:28:50.777Z,31
2022-12-03T20:31:21.110Z,24
2022-12-03T20:33:52.042Z,25
2022-12-03T20:36:23.139Z,32
2022-12-03T20:38:54.188Z,31
2022-12-03T20:41:25.605Z,36
2022-12-03T20:43:56.532Z,24
2022-12-03T20:46:28.205Z,33
2022-12-03T20:48:59.161Z,25
2022-12-03T20:51:30.206Z,28
2022-12-03T20:54:01.369Z,29
2022-12-03T20:56:32.941Z,31
2022-12-03T20:59:02.297Z,28
2022-12-03T21:01:33.700Z,28
2022-12-03T21:04:05.979Z,27
2022-12-03T21:06:36.936Z,29
2022-12-03T21:09:08.054Z,24
2022-12-03T21:11:39.453Z,31
2022-12-03T21:14:10.692Z,21
2022-12-03T21:19:11.469Z,28
2022-12-03T21:21:42.545Z,25
2022-12-03T21:24:14.618Z,21
2022-12-03T21:26:45.908Z,28
2022-12-03T21:29:17.137Z,23
2022-12-03T21:31:48.515Z,29
2022-12-03T21:34:19.308Z,23
2022-12-03T21:36:50.582Z,28
2022-12-03T21:39:21.187Z,27
2022-12-03T21:42:19.519Z,32
2022-12-03T21:44:22.796Z,23
2022-12-03T21:47:08.661Z,32
2022-12-03T21:49:25.205Z,27
2022-12-03T21:51:56.292Z,30
2022-12-03T21:54:27.322Z,34
2022-12-03T21:56:59.686Z,30
2022-12-03T21:59:30.676Z,33
2022-12-03T22:02:01.939Z,27
2022-12-03T22:04:34.362Z,34
2022-12-03T22:07:05.559Z,35
2022-12-03T22:09:36.470Z,24
2022-12-03T22:12:07.528Z,32
2022-12-03T22:14:38.572Z,35
2022-12-03T22:17:10.230Z,32
2022-12-03T22:19:41.610Z,25
2022-12-03T22:22:13.139Z,47
2022-12-03T22:24:44.794Z,32
2022-12-03T22:27:16.127Z,32
2022-12-03T22:29:47.350Z,27
2022-12-03T22:32:18.169Z,27
2022-12-03T22:34:49.347Z,21
2022-12-03T22:37:20.458Z,32
2022-12-03T22:39:52.233Z,21
2022-12-03T22:42:23.325Z,25
2022-12-03T22:44:58.448Z,21
2022-12-03T22:47:29.845Z,27
2022-12-03T22:50:01.348Z,25
2022-12-03T22:52:32.451Z,17
2022-12-03T22:55:08.394Z,29
2022-12-03T22:57:39.786Z,21
2022-12-03T23:00:11.985Z,16
2022-12-03T23:02:43.728Z,27
2022-12-03T23:05:14.671Z,17
2022-12-03T23:07:45.660Z,17
2022-12-03T23:10:16.923Z,23
2022-12-03T23:12:47.730Z,17
2022-12-03T23:15:19.111Z,20
2022-12-03T23:17:49.818Z,20
2022-12-03T23:20:20.685Z,31
2022-12-03T23:22:51.398Z,21
2022-12-03T23:25:22.321Z,21
2022-12-03T23:27:53.270Z,27
2022-12-03T23:30:23.757Z,22
2022-12-03T23:32:54.437Z,26
2022-12-03T23:35:25.051Z,16
2022-12-03T23:37:55.965Z,24
2022-12-03T23:40:26.294Z,24
2022-12-03T23:42:56.673Z,31
2022-12-03T23:45:27.636Z,32
2022-12-03T23:47:58.839Z,15
2022-12-03T23:50:29.625Z,19
2022-12-03T23:53:00.762Z,26
2022-12-03T23:55:31.601Z,21
2022-12-03T23:58:02.092Z,25
