createdAt,value
2023-03-01T00:00:06.017Z,17.55
2023-03-01T00:02:32.837Z,18.38
2023-03-01T00:04:59.177Z,16.35
2023-03-01T00:07:25.506Z,26.25
2023-03-01T00:09:51.836Z,14.70
2023-03-01T00:12:18.427Z,18.67
2023-03-01T00:14:45.878Z,18.90
2023-03-01T00:17:12.476Z,18.83
2023-03-01T00:19:38.808Z,19.15
2023-03-01T00:22:05.241Z,20.58
2023-03-01T00:24:31.671Z,19.70
2023-03-01T00:26:58.102Z,17.27
2023-03-01T00:29:25.864Z,19.35
2023-03-01T00:31:52.265Z,16.67
2023-03-01T00:34:19.035Z,19.20
2023-03-01T00:36:45.465Z,19.98
2023-03-01T00:39:15.515Z,16.25
2023-03-01T00:41:43.144Z,19.17
2023-03-01T00:44:09.989Z,16.63
2023-03-01T00:46:36.467Z,17.90
2023-03-01T00:49:05.374Z,23.23
2023-03-01T00:51:32.766Z,17.33
2023-03-01T00:54:02.243Z,17.40
2023-03-01T00:56:30.156Z,19.25
2023-03-01T00:58:57.162Z,18.50
2023-03-01T01:01:28.281Z,19.25
2023-03-01T01:03:58.067Z,19.25
2023-03-01T01:06:27.513Z,18.42
2023-03-01T01:08:55.575Z,15.18
2023-03-01T01:11:24.199Z,20.50
2023-03-01T01:13:51.082Z,20.38
2023-03-01T01:16:21.733Z,20.80
2023-03-01T01:18:48.480Z,17.15
2023-03-01T01:21:19.012Z,16.45
2023-03-01T01:23:46.236Z,19.17
2023-03-01T01:26:15.642Z,19.55
2023-03-01T01:28:43.243Z,17.42
2023-03-01T01:31:09.672Z,21.45
2023-03-01T01:33:36.154Z,15.95
2023-03-01T01:36:02.836Z,18.05
2023-03-01T01:38:29.296Z,20.20
2023-03-01T01:40:55.967Z,16.15
2023-03-01T01:43:31.793Z,18.88
2023-03-01T01:46:03.068Z,17.50
2023-03-01T01:48:41.489Z,16.88
2023-03-01T01:51:12.717Z,19.23
2023-03-01T01:53:41.021Z,17.65
2023-03-01T01:58:36.824Z,13.98
2023-03-01T02:01:04.320Z,18.85
2023-03-01T02:03:34.646Z,18.25
2023-03-01T02:06:10.306Z,17.98
2023-03-01T02:08:39.521Z,16.70
2023-03-01T02:11:06.543Z,13.25
2023-03-01T02:13:34.610Z,15.63
2023-03-01T02:16:04.884Z,17.60
2023-03-01T02:18:31.489Z,14.57
2023-03-01T02:21:32.919Z,17.42
2023-03-01T02:24:12.071Z,18.05
2023-03-01T02:26:46.313Z,16.08
2023-03-01T02:29:12.813Z,17.83
2023-03-01T02:31:46.063Z,19.02
2023-03-01T02:34:17.918Z,22.10
2023-03-01T02:37:09.318Z,23.00
2023-03-01T02:39:43.012Z,14.55
2023-03-01T02:42:13.770Z,17.70
2023-03-01T02:44:40.154Z,19.67
2023-03-01T02:47:07.224Z,18.60
2023-03-01T02:49:37.711Z,20.58
2023-03-01T02:52:22.148Z,23.30
2023-03-01T02:54:57.478Z,18.23
2023-03-01T02:57:25.931Z,18.85
2023-03-01T02:59:53.898Z,25.58
2023-03-01T03:02:36.902Z,28.45
2023-03-01T03:05:14.462Z,19.58
2023-03-01T03:07:42.810Z,18.17
2023-03-01T03:12:39.250Z,20.45
2023-03-01T03:15:09.759Z,18.85
2023-03-01T03:17:38.370Z,24.30
2023-03-01T03:20:12.560Z,26.05
2023-03-01T03:22:42.104Z,21.67
2023-03-01T03:25:12.661Z,19.33
2023-03-01T03:27:40.406Z,20.17
2023-03-01T03:30:13.221Z,21.88
2023-03-01T03:32:41.516Z,20.60
2023-03-01T03:37:57.728Z,16.85
2023-03-01T03:40:24.235Z,20.80
2023-03-01T03:42:50.954Z,22.92
2023-03-01T03:45:18.326Z,27.00
2023-03-01T03:47:45.690Z,23.02
2023-03-01T03:50:14.890Z,42.42
2023-03-01T03:52:41.568Z,32.28
2023-03-01T03:55:10.567Z,25.23
2023-03-01T03:57:39.369Z,20.73
2023-03-01T04:00:13.779Z,20.92
2023-03-01T04:02:41.952Z,20.30
2023-03-01T04:05:10.212Z,23.42
2023-03-01T04:07:37.435Z,16.65
2023-03-01T04:10:09.126Z,24.30
2023-03-01T04:12:35.836Z,20.33
2023-03-01T04:15:13.485Z,21.17
2023-03-01T04:17:44.872Z,23.67
2023-03-01T04:20:25.663Z,22.40
2023-03-01T04:23:17.342Z,24.40
2023-03-01T04:26:04.294Z,19.58
2023-03-01T04:28:40.879Z,30.85
2023-03-01T04:31:18.503Z,19.63
2023-03-01T04:33:53.484Z,16.50
2023-03-01T04:36:22.916Z,18.75
2023-03-01T04:38:49.422Z,23.48
2023-03-01T04:41:18.804Z,21.17
2023-03-01T04:43:45.617Z,20.67
2023-03-01T04:46:15.953Z,19.33
2023-03-01T04:48:45.243Z,21.88
2023-03-01T04:51:14.614Z,25.10
2023-03-01T04:53:42.508Z,21.00
2023-03-01T04:56:09.217Z,28.63
2023-03-01T04:58:35.732Z,21.80
2023-03-01T05:01:02.335Z,23.55
2023-03-01T05:03:29.786Z,23.38
2023-03-01T05:06:00.888Z,26.20
2023-03-01T05:08:28.147Z,23.17
2023-03-01T05:10:55.380Z,29.00
2023-03-01T05:13:22.734Z,25.13
2023-03-01T05:16:00.839Z,21.02
2023-03-01T05:21:08.003Z,28.00
2023-03-01T05:23:41.239Z,26.27
2023-03-01T05:26:22.433Z,22.98
2023-03-01T05:28:57.975Z,24.98
2023-03-01T05:31:25.835Z,23.38
2023-03-01T05:33:56.565Z,25.52
2023-03-01T05:36:24.653Z,25.55
2023-03-01T05:38:51.960Z,28.52
2023-03-01T05:41:19.214Z,34.97
2023-03-01T05:43:47.834Z,22.30
2023-03-01T05:46:16.573Z,30.45
2023-03-01T05:48:43.446Z,21.73
2023-03-01T05:51:14.099Z,22.80
2023-03-01T05:53:42.368Z,24.23
2023-03-01T05:56:09.382Z,24.20
2023-03-01T05:58:36.145Z,28.27
2023-03-01T06:01:02.496Z,27.95
2023-03-01T06:03:30.797Z,30.40
2023-03-01T06:08:31.597Z,25.20
2023-03-01T06:10:58.579Z,30.80
2023-03-01T06:16:16.001Z,30.42
2023-03-01T06:18:42.548Z,27.42
2023-03-01T06:21:10.007Z,29.30
2023-03-01T06:23:36.589Z,36.47
2023-03-01T06:26:06.986Z,33.63
2023-03-01T06:28:33.382Z,26.92
2023-03-01T06:31:00.045Z,35.55
2023-03-01T06:33:27.755Z,28.95
2023-03-01T06:35:57.769Z,31.25
2023-03-01T06:38:25.968Z,32.05
2023-03-01T06:40:55.361Z,34.75
2023-03-01T06:43:22.358Z,30.92
2023-03-01T06:45:48.864Z,36.60
2023-03-01T06:48:15.260Z,28.23
2023-03-01T06:50:41.840Z,27.65
2023-03-01T06:53:08.620Z,22.23
2023-03-01T06:55:35.080Z,26.90
2023-03-01T06:58:02.938Z,26.20
2023-03-01T07:00:29.897Z,20.73
2023-03-01T07:02:59.801Z,28.95
2023-03-01T07:05:26.201Z,23.27
2023-03-01T07:07:54.734Z,28.90
2023-03-01T07:10:21.330Z,21.23
2023-03-01T07:12:47.789Z,23.30
2023-03-01T07:15:16.186Z,28.55
2023-03-01T07:17:42.833Z,25.73
2023-03-01T07:20:10.045Z,25.67
2023-03-01T07:22:36.425Z,22.42
2023-03-01T07:25:02.879Z,23.73
2023-03-01T07:27:29.289Z,21.40
2023-03-01T07:29:55.663Z,26.40
2023-03-01T07:32:22.685Z,23.60
2023-03-01T07:34:49.349Z,23.08
2023-03-01T07:37:15.746Z,22.92
2023-03-01T07:39:42.454Z,25.33
2023-03-01T07:42:09.818Z,21.60
2023-03-01T07:44:36.511Z,23.57
2023-03-01T07:47:05.012Z,21.83
2023-03-01T07:49:32.182Z,21.52
2023-03-01T07:51:58.612Z,24.75
2023-03-01T07:54:25.433Z,24.25
2023-03-01T07:56:52.016Z,19.80
2023-03-01T07:59:18.764Z,19.67
2023-03-01T08:01:45.359Z,26.88
2023-03-01T08:04:11.879Z,22.83
2023-03-01T08:06:38.275Z,22.58
2023-03-01T08:09:04.738Z,25.35
2023-03-01T08:11:31.392Z,21.25
2023-03-01T08:13:59.207Z,23.20
2023-03-01T08:16:26.281Z,30.17
2023-03-01T08:18:52.721Z,21.52
2023-03-01T08:21:19.717Z,26.25
2023-03-01T08:23:46.501Z,21.08
2023-03-01T08:26:20.136Z,30.92
2023-03-01T08:28:47.989Z,20.00
2023-03-01T08:31:22.207Z,20.27
2023-03-01T08:33:57.428Z,20.77
2023-03-01T08:36:26.620Z,23.25
2023-03-01T08:38:55.137Z,29.77
2023-03-01T08:41:22.058Z,18.88
2023-03-01T08:43:50.986Z,21.73
2023-03-01T08:46:17.722Z,17.92
2023-03-01T08:48:44.173Z,19.63
2023-03-01T08:51:14.179Z,18.95
2023-03-01T08:53:42.716Z,21.10
2023-03-01T08:56:13.043Z,20.20
2023-03-01T08:58:42.519Z,16.02
2023-03-01T09:01:10.612Z,18.17
2023-03-01T09:03:38.766Z,18.83
2023-03-01T09:06:08.613Z,21.48
2023-03-01T09:08:37.040Z,17.67
2023-03-01T09:13:33.946Z,20.52
2023-03-01T09:16:02.437Z,19.40
2023-03-01T09:21:03.378Z,17.10
2023-03-01T09:23:29.967Z,17.17
2023-03-01T09:25:56.670Z,19.40
2023-03-01T09:28:30.001Z,15.50
2023-03-01T09:33:55.757Z,17.95
2023-03-01T09:36:26.451Z,16.92
2023-03-01T09:38:54.120Z,17.67
2023-03-01T09:41:45.376Z,15.15
2023-03-01T09:44:19.976Z,18.08
2023-03-01T09:46:47.197Z,20.50
2023-03-01T09:49:20.480Z,27.92
2023-03-01T09:51:56.739Z,17.52
2023-03-01T09:54:23.438Z,17.02
2023-03-01T09:57:14.322Z,19.65
2023-03-01T09:59:59.489Z,23.13
2023-03-01T10:02:42.659Z,19.55
2023-03-01T10:05:30.245Z,16.63
2023-03-01T10:08:19.255Z,16.27
2023-03-01T10:10:48.365Z,16.38
2023-03-01T10:13:25.108Z,19.60
2023-03-01T10:15:56.135Z,19.08
2023-03-01T10:18:34.748Z,17.23
2023-03-01T10:21:04.359Z,17.42
2023-03-01T10:23:36.777Z,17.55
2023-03-01T10:26:31.278Z,20.15
2023-03-01T10:29:08.767Z,17.33
2023-03-01T10:31:44.091Z,17.15
2023-03-01T10:34:19.429Z,13.68
2023-03-01T10:36:50.609Z,15.30
2023-03-01T10:39:23.137Z,14.80
2023-03-01T10:42:03.128Z,17.15
2023-03-01T10:44:44.946Z,17.27
2023-03-01T10:47:26.391Z,14.15
2023-03-01T10:50:09.678Z,17.02
2023-03-01T10:52:38.755Z,17.83
2023-03-01T10:55:28.061Z,18.88
2023-03-01T10:58:21.088Z,15.52
2023-03-01T11:00:54.530Z,15.18
2023-03-01T11:03:24.713Z,20.17
2023-03-01T11:05:58.148Z,17.80
2023-03-01T11:08:43.481Z,15.73
2023-03-01T11:11:33.249Z,18.05
2023-03-01T11:14:23.654Z,15.25
2023-03-01T11:17:13.809Z,16.17
2023-03-01T11:19:40.322Z,20.45
2023-03-01T11:22:18.952Z,18.13
2023-03-01T11:24:57.250Z,18.30
2023-03-01T11:27:33.877Z,20.80
2023-03-01T11:30:15.278Z,21.67
2023-03-01T11:32:56.341Z,16.67
2023-03-01T11:35:26.384Z,17.10
2023-03-01T11:38:17.889Z,17.67
2023-03-01T11:41:17.718Z,20.45
2023-03-01T11:44:02.419Z,16.80
2023-03-01T11:47:15.713Z,17.55
2023-03-01T11:50:03.177Z,15.98
2023-03-01T11:52:56.048Z,21.77
2023-03-01T11:55:54.557Z,15.45
2023-03-01T11:58:58.058Z,19.15
2023-03-01T12:01:42.177Z,15.30
2023-03-01T12:04:46.160Z,21.05
2023-03-01T12:07:37.102Z,20.23
2023-03-01T12:10:22.975Z,18.38
2023-03-01T12:13:13.270Z,14.57
2023-03-01T12:16:25.921Z,19.23
2023-03-01T12:19:07.195Z,17.98
2023-03-01T12:21:42.082Z,15.52
2023-03-01T12:24:41.275Z,20.30
2023-03-01T12:27:20.711Z,17.30
2023-03-01T12:29:53.256Z,17.52
2023-03-01T12:32:45.434Z,28.80
2023-03-01T12:35:33.909Z,16.75
2023-03-01T12:38:09.128Z,18.48
2023-03-01T12:40:47.708Z,19.15
2023-03-01T12:43:34.162Z,23.48
2023-03-01T12:46:22.130Z,17.55
2023-03-01T12:49:11.776Z,16.33
2023-03-01T12:51:40.398Z,19.33
2023-03-01T12:54:16.024Z,17.60
2023-03-01T12:56:43.762Z,16.02
2023-03-01T12:59:10.058Z,14.18
2023-03-01T13:01:46.841Z,15.05
2023-03-01T13:04:20.472Z,15.40
2023-03-01T13:07:01.090Z,17.08
2023-03-01T13:09:36.474Z,16.05
2023-03-01T13:12:08.056Z,15.90
2023-03-01T13:14:38.145Z,15.60
2023-03-01T13:17:04.653Z,16.60
2023-03-01T13:19:33.422Z,15.15
2023-03-01T13:22:00.415Z,14.15
2023-03-01T13:24:43.387Z,16.30
2023-03-01T13:27:12.417Z,17.52
2023-03-01T13:29:46.118Z,14.82
2023-03-01T13:32:43.135Z,14.85
2023-03-01T13:35:17.952Z,13.35
2023-03-01T13:37:45.491Z,17.83
2023-03-01T13:40:19.517Z,16.23
2023-03-01T13:43:05.184Z,14.05
2023-03-01T13:45:40.522Z,17.95
2023-03-01T13:48:16.080Z,16.98
2023-03-01T13:50:52.533Z,17.08
2023-03-01T13:53:22.276Z,13.90
2023-03-01T13:55:57.005Z,15.73
2023-03-01T13:58:28.129Z,16.35
2023-03-01T14:01:21.054Z,18.65
2023-03-01T14:03:47.678Z,11.02
2023-03-01T14:06:20.874Z,15.15
2023-03-01T14:09:15.559Z,17.73
2023-03-01T14:12:14.383Z,14.63
2023-03-01T14:14:51.094Z,15.93
2023-03-01T14:17:42.888Z,15.15
2023-03-01T14:20:18.133Z,16.13
2023-03-01T14:22:45.817Z,14.88
2023-03-01T14:25:31.015Z,11.75
2023-03-01T14:28:05.438Z,13.05
2023-03-01T14:30:39.407Z,14.75
2023-03-01T14:33:18.789Z,14.18
2023-03-01T14:35:54.924Z,14.30
2023-03-01T14:38:39.309Z,13.43
2023-03-01T14:41:28.524Z,17.42
2023-03-01T14:44:06.591Z,14.30
2023-03-01T14:46:41.840Z,13.95
2023-03-01T14:49:22.826Z,13.32
2023-03-01T14:52:01.590Z,12.07
2023-03-01T14:54:58.441Z,13.45
2023-03-01T14:57:27.321Z,12.52
2023-03-01T14:59:58.222Z,13.98
2023-03-01T15:02:28.220Z,14.02
2023-03-01T15:05:08.071Z,15.32
2023-03-01T15:07:41.508Z,10.65
2023-03-01T15:10:18.447Z,15.52
2023-03-01T15:12:45.104Z,11.85
2023-03-01T15:15:31.070Z,15.05
2023-03-01T15:18:04.126Z,15.85
2023-03-01T15:20:36.167Z,12.52
2023-03-01T15:23:03.499Z,11.48
2023-03-01T15:25:31.968Z,16.10
2023-03-01T15:28:01.227Z,13.60
2023-03-01T15:30:38.685Z,11.48
2023-03-01T15:33:36.126Z,10.52
2023-03-01T15:36:24.718Z,10.73
2023-03-01T15:38:56.419Z,11.35
2023-03-01T15:41:29.383Z,16.40
2023-03-01T15:43:56.648Z,11.93
2023-03-01T15:46:31.087Z,13.05
2023-03-01T15:49:00.774Z,10.82
2023-03-01T15:51:46.913Z,10.93
2023-03-01T15:54:22.085Z,12.88
2023-03-01T15:56:49.588Z,11.10
2023-03-01T15:59:16.221Z,11.32
2023-03-01T16:01:44.954Z,12.05
2023-03-01T16:04:21.439Z,11.77
2023-03-01T16:06:54.879Z,13.80
2023-03-01T16:09:23.967Z,12.38
2023-03-01T16:11:51.645Z,10.32
2023-03-01T16:14:18.204Z,12.33
2023-03-01T16:16:45.222Z,12.07
2023-03-01T16:19:12.414Z,10.38
2023-03-01T16:21:39.150Z,13.00
2023-03-01T16:24:06.096Z,11.38
2023-03-01T16:26:33.227Z,12.05
2023-03-01T16:28:59.997Z,13.30
2023-03-01T16:31:30.114Z,11.48
2023-03-01T16:33:58.564Z,10.23
2023-03-01T16:36:28.970Z,10.45
2023-03-01T16:38:58.527Z,13.25
2023-03-01T16:41:25.655Z,12.23
2023-03-01T16:43:52.300Z,15.70
2023-03-01T16:46:25.592Z,13.50
2023-03-01T16:48:53.200Z,10.40
2023-03-01T16:51:21.059Z,9.80
2023-03-01T16:53:48.045Z,10.45
2023-03-01T16:56:15.483Z,12.43
2023-03-01T16:58:42.631Z,10.88
2023-03-01T17:01:15.252Z,11.65
2023-03-01T17:03:42.370Z,14.52
2023-03-01T17:06:15.214Z,10.55
2023-03-01T17:08:41.989Z,11.95
2023-03-01T17:11:15.082Z,9.57
2023-03-01T17:13:42.419Z,9.82
2023-03-01T17:16:11.845Z,9.93
2023-03-01T17:18:38.963Z,10.25
2023-03-01T17:21:07.781Z,12.10
2023-03-01T17:23:35.860Z,10.20
2023-03-01T17:26:02.717Z,10.55
2023-03-01T17:28:31.849Z,13.15
2023-03-01T17:31:00.289Z,11.27
2023-03-01T17:33:27.432Z,13.68
2023-03-01T17:35:56.494Z,12.48
2023-03-01T17:38:23.066Z,12.90
2023-03-01T17:40:49.897Z,13.73
2023-03-01T17:43:18.005Z,13.40
2023-03-01T17:45:48.738Z,13.02
2023-03-01T17:48:17.031Z,9.57
2023-03-01T17:50:43.624Z,12.77
2023-03-01T17:53:10.526Z,18.50
2023-03-01T17:55:38.237Z,15.50
2023-03-01T17:58:06.012Z,12.55
2023-03-01T18:00:32.537Z,12.50
2023-03-01T18:02:59.075Z,12.38
2023-03-01T18:05:26.131Z,13.13
2023-03-01T18:07:53.611Z,14.65
2023-03-01T18:10:20.596Z,17.48
2023-03-01T18:12:47.039Z,15.82
2023-03-01T18:15:13.425Z,16.33
2023-03-01T18:17:40.703Z,16.05
2023-03-01T18:20:07.962Z,17.80
2023-03-01T18:22:34.394Z,14.40
2023-03-01T18:25:01.777Z,14.82
2023-03-01T18:27:28.237Z,13.23
2023-03-01T18:29:57.035Z,16.25
2023-03-01T18:32:24.808Z,13.75
2023-03-01T18:34:51.249Z,14.82
2023-03-01T18:37:18.721Z,15.50
2023-03-01T18:39:45.094Z,12.50
2023-03-01T18:42:11.751Z,16.95
2023-03-01T18:44:38.510Z,17.27
2023-03-01T18:47:06.030Z,16.80
2023-03-01T18:49:32.360Z,15.40
2023-03-01T18:52:00.150Z,14.43
2023-03-01T18:54:26.460Z,16.13
2023-03-01T18:56:52.883Z,16.83
2023-03-01T18:59:19.474Z,17.48
2023-03-01T19:01:45.948Z,16.60
2023-03-01T19:04:12.721Z,14.00
2023-03-01T19:06:39.298Z,15.20
2023-03-01T19:09:08.861Z,14.07
2023-03-01T19:11:35.852Z,17.23
2023-03-01T19:14:03.761Z,12.90
2023-03-01T19:16:36.814Z,14.82
2023-03-01T19:19:06.323Z,16.60
2023-03-01T19:21:33.504Z,15.95
2023-03-01T19:24:02.563Z,15.50
2023-03-01T19:26:29.156Z,15.45
2023-03-01T19:28:56.652Z,15.13
2023-03-01T19:31:26.205Z,17.30
2023-03-01T19:33:59.416Z,13.27
2023-03-01T19:36:35.024Z,13.85
2023-03-01T19:39:04.011Z,16.60
2023-03-01T19:41:31.280Z,17.60
2023-03-01T19:43:58.156Z,18.45
2023-03-01T19:46:25.504Z,12.35
2023-03-01T19:48:53.556Z,16.65
2023-03-01T19:51:20.183Z,14.23
2023-03-01T19:53:47.537Z,14.05
2023-03-01T19:56:13.905Z,21.02
2023-03-01T19:58:40.319Z,12.95
2023-03-01T20:01:15.329Z,14.48
2023-03-01T20:03:42.240Z,15.32
2023-03-01T20:06:14.644Z,14.70
2023-03-01T20:08:41.157Z,15.45
2023-03-01T20:11:10.063Z,14.65
2023-03-01T20:13:37.022Z,14.18
2023-03-01T20:16:04.960Z,14.05
2023-03-01T20:18:32.069Z,12.65
2023-03-01T20:20:59.885Z,19.58
2023-03-01T20:23:26.862Z,16.10
2023-03-01T20:26:01.901Z,16.65
2023-03-01T20:28:28.265Z,16.42
2023-03-01T20:30:54.855Z,16.25
2023-03-01T20:33:21.211Z,12.25
2023-03-01T20:35:47.827Z,17.48
2023-03-01T20:38:14.229Z,15.98
2023-03-01T20:40:40.822Z,16.10
2023-03-01T20:43:07.185Z,14.48
2023-03-01T20:45:33.544Z,12.75
2023-03-01T20:48:00.222Z,12.75
2023-03-01T20:50:26.784Z,14.60
2023-03-01T20:52:53.370Z,16.83
2023-03-01T20:55:19.747Z,12.68
2023-03-01T20:57:46.056Z,12.48
2023-03-01T21:00:13.004Z,16.45
2023-03-01T21:02:39.380Z,14.85
2023-03-01T21:05:06.707Z,14.30
2023-03-01T21:07:33.339Z,14.63
2023-03-01T21:09:59.934Z,14.52
2023-03-01T21:12:26.513Z,13.38
2023-03-01T21:15:09.722Z,12.65
2023-03-01T21:17:37.601Z,21.48
2023-03-01T21:20:04.965Z,13.13
2023-03-01T21:22:32.955Z,15.40
2023-03-01T21:24:59.320Z,16.27
2023-03-01T21:27:25.638Z,13.35
2023-03-01T21:29:52.048Z,15.80
2023-03-01T21:32:21.086Z,12.93
2023-03-01T21:34:47.967Z,18.33
2023-03-01T21:37:14.416Z,15.02
2023-03-01T21:39:41.021Z,12.93
2023-03-01T21:42:07.379Z,15.32
2023-03-01T21:44:34.286Z,16.45
2023-03-01T21:47:00.909Z,13.77
2023-03-01T21:49:27.972Z,14.52
2023-03-01T21:51:54.851Z,14.57
2023-03-01T21:54:21.506Z,16.63
2023-03-01T21:56:50.838Z,14.43
2023-03-01T21:59:24.306Z,13.50
2023-03-01T22:01:51.924Z,18.70
2023-03-01T22:04:19.958Z,19.98
2023-03-01T22:06:47.291Z,19.17
2023-03-01T22:09:21.867Z,14.10
2023-03-01T22:11:50.122Z,14.60
2023-03-01T22:14:18.265Z,15.48
2023-03-01T22:16:45.637Z,21.58
2023-03-01T22:19:14.816Z,16.25
2023-03-01T22:21:43.827Z,17.23
2023-03-01T22:24:12.151Z,16.92
2023-03-01T22:26:44.364Z,16.63
2023-03-01T22:29:14.908Z,14.75
2023-03-01T22:31:41.990Z,16.15
2023-03-01T22:34:08.754Z,15.18
2023-03-01T22:36:35.467Z,15.27
2023-03-01T22:39:02.488Z,15.70
2023-03-01T22:41:39.248Z,17.73
2023-03-01T22:44:05.561Z,16.67
2023-03-01T22:46:32.657Z,18.77
2023-03-01T22:48:59.500Z,15.52
2023-03-01T22:51:34.788Z,15.50
2023-03-01T22:54:01.472Z,13.00
2023-03-01T22:56:34.663Z,14.30
2023-03-01T22:59:09.582Z,13.48
2023-03-01T23:01:37.738Z,16.35
2023-03-01T23:04:04.371Z,15.43
2023-03-01T23:06:31.704Z,13.82
2023-03-01T23:09:01.274Z,14.77
2023-03-01T23:11:28.127Z,16.23
2023-03-01T23:13:54.947Z,14.15
2023-03-01T23:16:26.169Z,15.77
2023-03-01T23:18:58.169Z,25.33
2023-03-01T23:21:24.982Z,15.55
2023-03-01T23:23:51.716Z,15.57
2023-03-01T23:26:18.549Z,17.00
2023-03-01T23:28:45.261Z,15.35
2023-03-01T23:31:14.127Z,19.85
2023-03-01T23:33:43.350Z,18.00
2023-03-01T23:36:21.569Z,19.30
2023-03-01T23:38:49.919Z,15.07
2023-03-01T23:41:19.579Z,16.33
2023-03-01T23:43:47.372Z,17.67
2023-03-01T23:46:17.927Z,17.38
2023-03-01T23:48:45.624Z,16.33
2023-03-01T23:51:13.557Z,16.65
2023-03-01T23:53:43.132Z,17.17
2023-03-01T23:56:13.397Z,18.30
2023-03-01T23:58:40.042Z,18.73
