createdAt,value
2018-09-10T00:02:19.248Z,5.50
2018-09-10T00:04:47.484Z,6.70
2018-09-10T00:07:15.681Z,6.80
2018-09-10T00:09:43.953Z,6.20
2018-09-10T00:12:13.012Z,5.77
2018-09-10T00:14:41.196Z,6.62
2018-09-10T00:17:10.292Z,7.85
2018-09-10T00:19:38.497Z,5.65
2018-09-10T00:22:06.694Z,10.00
2018-09-10T00:24:38.788Z,7.67
2018-09-10T00:27:06.941Z,6.10
2018-09-10T00:29:35.867Z,5.83
2018-09-10T00:32:04.077Z,6.27
2018-09-10T00:34:32.351Z,6.53
2018-09-10T00:37:00.552Z,6.23
2018-09-10T00:39:28.771Z,7.70
2018-09-10T00:41:56.943Z,5.83
2018-09-10T00:44:25.857Z,5.40
2018-09-10T00:46:54.049Z,5.90
2018-09-10T00:49:22.280Z,4.70
2018-09-10T00:51:50.850Z,6.10
2018-09-10T00:54:23.016Z,6.60
2018-09-10T00:56:51.182Z,6.08
2018-09-10T00:59:19.368Z,7.10
2018-09-10T01:01:47.852Z,6.80
2018-09-10T01:04:16.012Z,5.80
2018-09-10T01:06:45.169Z,6.05
2018-09-10T01:09:13.368Z,5.90
2018-09-10T01:11:42.252Z,6.57
2018-09-10T01:14:10.457Z,8.33
2018-09-10T01:16:38.632Z,6.87
2018-09-10T01:19:06.824Z,5.60
2018-09-10T01:21:35.029Z,5.50
2018-09-10T01:24:03.208Z,4.75
2018-09-10T01:26:31.380Z,5.90
2018-09-10T01:28:59.597Z,7.13
2018-09-10T01:31:33.346Z,6.83
2018-09-10T01:34:06.884Z,6.30
2018-09-10T01:36:35.958Z,6.08
2018-09-10T01:39:05.838Z,5.50
2018-09-10T01:41:34.012Z,5.53
2018-09-10T01:44:02.197Z,4.90
2018-09-10T01:46:30.964Z,5.20
2018-09-10T01:48:59.152Z,6.10
2018-09-10T01:51:27.320Z,5.80
2018-09-10T01:53:55.545Z,6.20
2018-09-10T01:56:28.230Z,5.07
2018-09-10T01:58:59.808Z,5.80
2018-09-10T02:01:27.988Z,5.10
2018-09-10T02:03:56.404Z,6.05
2018-09-10T02:06:24.999Z,6.90
2018-09-10T02:08:53.817Z,6.50
2018-09-10T02:11:22.013Z,6.60
2018-09-10T02:13:50.212Z,6.20
2018-09-10T02:16:18.467Z,6.30
2018-09-10T02:18:47.979Z,6.50
2018-09-10T02:21:16.928Z,6.47
2018-09-10T02:23:45.227Z,5.77
2018-09-10T02:26:17.160Z,7.07
2018-09-10T02:28:49.474Z,6.60
2018-09-10T02:31:17.644Z,6.95
2018-09-10T02:33:45.851Z,5.80
2018-09-10T02:36:14.073Z,7.50
2018-09-10T02:38:42.318Z,6.70
2018-09-10T02:41:14.207Z,7.13
2018-09-10T02:43:42.408Z,6.30
2018-09-10T02:46:10.655Z,6.72
2018-09-10T02:48:39.676Z,7.00
2018-09-10T02:51:07.979Z,7.43
2018-09-10T02:53:37.081Z,7.08
2018-09-10T02:56:09.520Z,6.85
2018-09-10T02:58:38.232Z,7.60
2018-09-10T03:01:06.548Z,7.30
2018-09-10T03:03:34.806Z,6.93
2018-09-10T03:06:03.136Z,6.60
2018-09-10T03:08:31.340Z,8.17
2018-09-10T03:10:59.560Z,6.33
2018-09-10T03:13:27.760Z,6.40
2018-09-10T03:15:55.981Z,6.30
2018-09-10T03:18:24.175Z,6.27
2018-09-10T03:20:52.363Z,7.20
2018-09-10T03:23:20.564Z,5.22
2018-09-10T03:25:48.812Z,6.33
2018-09-10T03:28:20.701Z,6.27
2018-09-10T03:30:48.868Z,7.20
2018-09-10T03:33:17.107Z,6.30
2018-09-10T03:35:45.276Z,6.58
2018-09-10T03:38:13.468Z,6.25
2018-09-10T03:40:41.875Z,5.33
2018-09-10T03:43:22.339Z,5.92
2018-09-10T03:45:50.563Z,5.40
2018-09-10T03:48:18.760Z,6.40
2018-09-10T03:50:47.032Z,5.83
2018-09-10T03:53:15.420Z,6.93
2018-09-10T03:55:43.586Z,7.37
2018-09-10T03:58:11.815Z,6.57
2018-09-10T04:00:40.043Z,6.37
2018-09-10T04:03:08.208Z,7.17
2018-09-10T04:05:36.411Z,7.63
2018-09-10T04:08:04.630Z,7.97
2018-09-10T04:10:32.875Z,7.20
2018-09-10T04:13:01.094Z,6.90
2018-09-10T04:15:29.502Z,6.40
2018-09-10T04:17:57.713Z,7.60
2018-09-10T04:20:26.176Z,7.07
2018-09-10T04:22:54.336Z,9.80
2018-09-10T04:25:22.550Z,7.43
2018-09-10T04:27:54.072Z,7.77
2018-09-10T04:30:22.910Z,6.87
2018-09-10T04:32:51.142Z,6.53
2018-09-10T04:35:19.311Z,8.50
2018-09-10T04:37:47.530Z,6.80
2018-09-10T04:40:15.712Z,7.53
2018-09-10T04:42:44.245Z,6.70
2018-09-10T04:45:12.440Z,6.40
2018-09-10T04:47:40.664Z,6.60
2018-09-10T04:50:08.877Z,5.97
2018-09-10T04:52:37.063Z,6.00
2018-09-10T04:55:05.427Z,7.20
2018-09-10T04:57:33.604Z,8.70
2018-09-10T05:00:01.799Z,7.30
2018-09-10T05:02:30.260Z,8.08
2018-09-10T05:04:58.431Z,6.43
2018-09-10T05:07:26.663Z,7.40
2018-09-10T05:09:54.935Z,7.13
2018-09-10T05:12:23.305Z,6.03
2018-09-10T05:14:55.969Z,8.10
2018-09-10T05:17:24.140Z,7.53
2018-09-10T05:19:52.640Z,6.13
2018-09-10T05:22:21.309Z,6.65
2018-09-10T05:24:49.480Z,5.67
2018-09-10T05:27:17.718Z,4.95
2018-09-10T05:29:46.931Z,5.17
2018-09-10T05:32:15.886Z,7.08
2018-09-10T05:34:44.113Z,4.80
2018-09-10T05:37:13.107Z,4.87
2018-09-10T05:39:41.302Z,6.30
2018-09-10T05:42:09.551Z,6.22
2018-09-10T05:44:37.755Z,6.03
2018-09-10T05:47:06.388Z,6.10
2018-09-10T05:49:35.492Z,6.33
2018-09-10T05:52:04.040Z,6.45
2018-09-10T05:54:32.479Z,6.80
2018-09-10T05:57:06.288Z,7.12
2018-09-10T05:59:39.476Z,7.70
2018-09-10T06:02:07.679Z,6.97
2018-09-10T06:04:35.917Z,7.45
2018-09-10T06:07:04.096Z,6.70
2018-09-10T06:09:32.324Z,6.87
2018-09-10T06:12:00.512Z,7.17
2018-09-10T06:14:28.730Z,8.07
2018-09-10T06:16:56.955Z,6.97
2018-09-10T06:19:25.160Z,9.55
2018-09-10T06:21:53.373Z,9.20
2018-09-10T06:24:21.551Z,6.87
2018-09-10T06:26:49.817Z,7.50
2018-09-10T06:29:19.033Z,9.65
2018-09-10T06:31:47.604Z,6.17
2018-09-10T06:34:15.947Z,6.65
2018-09-10T06:36:44.000Z,7.07
2018-09-10T06:39:12.792Z,6.90
2018-09-10T06:41:41.039Z,6.67
2018-09-10T06:44:09.939Z,7.23
2018-09-10T06:46:38.471Z,6.80
2018-09-10T06:49:06.712Z,7.00
2018-09-10T06:51:36.018Z,7.13
2018-09-10T06:54:04.348Z,6.70
2018-09-10T06:56:32.592Z,8.33
2018-09-10T06:59:00.842Z,6.83
2018-09-10T07:01:29.036Z,9.97
2018-09-10T07:03:57.247Z,8.43
2018-09-10T07:06:25.542Z,8.27
2018-09-10T07:08:53.741Z,7.80
2018-09-10T07:11:21.972Z,6.43
2018-09-10T07:13:50.157Z,7.60
2018-09-10T07:16:18.389Z,7.37
2018-09-10T07:18:46.720Z,7.50
2018-09-10T07:21:14.899Z,7.47
2018-09-10T07:23:44.081Z,6.83
2018-09-10T07:26:12.287Z,7.73
2018-09-10T07:28:40.749Z,7.20
2018-09-10T07:31:13.046Z,7.03
2018-09-10T07:33:41.227Z,6.40
2018-09-10T07:36:10.346Z,7.00
2018-09-10T07:38:38.543Z,7.53
2018-09-10T07:41:06.788Z,6.87
2018-09-10T07:43:35.063Z,8.10
2018-09-10T07:46:03.159Z,8.90
2018-09-10T07:48:31.346Z,8.33
2018-09-10T07:50:59.921Z,7.00
2018-09-10T07:53:28.204Z,6.13
2018-09-10T07:55:56.451Z,7.00
2018-09-10T07:58:24.675Z,8.03
2018-09-10T08:00:54.228Z,5.87
2018-09-10T08:03:23.735Z,7.12
2018-09-10T08:05:52.087Z,7.50
2018-09-10T08:08:22.649Z,8.05
2018-09-10T08:10:53.319Z,8.67
2018-09-10T08:13:23.133Z,6.80
2018-09-10T08:15:51.766Z,6.80
2018-09-10T08:18:21.045Z,5.55
2018-09-10T08:20:51.889Z,7.37
2018-09-10T08:23:22.113Z,6.00
2018-09-10T08:25:53.582Z,5.42
2018-09-10T08:28:22.033Z,5.40
2018-09-10T08:30:50.337Z,4.80
2018-09-10T08:33:19.008Z,5.10
2018-09-10T08:35:47.342Z,5.97
2018-09-10T08:38:16.802Z,5.10
2018-09-10T08:40:48.848Z,6.20
2018-09-10T08:43:18.563Z,5.27
2018-09-10T08:45:46.849Z,4.10
2018-09-10T08:48:19.719Z,5.80
2018-09-10T08:50:48.081Z,6.63
2018-09-10T08:53:17.839Z,5.12
2018-09-10T08:55:46.307Z,5.28
2018-09-10T08:58:15.029Z,4.60
2018-09-10T09:00:43.221Z,5.90
2018-09-10T09:03:11.865Z,4.78
2018-09-10T09:05:40.096Z,6.30
2018-09-10T09:08:08.295Z,5.08
2018-09-10T09:10:37.097Z,5.15
2018-09-10T09:13:05.826Z,3.73
2018-09-10T09:15:34.078Z,4.13
2018-09-10T09:18:02.692Z,4.45
2018-09-10T09:20:34.671Z,3.95
2018-09-10T09:23:02.963Z,3.27
2018-09-10T09:25:31.140Z,3.45
2018-09-10T09:27:59.368Z,3.53
2018-09-10T09:30:27.624Z,3.12
2018-09-10T09:32:55.817Z,3.02
2018-09-10T09:35:32.636Z,3.20
2018-09-10T09:38:06.294Z,3.10
2018-09-10T09:40:39.980Z,3.77
2018-09-10T09:43:13.423Z,2.20
2018-09-10T09:45:47.110Z,2.67
2018-09-10T09:48:16.241Z,2.60
2018-09-10T09:50:44.513Z,3.47
2018-09-10T09:53:12.754Z,2.70
2018-09-10T09:55:41.940Z,3.35
2018-09-10T09:58:10.128Z,3.17
2018-09-10T10:00:43.717Z,2.73
2018-09-10T10:03:14.881Z,4.13
2018-09-10T10:05:43.250Z,2.50
2018-09-10T10:08:12.397Z,2.70
2018-09-10T10:10:40.731Z,2.37
2018-09-10T10:13:09.098Z,2.93
2018-09-10T10:15:37.763Z,2.12
2018-09-10T10:18:06.236Z,2.10
2018-09-10T10:20:41.968Z,3.00
2018-09-10T10:23:10.236Z,2.77
2018-09-10T10:25:38.412Z,3.37
2018-09-10T10:28:06.687Z,1.90
2018-09-10T10:30:34.827Z,2.20
2018-09-10T10:33:03.084Z,2.30
2018-09-10T10:35:31.302Z,1.80
2018-09-10T10:37:59.515Z,1.50
2018-09-10T10:40:27.761Z,1.70
2018-09-10T10:42:55.988Z,2.47
2018-09-10T10:45:24.192Z,2.43
2018-09-10T10:47:52.388Z,2.35
2018-09-10T10:50:24.771Z,2.13
2018-09-10T10:52:52.999Z,1.97
2018-09-10T10:55:21.151Z,2.00
2018-09-10T10:57:49.386Z,1.80
2018-09-10T11:00:17.604Z,1.70
2018-09-10T11:02:45.878Z,1.73
2018-09-10T11:05:17.388Z,1.50
2018-09-10T11:07:45.793Z,2.57
2018-09-10T11:10:14.084Z,1.98
2018-09-10T11:12:42.442Z,1.40
2018-09-10T11:15:10.775Z,2.00
2018-09-10T11:17:39.057Z,1.45
2018-09-10T11:20:10.744Z,1.30
2018-09-10T11:22:38.982Z,1.80
2018-09-10T11:25:07.597Z,1.73
2018-09-10T11:27:35.852Z,1.20
2018-09-10T11:30:04.370Z,1.80
2018-09-10T11:32:32.609Z,1.50
2018-09-10T11:35:00.857Z,2.40
2018-09-10T11:37:29.061Z,1.35
2018-09-10T11:39:57.329Z,1.60
2018-09-10T11:42:25.596Z,2.60
2018-09-10T11:44:53.861Z,1.10
2018-09-10T11:47:22.148Z,1.63
2018-09-10T11:49:50.380Z,1.40
2018-09-10T11:52:18.628Z,1.55
2018-09-10T11:54:46.865Z,1.50
2018-09-10T11:57:15.369Z,1.33
2018-09-10T11:59:43.665Z,1.75
2018-09-10T12:02:11.877Z,1.33
2018-09-10T12:04:40.125Z,2.27
2018-09-10T12:07:08.383Z,1.80
2018-09-10T12:09:36.548Z,1.30
2018-09-10T12:12:04.787Z,1.90
2018-09-10T12:14:32.993Z,2.10
2018-09-10T12:17:01.202Z,2.40
2018-09-10T12:19:29.529Z,1.50
2018-09-10T12:21:58.063Z,1.53
2018-09-10T12:24:26.844Z,1.43
2018-09-10T12:26:56.501Z,1.80
2018-09-10T12:29:27.186Z,1.70
2018-09-10T12:31:56.322Z,1.80
2018-09-10T12:34:24.585Z,1.20
2018-09-10T12:36:52.791Z,2.12
2018-09-10T12:39:21.164Z,2.70
2018-09-10T12:41:50.101Z,2.75
2018-09-10T12:44:18.328Z,1.50
2018-09-10T12:46:46.627Z,3.17
2018-09-10T12:49:15.760Z,1.50
2018-09-10T12:51:44.013Z,1.50
2018-09-10T12:54:12.245Z,1.57
2018-09-10T12:56:40.691Z,1.45
2018-09-10T12:59:08.928Z,1.90
2018-09-10T13:01:37.831Z,1.40
2018-09-10T13:04:06.359Z,2.10
2018-09-10T13:06:35.508Z,1.63
2018-09-10T13:09:04.953Z,1.73
2018-09-10T13:11:33.149Z,2.02
2018-09-10T13:14:01.520Z,2.40
2018-09-10T13:16:30.734Z,2.20
2018-09-10T13:18:58.962Z,2.30
2018-09-10T13:21:30.720Z,2.83
2018-09-10T13:23:58.940Z,1.80
2018-09-10T13:26:27.531Z,1.90
2018-09-10T13:28:56.140Z,1.70
2018-09-10T13:31:24.368Z,2.37
2018-09-10T13:33:52.724Z,2.13
2018-09-10T13:36:20.922Z,2.20
2018-09-10T13:38:49.144Z,2.23
2018-09-10T13:41:17.389Z,2.93
2018-09-10T13:43:45.678Z,2.27
2018-09-10T13:46:13.899Z,2.40
2018-09-10T13:48:42.174Z,3.07
2018-09-10T13:51:10.406Z,2.00
2018-09-10T13:53:45.965Z,2.20
2018-09-10T13:56:14.277Z,2.00
2018-09-10T13:58:42.444Z,2.30
2018-09-10T14:01:10.855Z,2.30
2018-09-10T14:03:39.076Z,2.70
2018-09-10T14:06:07.864Z,2.70
2018-09-10T14:08:39.259Z,2.03
2018-09-10T14:11:07.508Z,2.27
2018-09-10T14:13:36.848Z,2.67
2018-09-10T14:16:05.168Z,2.07
2018-09-10T14:18:33.369Z,2.40
2018-09-10T14:21:01.571Z,2.95
2018-09-10T14:23:34.600Z,2.93
2018-09-10T14:26:03.155Z,3.10
2018-09-10T14:28:31.393Z,2.65
2018-09-10T14:30:59.624Z,2.15
2018-09-10T14:33:27.809Z,2.27
2018-09-10T14:35:56.224Z,1.98
2018-09-10T14:38:28.044Z,2.70
2018-09-10T14:40:56.704Z,1.92
2018-09-10T14:43:25.857Z,2.10
2018-09-10T14:45:54.112Z,2.27
2018-09-10T14:48:22.426Z,2.52
2018-09-10T14:50:51.561Z,2.10
2018-09-10T14:53:21.719Z,2.10
2018-09-10T14:55:49.949Z,2.10
2018-09-10T14:58:18.333Z,2.05
2018-09-10T15:00:47.657Z,2.23
2018-09-10T15:03:18.524Z,3.23
2018-09-10T15:05:47.208Z,2.40
2018-09-10T15:08:16.393Z,2.02
2018-09-10T15:10:49.395Z,3.00
2018-09-10T15:13:18.545Z,2.10
2018-09-10T15:20:46.171Z,1.90
2018-09-10T15:23:14.408Z,2.10
2018-09-10T15:25:42.649Z,2.17
2018-09-10T15:28:10.868Z,1.87
2018-09-10T15:30:39.300Z,2.37
2018-09-10T15:33:07.500Z,2.17
2018-09-10T15:35:36.418Z,2.52
2018-09-10T15:38:05.611Z,1.97
2018-09-10T15:40:38.645Z,2.90
2018-09-10T15:43:06.883Z,1.90
2018-09-10T15:45:35.056Z,2.20
2018-09-10T15:48:03.276Z,2.80
2018-09-10T15:50:31.656Z,1.83
2018-09-10T15:52:59.933Z,1.65
2018-09-10T15:55:28.112Z,2.10
2018-09-10T15:57:56.343Z,2.12
2018-09-10T16:00:24.562Z,1.80
2018-09-10T16:02:52.799Z,2.10
2018-09-10T16:05:20.997Z,2.10
2018-09-10T16:07:49.237Z,2.73
2018-09-10T16:10:17.481Z,2.10
2018-09-10T16:12:45.700Z,2.13
2018-09-10T16:15:15.308Z,2.57
2018-09-10T16:17:43.493Z,2.30
2018-09-10T16:20:11.710Z,3.37
2018-09-10T16:22:40.371Z,2.20
2018-09-10T16:25:09.042Z,2.80
2018-09-10T16:27:37.535Z,2.60
2018-09-10T16:30:06.564Z,2.46
2018-09-10T16:32:34.821Z,2.00
2018-09-10T16:35:03.061Z,1.97
2018-09-10T16:37:31.414Z,1.80
2018-09-10T16:40:03.614Z,2.17
2018-09-10T16:42:31.829Z,3.42
2018-09-10T16:45:00.684Z,2.40
2018-09-10T16:47:28.911Z,1.80
2018-09-10T16:49:57.130Z,2.50
2018-09-10T16:52:25.317Z,2.20
2018-09-10T16:54:57.051Z,2.07
2018-09-10T16:57:25.195Z,2.35
2018-09-10T16:59:53.687Z,2.03
2018-09-10T17:02:21.895Z,2.47
2018-09-10T17:04:50.125Z,2.90
2018-09-10T17:07:18.324Z,2.63
2018-09-10T17:09:47.224Z,3.07
2018-09-10T17:12:15.512Z,2.10
2018-09-10T17:14:44.178Z,1.75
2018-09-10T17:17:12.354Z,2.87
2018-09-10T17:19:41.601Z,2.60
2018-09-10T17:22:09.800Z,2.93
2018-09-10T17:24:38.037Z,2.90
2018-09-10T17:27:06.253Z,2.40
2018-09-10T17:29:34.815Z,3.50
2018-09-10T17:32:03.845Z,3.37
2018-09-10T17:34:32.142Z,3.63
2018-09-10T17:37:02.877Z,2.75
2018-09-10T17:39:31.761Z,4.66
2018-09-10T17:42:00.291Z,3.20
2018-09-10T17:44:29.116Z,4.23
2018-09-10T17:46:57.628Z,5.27
2018-09-10T17:49:27.696Z,4.15
2018-09-10T17:51:57.225Z,3.72
2018-09-10T17:54:25.806Z,3.40
2018-09-10T17:56:54.212Z,26.97
2018-09-10T17:59:22.784Z,5.63
2018-09-10T18:01:52.360Z,19.13
2018-09-10T18:04:21.672Z,12.57
2018-09-10T18:06:50.172Z,12.77
2018-09-10T18:09:18.624Z,14.73
2018-09-10T18:11:46.963Z,7.95
2018-09-10T18:14:15.222Z,6.03
2018-09-10T18:16:43.674Z,5.60
2018-09-10T18:19:12.315Z,5.73
2018-09-10T18:24:16.349Z,4.40
2018-09-10T18:26:48.256Z,3.80
2018-09-10T18:29:16.628Z,4.80
2018-09-10T18:31:45.088Z,3.67
2018-09-10T18:34:13.987Z,4.00
2018-09-10T18:36:43.652Z,3.94
2018-09-10T18:39:12.153Z,4.77
2018-09-10T18:41:44.076Z,5.17
2018-09-10T18:44:12.676Z,4.83
2018-09-10T18:46:40.883Z,4.73
2018-09-10T18:49:09.155Z,5.33
2018-09-10T18:51:37.463Z,5.50
2018-09-10T18:54:06.754Z,5.35
2018-09-10T18:56:35.145Z,4.70
2018-09-10T18:59:03.403Z,4.83
2018-09-10T19:01:31.775Z,5.90
2018-09-10T19:04:00.035Z,5.63
2018-09-10T19:06:28.265Z,5.57
2018-09-10T19:08:56.630Z,6.87
2018-09-10T19:11:25.070Z,5.40
2018-09-10T19:13:53.476Z,5.37
2018-09-10T19:16:21.932Z,7.20
2018-09-10T19:18:50.443Z,8.43
2018-09-10T19:21:18.853Z,6.10
2018-09-10T19:23:48.465Z,5.62
2018-09-10T19:31:16.271Z,6.20
2018-09-10T19:33:44.527Z,6.17
2018-09-10T19:36:12.749Z,5.80
2018-09-10T19:38:41.040Z,5.42
2018-09-10T19:41:09.562Z,5.00
2018-09-10T19:43:37.837Z,6.00
2018-09-10T19:46:07.040Z,4.95
2018-09-10T19:48:35.383Z,5.60
2018-09-10T19:51:03.696Z,5.25
2018-09-10T19:53:32.369Z,5.08
2018-09-10T19:56:00.758Z,5.00
2018-09-10T19:58:31.968Z,5.07
2018-09-10T20:01:00.169Z,5.33
2018-09-10T20:03:28.349Z,5.50
2018-09-10T20:05:57.206Z,8.68
2018-09-10T20:08:25.412Z,5.07
2018-09-10T20:10:53.734Z,4.47
2018-09-10T20:13:21.927Z,4.92
2018-09-10T20:15:51.265Z,6.43
2018-09-10T20:18:19.487Z,5.03
2018-09-10T20:20:48.331Z,4.72
2018-09-10T20:23:17.089Z,7.12
2018-09-10T20:25:45.314Z,5.53
2018-09-10T20:28:13.544Z,4.23
2018-09-10T20:30:41.837Z,5.50
2018-09-10T20:33:10.804Z,4.77
2018-09-10T20:35:39.112Z,5.80
2018-09-10T20:38:07.368Z,5.20
2018-09-10T20:40:36.376Z,5.62
2018-09-10T20:43:04.600Z,4.28
2018-09-10T20:45:32.805Z,5.95
2018-09-10T20:48:01.424Z,4.78
2018-09-10T20:50:29.704Z,5.40
2018-09-10T20:52:58.053Z,5.10
2018-09-10T20:55:26.262Z,5.03
2018-09-10T20:57:54.539Z,4.20
2018-09-10T21:00:22.869Z,6.30
2018-09-10T21:02:51.097Z,5.03
2018-09-10T21:05:19.512Z,4.20
2018-09-10T21:07:47.959Z,5.10
2018-09-10T21:10:16.740Z,5.70
2018-09-10T21:12:45.816Z,5.00
2018-09-10T21:15:14.514Z,4.93
2018-09-10T21:17:42.667Z,5.03
2018-09-10T21:20:10.953Z,5.60
2018-09-10T21:22:39.249Z,4.37
2018-09-10T21:25:07.453Z,4.90
2018-09-10T21:27:35.742Z,5.20
2018-09-10T21:30:07.840Z,4.30
2018-09-10T21:32:36.294Z,4.63
2018-09-10T21:35:05.661Z,4.57
2018-09-10T21:37:33.880Z,5.17
2018-09-10T21:40:02.127Z,4.50
2018-09-10T21:42:30.734Z,5.30
2018-09-10T21:45:02.665Z,4.00
2018-09-10T21:47:31.363Z,4.67
2018-09-10T21:49:59.576Z,4.58
2018-09-10T21:52:27.839Z,4.80
2018-09-10T21:54:56.088Z,4.23
2018-09-10T21:57:24.337Z,4.70
2018-09-10T21:59:53.097Z,5.27
2018-09-10T22:02:22.156Z,3.67
2018-09-10T22:04:50.751Z,4.00
2018-09-10T22:07:19.008Z,4.40
2018-09-10T22:09:48.328Z,4.53
2018-09-10T22:12:17.097Z,4.40
2018-09-10T22:14:45.905Z,4.30
2018-09-10T22:17:14.212Z,3.90
2018-09-10T22:19:42.459Z,4.72
2018-09-10T22:22:10.658Z,4.50
2018-09-10T22:24:40.441Z,4.25
2018-09-10T22:27:09.277Z,4.47
2018-09-10T22:29:40.302Z,5.17
2018-09-10T22:32:09.187Z,4.80
2018-09-10T22:34:39.380Z,5.75
2018-09-10T22:37:08.811Z,4.15
2018-09-10T22:39:38.551Z,4.80
2018-09-10T22:42:07.063Z,6.00
2018-09-10T22:44:36.228Z,4.10
2018-09-10T22:47:04.436Z,5.13
2018-09-10T22:49:32.721Z,5.03
2018-09-10T22:52:03.053Z,3.96
2018-09-10T22:54:31.681Z,4.58
2018-09-10T22:56:59.960Z,4.70
2018-09-10T22:59:28.168Z,4.50
2018-09-10T23:01:57.498Z,5.15
2018-09-10T23:04:26.476Z,4.65
2018-09-10T23:06:55.800Z,4.70
2018-09-10T23:09:24.849Z,4.30
2018-09-10T23:11:53.692Z,4.80
2018-09-10T23:14:24.423Z,5.00
2018-09-10T23:16:52.681Z,4.50
2018-09-10T23:19:20.923Z,4.25
2018-09-10T23:21:49.432Z,7.05
2018-09-10T23:24:17.615Z,4.73
2018-09-10T23:26:46.776Z,4.22
2018-09-10T23:29:17.341Z,5.07
2018-09-10T23:31:46.187Z,4.97
2018-09-10T23:34:14.419Z,4.90
2018-09-10T23:36:42.748Z,4.95
2018-09-10T23:39:11.991Z,4.83
2018-09-10T23:41:41.624Z,5.13
2018-09-10T23:44:11.152Z,4.30
2018-09-10T23:46:41.020Z,5.83
2018-09-10T23:49:09.254Z,5.50
2018-09-10T23:51:38.096Z,4.75
2018-09-10T23:54:08.044Z,4.80
