createdAt,value
2022-08-17T00:02:26.533Z,38.40
2022-08-17T00:05:31.968Z,38.30
2022-08-17T00:08:37.494Z,38.20
2022-08-17T00:11:42.987Z,38.20
2022-08-17T00:15:10.416Z,38.30
2022-08-17T00:19:01.315Z,38.20
2022-08-17T00:21:57.934Z,38.20
2022-08-17T00:24:59.670Z,38.00
2022-08-17T00:28:04.574Z,38.00
2022-08-17T00:31:11.446Z,38.10
2022-08-17T00:34:14.040Z,38.10
2022-08-17T00:37:16.209Z,38.20
2022-08-17T00:40:19.970Z,38.30
2022-08-17T00:43:57.267Z,38.30
2022-08-17T00:46:59.498Z,38.30
2022-08-17T00:50:01.825Z,38.30
2022-08-17T00:53:05.049Z,38.30
2022-08-17T00:56:10.882Z,38.30
2022-08-17T00:59:17.659Z,38.20
2022-08-17T01:02:20.209Z,38.20
2022-08-17T01:05:26.496Z,38.20
2022-08-17T01:08:32.522Z,38.20
2022-08-17T01:11:37.197Z,38.20
2022-08-17T01:14:40.180Z,38.20
2022-08-17T01:17:43.312Z,38.10
2022-08-17T01:20:50.306Z,38.10
2022-08-17T01:23:52.559Z,38.10
2022-08-17T01:26:56.675Z,38.20
2022-08-17T01:30:06.153Z,38.10
2022-08-17T01:33:28.642Z,38.10
2022-08-17T01:36:30.886Z,38.10
2022-08-17T01:39:43.503Z,38.10
2022-08-17T01:43:08.402Z,38.10
2022-08-17T01:46:17.054Z,38.10
2022-08-17T01:49:19.583Z,38.10
2022-08-17T01:52:23.744Z,38.00
2022-08-17T01:55:33.554Z,38.00
2022-08-17T01:58:37.555Z,38.00
2022-08-17T02:01:40.273Z,37.90
2022-08-17T02:04:42.387Z,37.90
2022-08-17T02:07:59.700Z,37.90
2022-08-17T02:11:05.872Z,37.90
2022-08-17T02:14:13.855Z,37.90
2022-08-17T02:17:15.891Z,37.90
2022-08-17T02:20:18.745Z,37.80
2022-08-17T02:23:45.898Z,37.80
2022-08-17T02:26:48.044Z,37.80
2022-08-17T02:29:50.040Z,37.80
2022-08-17T02:32:56.102Z,37.80
2022-08-17T02:35:58.593Z,37.80
2022-08-17T02:39:05.978Z,37.70
2022-08-17T02:42:08.072Z,37.70
2022-08-17T02:45:17.186Z,37.70
2022-08-17T02:48:31.677Z,37.70
2022-08-17T02:51:35.279Z,37.70
2022-08-17T02:54:41.791Z,37.70
2022-08-17T02:57:45.196Z,37.60
2022-08-17T03:00:48.265Z,37.60
2022-08-17T03:03:50.477Z,37.60
2022-08-17T03:06:52.772Z,37.60
2022-08-17T03:09:55.478Z,37.60
2022-08-17T03:12:57.686Z,37.50
2022-08-17T03:15:59.838Z,37.50
2022-08-17T03:19:01.752Z,37.50
2022-08-17T03:22:36.209Z,37.50
2022-08-17T03:25:32.023Z,37.50
2022-08-17T03:28:38.164Z,37.50
2022-08-17T03:31:40.295Z,37.50
2022-08-17T03:34:43.075Z,37.50
2022-08-17T03:37:45.066Z,37.50
2022-08-17T03:40:58.931Z,37.50
2022-08-17T03:44:01.941Z,37.50
2022-08-17T03:47:22.510Z,37.50
2022-08-17T03:50:43.008Z,37.60
2022-08-17T03:54:21.499Z,37.60
2022-08-17T03:57:24.418Z,37.50
2022-08-17T04:00:27.775Z,37.50
2022-08-17T04:03:29.898Z,37.50
2022-08-17T04:06:32.032Z,37.50
2022-08-17T04:09:34.954Z,37.50
2022-08-17T04:12:52.938Z,37.50
2022-08-17T04:15:54.914Z,37.70
2022-08-17T04:18:57.021Z,37.80
2022-08-17T04:21:59.006Z,37.90
2022-08-17T04:25:20.563Z,38.00
2022-08-17T04:28:22.552Z,38.00
2022-08-17T04:31:27.086Z,38.20
2022-08-17T04:34:29.022Z,38.40
2022-08-17T04:37:31.126Z,38.40
2022-08-17T04:40:52.284Z,38.50
2022-08-17T04:43:58.148Z,38.70
2022-08-17T04:47:00.191Z,38.80
2022-08-17T04:50:03.999Z,39.00
2022-08-17T04:53:06.065Z,39.20
2022-08-17T04:56:15.928Z,39.30
2022-08-17T04:59:21.681Z,39.40
2022-08-17T05:02:23.766Z,39.50
2022-08-17T05:05:29.619Z,39.60
2022-08-17T05:08:33.439Z,39.60
2022-08-17T05:11:36.349Z,40.10
2022-08-17T05:14:39.389Z,40.80
2022-08-17T05:17:41.736Z,41.70
2022-08-17T05:20:44.203Z,42.70
2022-08-17T05:23:50.277Z,43.50
2022-08-17T05:27:02.590Z,44.00
2022-08-17T05:30:08.645Z,44.50
2022-08-17T05:33:20.159Z,44.80
2022-08-17T05:36:37.946Z,44.30
2022-08-17T05:39:44.191Z,43.90
2022-08-17T05:42:46.846Z,43.80
2022-08-17T05:46:07.782Z,43.90
2022-08-17T05:49:10.970Z,44.50
2022-08-17T05:52:31.526Z,44.90
2022-08-17T05:55:46.235Z,45.20
2022-08-17T05:59:13.343Z,45.70
2022-08-17T06:02:24.481Z,46.20
2022-08-17T06:06:01.464Z,46.80
2022-08-17T06:09:37.000Z,47.30
2022-08-17T06:13:08.570Z,47.80
2022-08-17T06:16:33.776Z,47.90
2022-08-17T06:19:45.762Z,48.10
2022-08-17T06:22:54.348Z,48.00
2022-08-17T06:26:03.844Z,48.10
2022-08-17T06:29:37.285Z,48.30
2022-08-17T06:32:45.376Z,48.40
2022-08-17T06:36:09.303Z,48.50
2022-08-17T06:39:11.859Z,48.60
2022-08-17T06:43:02.569Z,49.00
2022-08-17T06:46:10.660Z,49.10
2022-08-17T06:49:28.590Z,49.20
2022-08-17T06:52:46.551Z,49.20
2022-08-17T06:56:06.276Z,49.70
2022-08-17T06:59:13.426Z,50.10
2022-08-17T07:02:52.884Z,49.90
2022-08-17T07:06:01.226Z,49.80
2022-08-17T07:09:23.299Z,49.80
2022-08-17T07:12:31.438Z,49.90
2022-08-17T07:15:42.624Z,50.00
2022-08-17T07:18:44.973Z,50.10
2022-08-17T07:21:56.951Z,50.00
2022-08-17T07:25:09.603Z,50.00
2022-08-17T07:28:12.996Z,49.90
2022-08-17T07:31:17.473Z,49.70
2022-08-17T07:34:19.697Z,49.70
2022-08-17T07:37:21.854Z,49.30
2022-08-17T07:40:31.017Z,48.90
2022-08-17T07:43:42.262Z,48.80
2022-08-17T07:47:09.821Z,48.70
2022-08-17T07:50:28.912Z,48.80
2022-08-17T07:53:31.952Z,49.20
2022-08-17T07:56:48.045Z,49.40
2022-08-17T08:00:02.001Z,49.50
2022-08-17T08:03:27.306Z,49.70
2022-08-17T08:06:30.603Z,49.90
2022-08-17T08:09:38.519Z,50.00
2022-08-17T08:12:48.939Z,50.20
2022-08-17T08:16:20.326Z,50.40
2022-08-17T08:19:25.067Z,50.60
2022-08-17T08:22:53.414Z,50.70
2022-08-17T08:26:09.689Z,50.80
2022-08-17T08:29:39.807Z,50.90
2022-08-17T08:32:42.834Z,50.60
2022-08-17T08:35:58.535Z,50.20
2022-08-17T08:39:06.056Z,49.40
2022-08-17T08:42:08.443Z,48.60
2022-08-17T08:45:13.612Z,48.00
2022-08-17T08:48:46.238Z,47.50
2022-08-17T08:51:48.634Z,47.20
2022-08-17T08:55:20.628Z,46.60
2022-08-17T08:58:43.580Z,46.20
2022-08-17T09:02:04.056Z,45.70
2022-08-17T09:05:16.509Z,45.60
2022-08-17T09:08:39.974Z,45.40
2022-08-17T09:12:02.429Z,45.30
2022-08-17T09:15:19.879Z,45.20
2022-08-17T09:19:03.455Z,45.10
2022-08-17T09:22:31.581Z,45.20
2022-08-17T09:25:49.795Z,45.20
2022-08-17T09:29:01.486Z,44.90
2022-08-17T09:32:29.810Z,44.70
2022-08-17T09:35:39.601Z,44.60
2022-08-17T09:38:50.283Z,44.50
2022-08-17T09:42:00.300Z,44.30
2022-08-17T09:45:08.423Z,44.20
2022-08-17T09:48:40.045Z,44.60
2022-08-17T09:51:48.694Z,44.50
2022-08-17T09:54:53.235Z,44.70
2022-08-17T09:58:16.211Z,44.80
2022-08-17T10:01:31.753Z,44.60
2022-08-17T10:04:49.934Z,44.70
2022-08-17T10:08:30.535Z,44.80
2022-08-17T10:12:12.789Z,44.80
2022-08-17T10:15:47.111Z,44.90
2022-08-17T10:18:58.025Z,45.10
2022-08-17T10:22:38.185Z,45.00
2022-08-17T10:26:04.851Z,45.10
2022-08-17T10:29:17.644Z,45.30
2022-08-17T10:32:35.158Z,45.60
2022-08-17T10:35:46.113Z,45.40
2022-08-17T10:38:58.326Z,45.10
2022-08-17T10:42:11.973Z,45.30
2022-08-17T10:46:10.601Z,45.10
2022-08-17T10:49:32.654Z,45.10
2022-08-17T10:52:55.198Z,45.20
2022-08-17T10:56:12.403Z,45.30
2022-08-17T10:59:37.092Z,45.10
2022-08-17T11:02:49.974Z,45.00
2022-08-17T11:06:06.168Z,45.20
2022-08-17T11:09:47.372Z,45.30
2022-08-17T11:13:12.985Z,45.50
2022-08-17T11:16:17.793Z,45.70
2022-08-17T11:19:26.399Z,46.00
2022-08-17T11:22:34.507Z,46.20
2022-08-17T11:25:43.778Z,46.20
2022-08-17T11:28:52.550Z,46.40
2022-08-17T11:32:27.310Z,46.50
2022-08-17T11:35:39.888Z,46.70
2022-08-17T11:39:00.907Z,46.80
2022-08-17T11:42:25.520Z,46.80
2022-08-17T11:45:52.553Z,46.90
2022-08-17T11:49:34.502Z,47.10
2022-08-17T11:52:49.059Z,46.90
2022-08-17T11:55:56.771Z,47.00
2022-08-17T11:59:00.685Z,47.10
2022-08-17T12:02:29.803Z,47.40
2022-08-17T12:05:34.142Z,47.40
2022-08-17T12:08:43.432Z,47.10
2022-08-17T12:12:04.589Z,47.20
2022-08-17T12:15:17.992Z,46.90
2022-08-17T12:18:24.653Z,46.50
2022-08-17T12:21:45.369Z,46.30
2022-08-17T12:25:16.728Z,45.70
2022-08-17T12:28:29.251Z,45.30
2022-08-17T12:31:43.162Z,45.30
2022-08-17T12:34:47.273Z,45.10
2022-08-17T12:37:50.576Z,45.20
2022-08-17T12:40:55.590Z,45.30
2022-08-17T12:44:12.180Z,45.30
2022-08-17T12:47:22.524Z,45.60
2022-08-17T12:50:29.398Z,45.70
2022-08-17T12:53:35.786Z,45.90
2022-08-17T12:56:38.144Z,45.60
2022-08-17T12:59:43.848Z,45.50
2022-08-17T13:02:51.908Z,45.70
2022-08-17T13:06:06.275Z,45.70
2022-08-17T13:09:15.211Z,45.90
2022-08-17T13:12:27.312Z,45.90
2022-08-17T13:15:38.163Z,45.80
2022-08-17T13:19:04.751Z,45.90
2022-08-17T13:22:10.960Z,45.90
2022-08-17T13:25:16.683Z,45.90
2022-08-17T13:28:30.755Z,45.80
2022-08-17T13:31:52.290Z,45.80
2022-08-17T13:35:15.428Z,45.70
2022-08-17T13:38:45.748Z,45.80
2022-08-17T13:41:49.907Z,45.90
2022-08-17T13:44:52.093Z,46.20
2022-08-17T13:48:13.976Z,46.00
2022-08-17T13:51:24.716Z,46.00
2022-08-17T13:54:37.689Z,45.70
2022-08-17T13:57:46.969Z,44.90
2022-08-17T14:00:50.646Z,44.60
2022-08-17T14:03:52.804Z,44.20
2022-08-17T14:06:59.648Z,44.30
2022-08-17T14:10:17.356Z,44.20
2022-08-17T14:13:19.406Z,44.00
2022-08-17T14:16:22.246Z,44.30
2022-08-17T14:19:25.321Z,44.40
2022-08-17T14:22:33.023Z,44.80
2022-08-17T14:25:35.213Z,45.00
2022-08-17T14:28:38.731Z,45.20
2022-08-17T14:31:57.937Z,45.40
2022-08-17T14:35:05.060Z,45.50
2022-08-17T14:38:07.961Z,45.60
2022-08-17T14:41:10.117Z,45.90
2022-08-17T14:44:12.627Z,45.90
2022-08-17T14:47:15.863Z,45.90
2022-08-17T14:50:19.673Z,46.00
2022-08-17T14:53:21.811Z,46.20
2022-08-17T14:56:25.274Z,46.30
2022-08-17T14:59:27.783Z,46.70
2022-08-17T15:02:31.123Z,46.90
2022-08-17T15:05:36.631Z,46.90
2022-08-17T15:08:38.707Z,47.10
2022-08-17T15:11:40.948Z,47.10
2022-08-17T15:14:43.110Z,47.10
2022-08-17T15:17:46.148Z,47.20
2022-08-17T15:20:50.094Z,47.20
2022-08-17T15:23:52.311Z,47.40
2022-08-17T15:26:54.189Z,47.40
2022-08-17T15:29:56.373Z,47.20
2022-08-17T15:33:00.706Z,47.10
2022-08-17T15:36:09.250Z,47.10
2022-08-17T15:39:11.223Z,46.90
2022-08-17T15:42:13.610Z,46.90
2022-08-17T15:45:16.925Z,46.90
2022-08-17T15:48:20.410Z,46.90
2022-08-17T15:51:23.467Z,46.80
2022-08-17T15:54:25.528Z,46.60
2022-08-17T15:57:33.848Z,46.60
2022-08-17T16:00:48.848Z,46.40
2022-08-17T16:04:07.183Z,46.10
2022-08-17T16:07:26.793Z,46.10
2022-08-17T16:10:35.000Z,45.80
2022-08-17T16:13:39.732Z,45.50
2022-08-17T16:16:41.857Z,45.50
2022-08-17T16:19:44.331Z,45.60
2022-08-17T16:22:46.450Z,45.40
2022-08-17T16:25:53.483Z,45.20
2022-08-17T16:28:58.139Z,45.30
2022-08-17T16:32:09.258Z,45.00
2022-08-17T16:35:16.142Z,45.20
2022-08-17T16:38:18.496Z,45.00
2022-08-17T16:41:40.032Z,45.20
2022-08-17T16:44:42.180Z,45.00
2022-08-17T16:47:44.882Z,45.00
2022-08-17T16:50:58.577Z,45.10
2022-08-17T16:54:06.596Z,45.20
2022-08-17T16:57:09.409Z,45.20
2022-08-17T17:00:13.489Z,45.10
2022-08-17T17:03:20.222Z,45.10
2022-08-17T17:07:01.221Z,44.90
2022-08-17T17:10:10.231Z,45.10
2022-08-17T17:13:35.186Z,45.00
2022-08-17T17:16:45.563Z,45.00
2022-08-17T17:19:53.974Z,44.90
2022-08-17T17:23:09.029Z,45.00
2022-08-17T17:26:24.767Z,45.00
2022-08-17T17:29:48.336Z,44.90
2022-08-17T17:33:09.262Z,44.60
2022-08-17T17:36:33.098Z,44.30
2022-08-17T17:39:44.637Z,44.30
2022-08-17T17:42:48.564Z,44.30
2022-08-17T17:46:27.921Z,44.50
2022-08-17T17:49:23.570Z,44.40
2022-08-17T17:53:02.135Z,44.50
2022-08-17T17:56:34.309Z,44.40
2022-08-17T17:59:50.409Z,44.40
2022-08-17T18:03:04.542Z,44.20
2022-08-17T18:06:25.586Z,44.20
2022-08-17T18:09:43.451Z,44.00
2022-08-17T18:13:02.634Z,44.00
2022-08-17T18:16:08.222Z,43.90
2022-08-17T18:19:22.940Z,43.90
2022-08-17T18:22:25.307Z,43.90
2022-08-17T18:25:39.759Z,43.90
2022-08-17T18:28:43.960Z,43.90
2022-08-17T18:31:46.518Z,43.80
2022-08-17T18:34:53.762Z,43.60
2022-08-17T18:38:27.405Z,43.50
2022-08-17T18:41:39.016Z,43.30
2022-08-17T18:44:41.118Z,43.20
2022-08-17T18:47:54.638Z,43.00
2022-08-17T18:51:40.038Z,42.90
2022-08-17T18:55:11.654Z,42.60
2022-08-17T18:58:24.295Z,42.50
2022-08-17T19:01:41.949Z,42.40
2022-08-17T19:05:13.588Z,42.40
2022-08-17T19:08:24.163Z,42.30
2022-08-17T19:11:35.417Z,42.40
2022-08-17T19:14:37.665Z,42.40
2022-08-17T19:18:00.689Z,42.40
2022-08-17T19:21:34.300Z,42.20
2022-08-17T19:24:37.441Z,42.10
2022-08-17T19:28:02.942Z,42.30
2022-08-17T19:31:30.607Z,42.40
2022-08-17T19:34:35.832Z,42.30
2022-08-17T19:37:53.343Z,42.20
2022-08-17T19:41:29.932Z,42.10
2022-08-17T19:45:03.998Z,42.00
2022-08-17T19:48:12.524Z,41.90
2022-08-17T19:51:20.639Z,41.80
2022-08-17T19:54:47.300Z,41.70
2022-08-17T19:57:55.830Z,41.60
2022-08-17T20:00:58.146Z,41.50
2022-08-17T20:04:11.643Z,41.50
2022-08-17T20:07:30.244Z,41.40
2022-08-17T20:11:07.006Z,41.30
2022-08-17T20:14:16.201Z,41.30
2022-08-17T20:17:18.544Z,41.20
2022-08-17T20:20:49.619Z,41.20
2022-08-17T20:24:00.156Z,41.20
2022-08-17T20:27:18.427Z,41.20
2022-08-17T20:30:23.357Z,41.10
2022-08-17T20:33:37.337Z,41.00
2022-08-17T20:36:57.332Z,41.00
2022-08-17T20:39:59.466Z,40.90
2022-08-17T20:43:33.425Z,40.90
2022-08-17T20:46:38.527Z,40.80
2022-08-17T20:49:47.590Z,40.80
2022-08-17T20:52:54.197Z,40.80
2022-08-17T20:55:56.308Z,40.70
2022-08-17T20:59:00.787Z,40.60
2022-08-17T21:02:08.904Z,40.60
2022-08-17T21:06:00.280Z,40.50
2022-08-17T21:09:32.697Z,40.50
2022-08-17T21:12:58.035Z,40.50
2022-08-17T21:16:29.254Z,40.40
2022-08-17T21:19:54.250Z,40.40
2022-08-17T21:23:13.241Z,40.40
2022-08-17T21:27:14.104Z,40.30
2022-08-17T21:30:38.784Z,40.30
2022-08-17T21:34:15.080Z,40.40
2022-08-17T21:37:23.356Z,40.50
2022-08-17T21:40:29.570Z,40.60
2022-08-17T21:43:37.741Z,40.50
2022-08-17T21:46:46.480Z,40.40
2022-08-17T21:49:49.116Z,40.50
2022-08-17T21:52:54.099Z,40.50
2022-08-17T21:55:58.895Z,40.50
2022-08-17T21:59:08.451Z,40.50
2022-08-17T22:02:22.289Z,40.50
2022-08-17T22:05:39.669Z,40.50
2022-08-17T22:08:41.551Z,40.50
2022-08-17T22:12:11.255Z,40.40
2022-08-17T22:15:17.672Z,40.40
2022-08-17T22:18:26.865Z,40.40
2022-08-17T22:21:28.863Z,40.30
2022-08-17T22:24:31.214Z,40.20
2022-08-17T22:27:55.541Z,40.20
2022-08-17T22:31:04.250Z,40.20
2022-08-17T22:34:15.875Z,40.10
2022-08-17T22:37:28.110Z,40.10
2022-08-17T22:40:33.370Z,40.00
2022-08-17T22:43:38.468Z,40.00
2022-08-17T22:46:53.141Z,40.00
2022-08-17T22:49:58.804Z,39.90
2022-08-17T22:53:31.206Z,39.90
2022-08-17T22:56:56.230Z,39.90
2022-08-17T22:59:59.156Z,39.90
2022-08-17T23:17:25.604Z,39.70
2022-08-17T23:20:27.686Z,39.80
2022-08-17T23:23:29.622Z,39.70
2022-08-17T23:26:31.736Z,39.60
2022-08-17T23:29:34.907Z,39.60
2022-08-17T23:32:50.743Z,39.60
2022-08-17T23:35:58.777Z,39.60
2022-08-17T23:39:00.899Z,39.50
2022-08-17T23:42:10.365Z,39.50
2022-08-17T23:45:12.500Z,39.40
2022-08-17T23:48:14.372Z,39.40
2022-08-17T23:51:42.555Z,39.40
2022-08-17T23:54:46.857Z,39.40
2022-08-17T23:57:49.059Z,39.40
