createdAt,value
2022-10-10T00:01:13.002Z,100721.03
2022-10-10T00:03:40.910Z,100718.34
2022-10-10T00:06:10.674Z,100724.78
2022-10-10T00:08:38.778Z,100716.06
2022-10-10T00:11:06.928Z,100713.56
2022-10-10T00:13:34.964Z,100713.78
2022-10-10T00:16:03.021Z,100723.53
2022-10-10T00:18:31.098Z,100719.19
2022-10-10T00:20:59.048Z,100718.56
2022-10-10T00:23:28.404Z,100722.28
2022-10-10T00:25:56.432Z,100721.25
2022-10-10T00:28:24.401Z,100718.56
2022-10-10T00:30:52.320Z,100717.72
2022-10-10T00:33:20.322Z,100720.63
2022-10-10T00:35:48.777Z,100721.44
2022-10-10T00:38:16.702Z,100714.41
2022-10-10T00:40:49.369Z,100713.56
2022-10-10T00:43:17.469Z,100718.97
2022-10-10T00:45:46.157Z,100717.28
2022-10-10T00:48:15.246Z,100716.47
2022-10-10T00:50:45.917Z,100712.94
2022-10-10T00:53:14.031Z,100706.91
2022-10-10T00:55:41.993Z,100713.97
2022-10-10T00:58:11.267Z,100705.03
2022-10-10T01:00:39.313Z,100709.41
2022-10-10T01:03:07.279Z,100713.56
2022-10-10T01:05:35.180Z,100713.56
2022-10-10T01:08:03.664Z,100702.75
2022-10-10T01:10:31.590Z,100708.16
2022-10-10T01:13:08.027Z,100702.75
2022-10-10T01:15:43.879Z,100700.06
2022-10-10T01:18:15.417Z,100691.97
2022-10-10T01:20:54.215Z,100686.56
2022-10-10T01:23:57.038Z,100690.91
2022-10-10T01:26:39.567Z,100688.41
2022-10-10T01:29:10.977Z,100680.31
2022-10-10T01:31:40.516Z,100672.44
2022-10-10T01:34:12.577Z,100674.06
2022-10-10T01:36:44.297Z,100669.72
2022-10-10T01:39:14.760Z,100667.03
2022-10-10T01:41:44.359Z,100665.97
2022-10-10T01:44:13.659Z,100672.19
2022-10-10T01:46:41.629Z,100676.16
2022-10-10T01:49:09.534Z,100669.72
2022-10-10T01:51:51.828Z,100670.56
2022-10-10T01:54:26.772Z,100668.91
2022-10-10T01:56:59.019Z,100671.59
2022-10-10T01:59:33.809Z,100668.03
2022-10-10T02:02:03.868Z,100676.16
2022-10-10T02:04:33.870Z,100667.44
2022-10-10T02:07:03.275Z,100674.50
2022-10-10T02:09:33.268Z,100671.81
2022-10-10T02:12:01.485Z,100672.84
2022-10-10T02:14:33.024Z,100674.72
2022-10-10T02:17:01.262Z,100672.03
2022-10-10T02:19:29.166Z,100681.16
2022-10-10T02:21:57.145Z,100679.50
2022-10-10T02:24:25.416Z,100684.06
2022-10-10T02:26:55.410Z,100682.38
2022-10-10T02:29:25.804Z,100674.28
2022-10-10T02:31:57.528Z,100682.38
2022-10-10T02:34:26.958Z,100662.88
2022-10-10T02:37:01.722Z,100666.63
2022-10-10T02:39:30.633Z,100663.09
2022-10-10T02:41:58.950Z,100664.09
2022-10-10T02:44:26.897Z,100677.84
2022-10-10T02:46:56.204Z,100672.44
2022-10-10T02:49:24.672Z,100673.25
2022-10-10T02:51:52.624Z,100677.84
2022-10-10T02:54:20.567Z,100672.44
2022-10-10T02:56:48.532Z,100674.31
2022-10-10T02:59:16.429Z,100677.84
2022-10-10T03:01:44.329Z,100671.59
2022-10-10T03:04:13.700Z,100677.19
2022-10-10T03:06:41.695Z,100674.50
2022-10-10T03:09:09.553Z,100680.09
2022-10-10T03:11:37.493Z,100681.13
2022-10-10T03:14:05.395Z,100685.69
2022-10-10T03:16:33.317Z,100685.69
2022-10-10T03:19:03.062Z,100691.09
2022-10-10T03:21:32.360Z,100689.22
2022-10-10T03:24:00.268Z,100687.38
2022-10-10T03:26:28.320Z,100692.78
2022-10-10T03:28:56.249Z,100698.16
2022-10-10T03:31:24.184Z,100700.88
2022-10-10T03:33:52.129Z,100703.56
2022-10-10T03:36:20.010Z,100698.16
2022-10-10T03:38:49.362Z,100700.88
2022-10-10T03:41:17.267Z,100697.31
2022-10-10T03:43:45.159Z,100691.09
2022-10-10T03:46:16.281Z,100686.75
2022-10-10T03:48:44.509Z,100686.75
2022-10-10T03:51:12.466Z,100684.03
2022-10-10T03:53:40.355Z,100687.56
2022-10-10T03:56:09.667Z,100692.13
2022-10-10T03:58:37.610Z,100692.13
2022-10-10T04:01:05.926Z,100685.06
2022-10-10T04:03:33.919Z,100683.19
2022-10-10T04:06:01.833Z,100682.34
2022-10-10T04:08:30.074Z,100675.31
2022-10-10T04:10:58.023Z,100681.53
2022-10-10T04:13:27.635Z,100681.34
2022-10-10T04:15:55.949Z,100681.53
2022-10-10T04:18:23.879Z,100675.31
2022-10-10T04:20:51.805Z,100679.88
2022-10-10T04:23:19.798Z,100680.91
2022-10-10T04:25:48.033Z,100679.03
2022-10-10T04:28:16.308Z,100678.19
2022-10-10T04:30:45.649Z,100685.47
2022-10-10T04:33:13.802Z,100687.34
2022-10-10T04:35:41.700Z,100686.53
2022-10-10T04:38:09.576Z,100684.84
2022-10-10T04:40:37.900Z,100690.25
2022-10-10T04:43:05.824Z,100684.03
2022-10-10T04:45:37.346Z,100683.19
2022-10-10T04:48:07.166Z,100693.16
2022-10-10T04:50:35.072Z,100703.97
2022-10-10T04:53:02.965Z,100698.56
2022-10-10T04:55:30.853Z,100706.84
2022-10-10T04:57:58.992Z,100699.59
2022-10-10T05:00:26.920Z,100697.09
2022-10-10T05:02:54.991Z,100702.50
2022-10-10T05:05:24.418Z,100707.91
2022-10-10T05:07:55.428Z,100698.94
2022-10-10T05:10:23.632Z,100707.28
2022-10-10T05:12:52.049Z,100708.94
2022-10-10T05:15:21.389Z,100704.56
2022-10-10T05:17:49.369Z,100704.56
2022-10-10T05:20:17.522Z,100701.88
2022-10-10T05:22:46.880Z,100702.91
2022-10-10T05:25:14.797Z,100705.81
2022-10-10T05:27:42.744Z,100703.94
2022-10-10T05:30:11.346Z,100704.78
2022-10-10T05:32:39.319Z,100709.34
2022-10-10T05:35:08.337Z,100720.13
2022-10-10T05:37:36.746Z,100721.19
2022-10-10T05:40:07.044Z,100723.88
2022-10-10T05:42:35.001Z,100734.69
2022-10-10T05:45:02.899Z,100728.47
2022-10-10T05:47:31.080Z,100731.97
2022-10-10T05:49:59.016Z,100733.00
2022-10-10T05:52:26.967Z,100744.66
2022-10-10T05:54:54.931Z,100741.97
2022-10-10T05:57:25.526Z,100741.72
2022-10-10T05:59:53.484Z,100731.97
2022-10-10T06:02:21.505Z,100730.94
2022-10-10T06:04:49.459Z,100734.69
2022-10-10T06:07:17.372Z,100730.13
2022-10-10T06:09:57.436Z,100736.34
2022-10-10T06:12:26.866Z,100737.97
2022-10-10T06:14:54.780Z,100736.34
2022-10-10T06:17:22.701Z,100734.69
2022-10-10T06:19:50.699Z,100739.03
2022-10-10T06:22:18.604Z,100734.47
2022-10-10T06:24:50.818Z,100732.59
2022-10-10T06:27:20.752Z,100736.34
2022-10-10T06:29:50.034Z,100730.94
2022-10-10T06:32:17.949Z,100721.78
2022-10-10T06:34:47.081Z,100728.03
2022-10-10T06:37:15.016Z,100727.41
2022-10-10T06:39:42.915Z,100719.31
2022-10-10T06:42:12.640Z,100728.88
2022-10-10T06:44:40.622Z,100721.78
2022-10-10T06:47:11.505Z,100718.06
2022-10-10T06:49:39.388Z,100720.34
2022-10-10T06:52:07.505Z,100729.28
2022-10-10T06:54:36.336Z,100717.66
2022-10-10T06:57:04.293Z,100720.56
2022-10-10T06:59:32.250Z,100722.00
2022-10-10T07:02:00.485Z,100731.78
2022-10-10T07:04:29.793Z,100723.47
2022-10-10T07:06:57.746Z,100725.97
2022-10-10T07:09:26.416Z,100723.09
2022-10-10T07:11:54.477Z,100730.94
2022-10-10T07:14:22.514Z,100721.84
2022-10-10T07:16:50.455Z,100727.00
2022-10-10T07:19:19.154Z,100726.38
2022-10-10T07:21:48.487Z,100729.06
2022-10-10T07:24:16.376Z,100727.25
2022-10-10T07:26:44.227Z,100736.78
2022-10-10T07:29:12.135Z,100734.94
2022-10-10T07:31:40.052Z,100731.00
2022-10-10T07:34:08.022Z,100729.31
2022-10-10T07:36:37.894Z,100726.63
2022-10-10T07:39:07.369Z,100723.94
2022-10-10T07:41:35.235Z,100731.84
2022-10-10T07:44:03.835Z,100730.78
2022-10-10T07:46:33.378Z,100731.41
2022-10-10T07:49:01.433Z,100733.06
2022-10-10T07:51:29.439Z,100732.03
2022-10-10T07:53:58.124Z,100732.69
2022-10-10T07:56:27.555Z,100734.31
2022-10-10T07:58:55.525Z,100740.38
2022-10-10T08:01:23.532Z,100744.72
2022-10-10T08:03:51.786Z,100738.06
2022-10-10T08:06:19.786Z,100741.41
2022-10-10T08:08:51.574Z,100740.97
2022-10-10T08:11:20.225Z,100744.50
2022-10-10T08:13:49.563Z,100754.06
2022-10-10T08:16:17.964Z,100745.13
2022-10-10T08:18:45.991Z,100746.78
2022-10-10T08:21:14.714Z,100747.66
2022-10-10T08:23:42.711Z,100740.38
2022-10-10T08:26:11.822Z,100744.72
2022-10-10T08:28:40.124Z,100741.00
2022-10-10T08:31:27.875Z,100750.53
2022-10-10T08:33:57.582Z,100739.53
2022-10-10T08:36:25.795Z,100738.47
2022-10-10T08:38:57.432Z,100742.03
2022-10-10T08:41:30.641Z,100741.81
2022-10-10T08:44:00.990Z,100739.09
2022-10-10T08:46:36.084Z,100739.94
2022-10-10T08:49:14.196Z,100733.50
2022-10-10T08:51:42.378Z,100740.56
2022-10-10T08:54:10.845Z,100738.09
2022-10-10T08:56:39.011Z,100741.38
2022-10-10T08:59:10.461Z,100741.38
2022-10-10T09:02:18.883Z,100739.53
2022-10-10T09:04:30.663Z,100737.84
2022-10-10T09:07:05.979Z,100742.25
2022-10-10T09:09:37.783Z,100748.47
2022-10-10T09:12:15.828Z,100745.97
2022-10-10T09:14:45.870Z,100748.03
2022-10-10T09:17:43.050Z,100741.16
2022-10-10T09:20:18.246Z,100745.31
2022-10-10T09:22:49.992Z,100722.25
2022-10-10T09:25:19.575Z,100733.50
2022-10-10T09:27:52.261Z,100730.78
2022-10-10T09:30:21.130Z,100732.25
2022-10-10T09:32:52.216Z,100726.84
2022-10-10T09:35:22.622Z,100720.38
2022-10-10T09:37:51.215Z,100731.81
2022-10-10T09:40:22.906Z,100720.19
2022-10-10T09:42:50.863Z,100721.84
2022-10-10T09:45:20.339Z,100730.56
2022-10-10T09:47:54.071Z,100731.81
2022-10-10T09:50:22.488Z,100726.22
2022-10-10T09:52:50.703Z,100723.50
2022-10-10T09:55:26.599Z,100717.88
2022-10-10T09:57:55.306Z,100719.56
2022-10-10T10:00:29.372Z,100714.75
2022-10-10T10:03:15.327Z,100717.25
2022-10-10T10:05:45.320Z,100714.13
2022-10-10T10:08:29.527Z,100704.78
2022-10-10T10:10:59.634Z,100713.50
2022-10-10T10:13:32.055Z,100707.88
2022-10-10T10:16:30.913Z,100710.19
2022-10-10T10:19:00.238Z,100711.03
2022-10-10T10:21:30.242Z,100710.81
2022-10-10T10:23:59.620Z,100717.66
2022-10-10T10:26:30.652Z,100707.66
2022-10-10T10:28:59.066Z,100719.09
2022-10-10T10:32:16.442Z,100717.84
2022-10-10T10:35:02.130Z,100716.84
2022-10-10T10:37:34.938Z,100705.78
2022-10-10T10:40:19.746Z,100700.78
2022-10-10T10:43:13.917Z,100693.53
2022-10-10T10:45:46.316Z,100697.66
2022-10-10T10:48:20.973Z,100690.38
2022-10-10T10:50:52.299Z,100682.28
2022-10-10T10:53:23.006Z,100672.91
2022-10-10T10:55:52.666Z,100675.59
2022-10-10T11:01:57.982Z,100678.94
2022-10-10T11:05:23.425Z,100668.13
2022-10-10T11:07:39.578Z,100673.53
2022-10-10T11:10:12.372Z,100666.44
2022-10-10T11:12:47.832Z,100660.19
2022-10-10T11:15:17.858Z,100645.84
2022-10-10T11:17:48.453Z,100645.03
2022-10-10T11:20:22.362Z,100643.16
2022-10-10T11:22:52.939Z,100642.91
2022-10-10T11:25:23.898Z,100638.13
2022-10-10T11:27:53.296Z,100628.16
2022-10-10T11:30:23.076Z,100621.91
2022-10-10T11:32:53.302Z,100622.72
2022-10-10T11:35:28.008Z,100620.47
2022-10-10T11:38:00.449Z,100623.16
2022-10-10T11:40:44.561Z,100619.44
2022-10-10T11:43:15.664Z,100623.16
2022-10-10T11:45:47.251Z,100625.66
2022-10-10T11:48:22.250Z,100627.31
2022-10-10T11:50:53.105Z,100625.25
2022-10-10T11:53:24.315Z,100613.59
2022-10-10T11:55:56.003Z,100623.34
2022-10-10T11:58:28.393Z,100619.81
2022-10-10T12:00:58.200Z,100613.34
2022-10-10T12:03:26.373Z,100612.53
2022-10-10T12:05:57.747Z,100606.94
2022-10-10T12:08:31.393Z,100609.41
2022-10-10T12:11:01.695Z,100601.28
2022-10-10T12:13:30.343Z,100597.75
2022-10-10T12:15:59.497Z,100604.81
2022-10-10T12:18:29.403Z,100601.91
2022-10-10T12:21:07.798Z,100603.53
2022-10-10T12:23:37.194Z,100607.94
2022-10-10T12:26:05.272Z,100606.06
2022-10-10T12:28:37.316Z,100606.06
2022-10-10T12:31:37.881Z,100599.38
2022-10-10T12:34:16.971Z,100614.78
2022-10-10T12:36:58.292Z,100603.13
2022-10-10T12:39:35.459Z,100602.28
2022-10-10T12:42:03.583Z,100599.81
2022-10-10T12:44:44.641Z,100587.31
2022-10-10T12:48:04.474Z,100599.81
2022-10-10T12:50:34.541Z,100597.13
2022-10-10T12:53:03.504Z,100584.41
2022-10-10T12:55:33.785Z,100587.94
2022-10-10T12:58:03.299Z,100583.59
2022-10-10T13:00:37.959Z,100592.72
2022-10-10T13:03:27.691Z,100581.91
2022-10-10T13:05:55.670Z,100579.44
2022-10-10T13:08:25.743Z,100582.34
2022-10-10T13:11:05.608Z,100590.47
2022-10-10T13:13:33.879Z,100578.22
2022-10-10T13:16:08.238Z,100586.31
2022-10-10T13:18:37.798Z,100573.03
2022-10-10T13:21:07.156Z,100585.72
2022-10-10T13:23:35.504Z,100574.06
2022-10-10T13:26:04.837Z,100578.88
2022-10-10T13:28:32.834Z,100571.59
2022-10-10T13:31:01.466Z,100569.91
2022-10-10T13:33:31.642Z,100561.81
2022-10-10T13:36:06.303Z,100566.63
2022-10-10T13:38:34.257Z,100561.22
2022-10-10T13:41:05.944Z,100554.94
2022-10-10T13:43:34.400Z,100560.34
2022-10-10T13:46:06.959Z,100564.13
2022-10-10T13:49:15.263Z,100552.47
2022-10-10T13:51:44.521Z,100549.97
2022-10-10T13:54:51.547Z,100539.16
2022-10-10T13:57:23.204Z,100541.25
2022-10-10T13:59:59.172Z,100538.53
2022-10-10T14:02:47.205Z,100539.59
2022-10-10T14:05:17.174Z,100537.13
2022-10-10T14:07:48.889Z,100529.03
2022-10-10T14:10:19.800Z,100526.53
2022-10-10T14:12:52.654Z,100535.47
2022-10-10T14:15:36.271Z,100527.59
2022-10-10T14:18:16.777Z,100530.88
2022-10-10T14:20:44.894Z,100524.66
2022-10-10T14:23:16.767Z,100520.06
2022-10-10T14:25:45.316Z,100518.41
2022-10-10T14:28:17.523Z,100527.16
2022-10-10T14:30:45.459Z,100524.66
2022-10-10T14:33:14.557Z,100516.53
2022-10-10T14:35:42.558Z,100523.00
2022-10-10T14:38:12.361Z,100518.41
2022-10-10T14:40:40.263Z,100511.38
2022-10-10T14:43:14.960Z,100517.59
2022-10-10T14:45:50.216Z,100520.50
2022-10-10T14:48:37.320Z,100514.06
2022-10-10T14:51:33.933Z,100504.28
2022-10-10T14:54:13.679Z,100508.03
2022-10-10T14:57:08.426Z,100521.56
2022-10-10T14:59:46.221Z,100516.34
2022-10-10T15:02:19.679Z,100512.63
2022-10-10T15:04:47.611Z,100511.78
2022-10-10T15:07:16.300Z,100513.66
2022-10-10T15:10:03.990Z,100499.31
2022-10-10T15:12:33.244Z,100498.50
2022-10-10T15:15:01.254Z,100500.38
2022-10-10T15:17:35.401Z,100501.41
2022-10-10T15:20:03.781Z,100505.97
2022-10-10T15:22:32.515Z,100505.16
2022-10-10T15:25:01.008Z,100508.88
2022-10-10T15:27:29.764Z,100504.53
2022-10-10T15:29:57.713Z,100505.59
2022-10-10T15:32:26.393Z,100505.59
2022-10-10T15:34:55.740Z,100510.16
2022-10-10T15:37:25.981Z,100502.28
2022-10-10T15:39:53.985Z,100508.50
2022-10-10T15:42:23.284Z,100512.03
2022-10-10T15:44:52.656Z,100505.59
2022-10-10T15:47:20.776Z,100509.31
2022-10-10T15:49:49.629Z,100498.50
2022-10-10T15:52:23.015Z,100500.41
2022-10-10T15:54:52.664Z,100506.00
2022-10-10T15:57:20.669Z,100507.03
2022-10-10T15:59:49.380Z,100511.63
2022-10-10T16:02:17.323Z,100510.56
2022-10-10T16:04:46.145Z,100515.13
2022-10-10T16:07:27.163Z,100518.50
2022-10-10T16:09:59.127Z,100523.06
2022-10-10T16:12:27.281Z,100518.66
2022-10-10T16:14:55.839Z,100507.69
2022-10-10T16:17:24.058Z,100506.84
2022-10-10T16:19:52.968Z,100512.25
2022-10-10T16:22:21.443Z,100506.84
2022-10-10T16:25:10.235Z,100506.00
2022-10-10T16:27:39.530Z,100501.44
2022-10-10T16:30:09.386Z,100501.63
2022-10-10T16:32:41.991Z,100492.69
2022-10-10T16:35:11.719Z,100502.69
2022-10-10T16:37:39.741Z,100503.50
2022-10-10T16:40:09.141Z,100520.53
2022-10-10T16:42:37.131Z,100517.22
2022-10-10T16:45:08.250Z,100513.50
2022-10-10T16:48:12.958Z,100523.47
2022-10-10T16:50:41.910Z,100521.59
2022-10-10T16:53:12.180Z,100523.69
2022-10-10T16:55:41.527Z,100522.63
2022-10-10T16:58:09.695Z,100520.97
2022-10-10T17:00:41.458Z,100527.22
2022-10-10T17:03:09.463Z,100536.38
2022-10-10T17:05:38.117Z,100534.69
2022-10-10T17:08:06.584Z,100537.63
2022-10-10T17:10:35.808Z,100532.22
2022-10-10T17:13:04.045Z,100534.94
2022-10-10T17:15:32.806Z,100526.81
2022-10-10T17:18:04.606Z,100516.22
2022-10-10T17:20:35.794Z,100528.91
2022-10-10T17:23:03.899Z,100521.00
2022-10-10T17:25:32.711Z,100522.69
2022-10-10T17:28:00.726Z,100522.88
2022-10-10T17:30:29.765Z,100515.59
2022-10-10T17:32:57.667Z,100525.81
2022-10-10T17:35:27.646Z,100523.94
2022-10-10T17:37:56.101Z,100516.88
2022-10-10T17:40:25.031Z,100511.47
2022-10-10T17:42:53.017Z,100517.91
2022-10-10T17:45:22.268Z,100516.03
2022-10-10T17:47:50.221Z,100516.25
2022-10-10T17:50:19.161Z,100518.97
2022-10-10T17:52:51.969Z,100524.38
2022-10-10T17:55:20.679Z,100518.97
2022-10-10T17:57:49.398Z,100525.41
2022-10-10T18:00:18.919Z,100529.97
2022-10-10T18:02:46.868Z,100528.53
2022-10-10T18:05:16.873Z,100523.94
2022-10-10T18:07:45.322Z,100517.72
2022-10-10T18:10:15.402Z,100519.59
2022-10-10T18:12:43.322Z,100516.06
2022-10-10T18:15:12.518Z,100517.09
2022-10-10T18:18:42.489Z,100511.69
2022-10-10T18:21:14.241Z,100511.09
2022-10-10T18:23:42.670Z,100511.31
2022-10-10T18:26:16.056Z,100514.84
2022-10-10T18:28:44.164Z,100507.78
2022-10-10T18:31:15.950Z,100509.44
2022-10-10T18:33:44.808Z,100507.78
2022-10-10T18:36:14.834Z,100508.59
2022-10-10T18:38:42.734Z,100513.19
2022-10-10T18:41:14.276Z,100501.31
2022-10-10T18:43:43.341Z,100498.63
2022-10-10T18:46:13.916Z,100499.69
2022-10-10T18:48:41.889Z,100500.69
2022-10-10T18:51:12.975Z,100500.69
2022-10-10T18:53:44.796Z,100498.00
2022-10-10T18:56:16.303Z,100499.88
2022-10-10T18:58:44.774Z,100495.31
2022-10-10T19:01:14.777Z,100494.47
2022-10-10T19:03:43.276Z,100493.66
2022-10-10T19:06:12.937Z,100503.63
2022-10-10T19:08:41.159Z,100513.38
2022-10-10T19:11:10.951Z,100510.09
2022-10-10T19:13:40.325Z,100510.91
2022-10-10T19:16:09.357Z,100511.94
2022-10-10T19:18:37.328Z,100516.53
2022-10-10T19:21:07.632Z,100515.69
2022-10-10T19:23:35.793Z,100504.91
2022-10-10T19:26:05.248Z,100508.66
2022-10-10T19:28:33.422Z,100514.06
2022-10-10T19:31:07.230Z,100503.25
2022-10-10T19:33:35.212Z,100501.56
2022-10-10T19:36:04.235Z,100502.63
2022-10-10T19:38:33.740Z,100496.59
2022-10-10T19:41:03.142Z,100497.44
2022-10-10T19:43:31.175Z,100494.97
2022-10-10T19:46:00.180Z,100501.38
2022-10-10T19:48:31.437Z,100507.59
2022-10-10T19:51:00.201Z,100504.09
2022-10-10T19:53:30.811Z,100510.53
2022-10-10T19:55:59.955Z,100507.84
2022-10-10T19:58:28.408Z,100503.47
2022-10-10T20:00:57.146Z,100503.69
2022-10-10T20:03:25.227Z,100503.69
2022-10-10T20:05:55.333Z,100504.50
2022-10-10T20:08:23.441Z,100506.59
2022-10-10T20:10:53.752Z,100498.50
2022-10-10T20:13:21.874Z,100505.78
2022-10-10T20:15:50.800Z,100502.25
2022-10-10T20:18:19.112Z,100497.91
2022-10-10T20:20:49.950Z,100497.03
2022-10-10T20:23:20.276Z,100496.22
2022-10-10T20:25:48.329Z,100497.28
2022-10-10T20:28:18.075Z,100499.97
2022-10-10T20:30:48.460Z,100498.09
2022-10-10T20:33:17.145Z,100505.38
2022-10-10T20:35:46.843Z,100496.66
2022-10-10T20:38:15.813Z,100502.06
2022-10-10T20:40:45.701Z,100488.56
2022-10-10T20:43:15.984Z,100489.59
2022-10-10T20:45:44.395Z,100485.84
2022-10-10T20:48:13.066Z,100493.97
2022-10-10T20:50:41.030Z,100483.16
2022-10-10T20:53:09.773Z,100482.09
2022-10-10T20:55:38.994Z,100484.81
2022-10-10T20:58:09.083Z,100482.94
2022-10-10T21:00:40.756Z,100474.84
2022-10-10T21:03:09.463Z,100477.56
2022-10-10T21:05:37.355Z,100486.47
2022-10-10T21:08:06.278Z,100483.78
2022-10-10T21:10:34.584Z,100485.41
2022-10-10T21:13:03.176Z,100494.56
2022-10-10T21:15:32.541Z,100489.19
2022-10-10T21:18:01.389Z,100490.00
2022-10-10T21:20:29.331Z,100490.81
2022-10-10T21:22:59.055Z,100489.19
2022-10-10T21:25:26.989Z,100494.56
2022-10-10T21:27:55.614Z,100489.19
2022-10-10T21:30:25.169Z,100487.28
2022-10-10T21:32:55.225Z,100483.78
2022-10-10T21:35:23.108Z,100489.19
2022-10-10T21:37:52.168Z,100484.81
2022-10-10T21:40:20.101Z,100484.81
2022-10-10T21:42:48.637Z,100489.19
2022-10-10T21:45:16.771Z,100486.69
2022-10-10T21:47:45.384Z,100487.50
2022-10-10T21:50:15.261Z,100480.44
2022-10-10T21:52:44.039Z,100475.06
2022-10-10T21:55:12.641Z,100478.81
2022-10-10T21:57:40.816Z,100480.44
2022-10-10T22:00:10.145Z,100484.22
2022-10-10T22:02:40.646Z,100475.88
2022-10-10T22:05:11.219Z,100475.06
2022-10-10T22:07:40.575Z,100477.94
2022-10-10T22:10:09.184Z,100479.00
2022-10-10T22:12:37.397Z,100474.44
2022-10-10T22:15:06.157Z,100482.53
2022-10-10T22:17:34.109Z,100479.84
2022-10-10T22:20:02.075Z,100483.59
2022-10-10T22:22:30.061Z,100471.72
2022-10-10T22:24:59.451Z,100475.47
2022-10-10T22:27:27.567Z,100480.88
2022-10-10T22:29:55.831Z,100468.41
2022-10-10T22:32:23.788Z,100471.97
2022-10-10T22:34:52.099Z,100470.50
2022-10-10T22:37:20.070Z,100467.59
2022-10-10T22:39:48.085Z,100464.25
2022-10-10T22:42:17.520Z,100465.13
2022-10-10T22:44:45.948Z,100460.72
2022-10-10T22:47:13.875Z,100458.84
2022-10-10T22:49:41.798Z,100454.31
2022-10-10T22:52:10.614Z,100464.25
2022-10-10T22:54:38.647Z,100459.72
2022-10-10T22:57:07.254Z,100461.34
2022-10-10T22:59:37.665Z,100461.34
2022-10-10T23:02:06.152Z,100463.00
2022-10-10T23:04:34.801Z,100466.75
2022-10-10T23:07:03.574Z,100458.66
2022-10-10T23:09:31.689Z,100455.97
2022-10-10T23:11:59.624Z,100464.25
2022-10-10T23:14:27.613Z,100461.34
2022-10-10T23:16:56.973Z,100459.72
2022-10-10T23:19:25.013Z,100461.34
2022-10-10T23:21:52.993Z,100468.63
2022-10-10T23:24:20.858Z,100467.59
2022-10-10T23:26:48.738Z,100466.75
2022-10-10T23:29:16.664Z,100465.94
2022-10-10T23:31:44.549Z,100466.75
2022-10-10T23:34:13.988Z,100469.66
2022-10-10T23:36:41.830Z,100464.06
2022-10-10T23:39:10.183Z,100464.25
2022-10-10T23:41:38.187Z,100470.50
2022-10-10T23:44:06.216Z,100463.44
2022-10-10T23:46:34.119Z,100466.13
2022-10-10T23:49:01.995Z,100469.06
2022-10-10T23:51:31.303Z,100465.50
2022-10-10T23:53:59.218Z,100473.63
2022-10-10T23:56:27.315Z,100475.72
2022-10-10T23:58:55.238Z,100471.34
