createdAt,value
2023-05-19T00:01:16.675Z,10.30
2023-05-19T00:03:54.308Z,10.30
2023-05-19T00:06:26.983Z,10.30
2023-05-19T00:08:58.707Z,10.30
2023-05-19T00:11:26.976Z,10.20
2023-05-19T00:13:55.525Z,10.20
2023-05-19T00:16:23.895Z,10.10
2023-05-19T00:18:51.813Z,10.20
2023-05-19T00:21:19.055Z,10.20
2023-05-19T00:23:45.945Z,10.20
2023-05-19T00:26:13.130Z,10.10
2023-05-19T00:28:39.950Z,10.10
2023-05-19T00:31:06.955Z,10.10
2023-05-19T00:33:34.174Z,10.10
2023-05-19T00:36:05.787Z,10.10
2023-05-19T00:38:34.724Z,10.00
2023-05-19T00:41:02.290Z,10.00
2023-05-19T00:43:34.225Z,10.00
2023-05-19T00:46:01.101Z,10.00
2023-05-19T00:48:27.921Z,9.90
2023-05-19T00:51:02.101Z,9.90
2023-05-19T00:53:30.327Z,9.90
2023-05-19T00:55:58.065Z,9.80
2023-05-19T00:58:29.226Z,9.70
2023-05-19T01:01:07.782Z,9.70
2023-05-19T01:03:36.305Z,9.70
2023-05-19T01:06:07.325Z,9.70
2023-05-19T01:08:36.492Z,9.70
2023-05-19T01:11:07.403Z,9.60
2023-05-19T01:13:36.279Z,9.60
2023-05-19T01:16:11.286Z,9.60
2023-05-19T01:18:46.388Z,9.60
2023-05-19T01:21:48.801Z,9.60
2023-05-19T01:24:50.940Z,9.60
2023-05-19T01:27:46.920Z,9.60
2023-05-19T01:30:25.903Z,9.60
2023-05-19T01:33:00.801Z,9.60
2023-05-19T01:35:28.534Z,9.60
2023-05-19T01:37:58.405Z,9.60
2023-05-19T01:40:26.556Z,9.60
2023-05-19T01:42:57.572Z,9.60
2023-05-19T01:45:25.437Z,9.60
2023-05-19T01:47:55.964Z,9.60
2023-05-19T01:50:23.683Z,9.60
2023-05-19T01:52:50.838Z,9.60
2023-05-19T01:55:17.940Z,9.60
2023-05-19T01:58:16.389Z,9.60
2023-05-19T02:01:14.294Z,9.50
2023-05-19T02:04:19.216Z,9.60
2023-05-19T02:06:56.086Z,9.50
2023-05-19T02:09:49.356Z,9.50
2023-05-19T02:12:31.253Z,9.50
2023-05-19T02:15:11.668Z,9.50
2023-05-19T02:17:43.163Z,9.50
2023-05-19T02:20:10.574Z,9.50
2023-05-19T02:22:37.440Z,9.50
2023-05-19T02:25:04.556Z,9.50
2023-05-19T02:27:31.548Z,9.50
2023-05-19T02:29:58.318Z,9.50
2023-05-19T02:32:25.072Z,9.40
2023-05-19T02:34:53.318Z,9.40
2023-05-19T02:37:23.798Z,9.40
2023-05-19T02:39:50.804Z,9.50
2023-05-19T02:42:18.291Z,9.50
2023-05-19T02:44:45.103Z,9.40
2023-05-19T02:47:12.514Z,9.40
2023-05-19T02:49:39.636Z,9.40
2023-05-19T02:52:06.965Z,9.40
2023-05-19T02:54:34.867Z,9.30
2023-05-19T02:57:02.249Z,9.30
2023-05-19T02:59:29.264Z,9.20
2023-05-19T03:01:59.145Z,9.20
2023-05-19T03:04:25.966Z,9.20
2023-05-19T03:06:54.119Z,9.20
2023-05-19T03:09:21.265Z,9.20
2023-05-19T03:11:48.052Z,9.30
2023-05-19T03:14:14.916Z,9.30
2023-05-19T03:16:42.341Z,9.20
2023-05-19T03:19:09.883Z,9.30
2023-05-19T03:21:36.843Z,9.20
2023-05-19T03:24:03.915Z,9.20
2023-05-19T03:26:30.700Z,9.20
2023-05-19T03:28:57.542Z,9.20
2023-05-19T03:31:24.361Z,9.20
2023-05-19T03:33:51.124Z,9.20
2023-05-19T03:36:18.109Z,9.30
2023-05-19T03:38:44.900Z,9.20
2023-05-19T03:41:11.733Z,9.20
2023-05-19T03:43:38.517Z,9.20
2023-05-19T03:46:05.666Z,9.20
2023-05-19T03:48:32.505Z,9.20
2023-05-19T03:50:59.332Z,9.20
2023-05-19T03:53:26.328Z,9.20
2023-05-19T03:55:53.149Z,9.20
2023-05-19T03:58:19.950Z,9.20
2023-05-19T04:00:46.750Z,9.20
2023-05-19T04:03:13.564Z,9.20
2023-05-19T04:05:40.450Z,9.20
2023-05-19T04:08:07.362Z,9.20
2023-05-19T04:10:34.298Z,9.20
2023-05-19T04:13:01.318Z,9.10
2023-05-19T04:15:28.327Z,9.10
2023-05-19T04:17:55.953Z,9.10
2023-05-19T04:20:22.928Z,9.10
2023-05-19T04:22:49.696Z,9.10
2023-05-19T04:25:16.514Z,9.20
2023-05-19T04:27:43.320Z,9.10
2023-05-19T04:30:10.510Z,9.10
2023-05-19T04:32:37.549Z,9.20
2023-05-19T04:35:04.958Z,9.20
2023-05-19T04:37:31.995Z,9.20
2023-05-19T04:39:58.719Z,9.30
2023-05-19T04:42:26.138Z,9.30
2023-05-19T04:44:53.232Z,9.30
2023-05-19T04:47:22.916Z,9.30
2023-05-19T04:49:50.021Z,9.40
2023-05-19T04:52:21.997Z,9.50
2023-05-19T04:54:49.060Z,9.50
2023-05-19T04:57:16.180Z,9.50
2023-05-19T04:59:42.930Z,9.60
2023-05-19T05:02:09.798Z,9.60
2023-05-19T05:04:36.688Z,9.60
2023-05-19T05:07:03.485Z,9.70
2023-05-19T05:09:30.388Z,9.70
2023-05-19T05:11:57.519Z,9.60
2023-05-19T05:14:24.619Z,9.70
2023-05-19T05:16:51.967Z,9.80
2023-05-19T05:19:19.129Z,9.80
2023-05-19T05:21:46.304Z,9.80
2023-05-19T05:24:13.562Z,9.90
2023-05-19T05:26:40.690Z,9.90
2023-05-19T05:29:09.010Z,10.00
2023-05-19T05:31:37.014Z,10.10
2023-05-19T05:34:03.861Z,10.10
2023-05-19T05:36:31.720Z,10.10
2023-05-19T05:38:59.594Z,10.00
2023-05-19T05:41:27.366Z,10.10
2023-05-19T05:43:54.177Z,10.10
2023-05-19T05:46:21.075Z,10.20
2023-05-19T05:48:48.196Z,10.30
2023-05-19T05:51:15.188Z,10.30
2023-05-19T05:53:44.859Z,10.40
2023-05-19T05:56:12.526Z,10.40
2023-05-19T05:58:40.706Z,10.40
2023-05-19T06:01:11.078Z,10.30
2023-05-19T06:03:40.543Z,10.30
2023-05-19T06:06:07.528Z,10.40
2023-05-19T06:08:34.360Z,10.40
2023-05-19T06:11:01.192Z,10.60
2023-05-19T06:13:27.967Z,10.60
2023-05-19T06:15:54.785Z,10.70
2023-05-19T06:18:21.575Z,10.80
2023-05-19T06:20:48.419Z,11.00
2023-05-19T06:23:15.154Z,11.10
2023-05-19T06:25:42.244Z,11.00
2023-05-19T06:28:09.056Z,11.10
2023-05-19T06:30:36.800Z,11.20
2023-05-19T06:33:03.871Z,11.40
2023-05-19T06:35:30.899Z,11.30
2023-05-19T06:37:57.828Z,11.30
2023-05-19T06:40:24.633Z,11.30
2023-05-19T06:42:51.381Z,11.30
2023-05-19T06:45:21.832Z,11.20
2023-05-19T06:47:49.111Z,11.30
2023-05-19T06:50:16.284Z,11.40
2023-05-19T06:52:44.262Z,11.50
2023-05-19T06:55:11.068Z,11.60
2023-05-19T06:57:37.911Z,11.70
2023-05-19T07:00:06.677Z,11.60
2023-05-19T07:02:33.619Z,11.50
2023-05-19T07:05:00.714Z,11.40
2023-05-19T07:07:27.505Z,11.40
2023-05-19T07:09:55.094Z,11.40
2023-05-19T07:12:22.054Z,11.40
2023-05-19T07:14:48.881Z,11.50
2023-05-19T07:17:15.710Z,11.60
2023-05-19T07:19:42.430Z,11.60
2023-05-19T07:22:09.223Z,11.60
2023-05-19T07:24:36.049Z,11.60
2023-05-19T07:27:02.905Z,11.60
2023-05-19T07:29:29.685Z,11.70
2023-05-19T07:31:58.114Z,11.70
2023-05-19T07:34:25.402Z,11.70
2023-05-19T07:36:52.246Z,11.70
2023-05-19T07:39:19.552Z,11.70
2023-05-19T07:41:52.600Z,11.70
2023-05-19T07:44:19.490Z,11.70
2023-05-19T07:46:46.343Z,11.80
2023-05-19T07:49:13.171Z,11.90
2023-05-19T07:51:41.821Z,11.90
2023-05-19T07:54:08.881Z,12.00
2023-05-19T07:56:35.818Z,12.00
2023-05-19T07:59:03.973Z,12.00
2023-05-19T08:01:32.173Z,12.10
2023-05-19T08:03:59.175Z,12.00
2023-05-19T08:06:26.185Z,12.00
2023-05-19T08:08:54.232Z,12.10
2023-05-19T08:11:21.547Z,12.30
2023-05-19T08:13:51.765Z,12.50
2023-05-19T08:16:18.658Z,12.80
2023-05-19T08:18:52.118Z,13.10
2023-05-19T08:21:18.935Z,13.30
2023-05-19T08:23:45.795Z,13.20
2023-05-19T08:26:12.605Z,13.10
2023-05-19T08:28:39.437Z,13.00
2023-05-19T08:31:06.284Z,13.20
2023-05-19T08:33:33.169Z,13.40
2023-05-19T08:36:00.039Z,13.20
2023-05-19T08:38:26.944Z,13.40
2023-05-19T08:40:53.959Z,13.60
2023-05-19T08:43:20.913Z,13.80
2023-05-19T08:45:48.283Z,13.90
2023-05-19T08:48:18.511Z,13.80
2023-05-19T08:51:05.359Z,13.60
2023-05-19T08:53:37.847Z,13.50
2023-05-19T08:56:24.160Z,13.20
2023-05-19T08:58:51.489Z,13.10
2023-05-19T09:01:19.510Z,12.90
2023-05-19T09:03:47.487Z,12.80
2023-05-19T09:06:14.319Z,12.90
2023-05-19T09:08:42.306Z,12.80
2023-05-19T09:11:10.408Z,12.80
2023-05-19T09:13:37.425Z,12.50
2023-05-19T09:16:04.681Z,12.50
2023-05-19T09:18:31.942Z,12.50
2023-05-19T09:21:03.200Z,12.60
2023-05-19T09:23:33.575Z,12.60
2023-05-19T09:26:08.214Z,12.90
2023-05-19T09:28:36.639Z,13.20
2023-05-19T09:31:08.291Z,13.00
2023-05-19T09:33:45.836Z,12.80
2023-05-19T09:36:13.607Z,12.80
2023-05-19T09:38:40.632Z,12.60
2023-05-19T09:41:09.179Z,12.50
2023-05-19T09:43:36.437Z,12.40
2023-05-19T09:46:14.667Z,12.30
2023-05-19T09:48:42.378Z,12.20
2023-05-19T09:51:11.927Z,12.10
2023-05-19T09:53:39.143Z,12.00
2023-05-19T09:56:08.641Z,12.00
2023-05-19T09:58:36.432Z,12.00
2023-05-19T10:01:04.757Z,12.00
2023-05-19T10:03:35.217Z,12.10
2023-05-19T10:06:03.972Z,12.20
2023-05-19T10:08:31.847Z,12.30
2023-05-19T10:11:00.146Z,12.50
2023-05-19T10:13:29.285Z,12.50
2023-05-19T10:15:59.343Z,12.30
2023-05-19T10:18:27.944Z,12.30
2023-05-19T10:20:56.027Z,12.30
2023-05-19T10:23:23.605Z,12.10
2023-05-19T10:25:54.050Z,12.10
2023-05-19T10:28:26.708Z,12.30
2023-05-19T10:30:56.985Z,12.30
2023-05-19T10:33:41.015Z,12.30
2023-05-19T10:36:46.391Z,12.00
2023-05-19T10:39:37.887Z,12.10
2023-05-19T10:42:22.024Z,12.20
2023-05-19T10:45:16.578Z,12.50
2023-05-19T10:47:44.630Z,12.80
2023-05-19T10:50:12.046Z,13.10
2023-05-19T10:52:40.211Z,13.30
2023-05-19T10:55:17.814Z,13.20
2023-05-19T10:57:57.003Z,13.10
2023-05-19T11:00:33.068Z,12.80
2023-05-19T11:03:24.732Z,12.60
2023-05-19T11:05:52.355Z,12.70
2023-05-19T11:08:33.408Z,12.80
2023-05-19T11:11:14.267Z,12.80
2023-05-19T11:13:46.850Z,12.70
2023-05-19T11:16:14.114Z,12.80
2023-05-19T11:18:41.209Z,12.70
2023-05-19T11:21:08.056Z,12.80
2023-05-19T11:23:38.750Z,12.80
2023-05-19T11:26:07.125Z,12.90
2023-05-19T11:28:34.331Z,12.80
2023-05-19T11:31:02.297Z,12.70
2023-05-19T11:33:30.082Z,12.60
2023-05-19T11:35:58.450Z,12.70
2023-05-19T11:38:26.220Z,12.80
2023-05-19T11:40:54.100Z,12.90
2023-05-19T11:43:24.236Z,13.20
2023-05-19T11:45:51.487Z,13.20
2023-05-19T11:48:21.566Z,13.30
2023-05-19T11:50:48.663Z,13.40
2023-05-19T11:53:19.957Z,13.60
2023-05-19T11:55:48.088Z,13.80
2023-05-19T11:58:15.969Z,13.90
2023-05-19T12:00:46.070Z,14.00
2023-05-19T12:03:13.436Z,13.80
2023-05-19T12:05:46.590Z,13.70
2023-05-19T12:08:14.574Z,13.50
2023-05-19T12:10:41.477Z,13.30
2023-05-19T12:13:09.980Z,13.40
2023-05-19T12:15:37.592Z,13.20
2023-05-19T12:18:04.644Z,13.30
2023-05-19T12:20:32.804Z,13.30
2023-05-19T12:23:01.192Z,13.30
2023-05-19T12:25:29.720Z,13.10
2023-05-19T12:28:02.815Z,13.30
2023-05-19T12:30:30.742Z,13.60
2023-05-19T12:32:58.222Z,13.80
2023-05-19T12:35:33.593Z,13.90
2023-05-19T12:38:05.034Z,14.10
2023-05-19T12:40:34.032Z,14.20
2023-05-19T12:43:01.389Z,13.90
2023-05-19T12:45:28.633Z,13.70
2023-05-19T12:47:56.255Z,13.80
2023-05-19T12:50:31.368Z,13.70
2023-05-19T12:53:00.069Z,13.60
2023-05-19T12:55:27.115Z,13.60
2023-05-19T12:57:57.022Z,13.40
2023-05-19T13:00:28.100Z,13.40
2023-05-19T13:03:06.647Z,13.50
2023-05-19T13:05:39.711Z,13.40
2023-05-19T13:08:09.045Z,13.20
2023-05-19T13:10:37.955Z,13.10
2023-05-19T13:13:05.855Z,13.10
2023-05-19T13:15:37.869Z,13.10
2023-05-19T13:18:07.170Z,13.10
2023-05-19T13:20:34.786Z,13.30
2023-05-19T13:23:02.181Z,13.30
2023-05-19T13:25:29.256Z,13.40
2023-05-19T13:27:56.749Z,13.50
2023-05-19T13:30:24.433Z,13.60
2023-05-19T13:32:52.553Z,13.70
2023-05-19T13:35:19.840Z,13.70
2023-05-19T13:37:46.636Z,13.80
2023-05-19T13:40:13.726Z,13.90
2023-05-19T13:42:40.917Z,14.10
2023-05-19T13:45:08.627Z,14.20
2023-05-19T13:47:40.788Z,14.40
2023-05-19T13:50:07.974Z,14.60
2023-05-19T13:52:34.746Z,14.70
2023-05-19T13:55:01.583Z,14.80
2023-05-19T13:57:28.386Z,14.80
2023-05-19T14:00:02.760Z,14.60
2023-05-19T14:02:30.666Z,14.40
2023-05-19T14:04:57.837Z,14.10
2023-05-19T14:07:25.607Z,14.30
2023-05-19T14:09:52.865Z,14.30
2023-05-19T14:12:23.197Z,14.20
2023-05-19T14:14:50.340Z,14.20
2023-05-19T14:17:17.157Z,14.50
2023-05-19T14:19:43.936Z,14.50
2023-05-19T14:22:10.768Z,14.50
2023-05-19T14:24:37.524Z,14.60
2023-05-19T14:27:04.498Z,14.80
2023-05-19T14:29:31.611Z,14.80
2023-05-19T14:31:58.528Z,14.80
2023-05-19T14:34:25.549Z,14.80
2023-05-19T14:36:52.371Z,14.80
2023-05-19T14:39:19.157Z,15.20
2023-05-19T14:41:46.137Z,15.30
2023-05-19T14:44:12.947Z,15.10
2023-05-19T14:46:39.791Z,15.20
2023-05-19T14:49:06.595Z,15.30
2023-05-19T14:51:33.578Z,15.30
2023-05-19T14:54:02.029Z,15.40
2023-05-19T14:56:28.877Z,15.30
2023-05-19T14:58:56.453Z,15.40
2023-05-19T15:01:23.425Z,15.30
2023-05-19T15:03:50.571Z,15.30
2023-05-19T15:06:17.406Z,15.30
2023-05-19T15:08:44.272Z,15.50
2023-05-19T15:11:11.131Z,15.60
2023-05-19T15:13:37.975Z,15.50
2023-05-19T15:16:16.857Z,15.40
2023-05-19T15:18:51.401Z,15.40
2023-05-19T15:21:18.390Z,15.20
2023-05-19T15:23:45.240Z,15.10
2023-05-19T15:26:12.117Z,15.10
2023-05-19T15:28:38.995Z,15.00
2023-05-19T15:31:05.928Z,15.10
2023-05-19T15:33:32.753Z,15.20
2023-05-19T15:35:59.646Z,15.30
2023-05-19T15:38:27.736Z,15.30
2023-05-19T15:40:56.006Z,15.40
2023-05-19T15:43:22.778Z,15.50
2023-05-19T15:45:52.279Z,15.50
2023-05-19T15:48:19.355Z,15.50
2023-05-19T15:50:46.205Z,15.40
2023-05-19T15:53:13.097Z,15.50
2023-05-19T15:55:39.949Z,15.70
2023-05-19T15:58:07.908Z,15.50
2023-05-19T16:00:34.816Z,15.60
2023-05-19T16:03:01.953Z,15.80
2023-05-19T16:05:28.812Z,15.90
2023-05-19T16:07:56.286Z,16.00
2023-05-19T16:10:23.163Z,16.00
2023-05-19T16:12:50.008Z,16.00
2023-05-19T16:15:16.937Z,16.00
2023-05-19T16:17:43.892Z,16.10
2023-05-19T16:20:11.340Z,16.10
2023-05-19T16:22:38.184Z,16.20
2023-05-19T16:25:05.703Z,16.20
2023-05-19T16:27:32.476Z,16.20
2023-05-19T16:30:01.008Z,16.20
2023-05-19T16:32:27.870Z,16.00
2023-05-19T16:34:54.676Z,16.00
2023-05-19T16:37:21.455Z,16.00
2023-05-19T16:39:48.451Z,15.90
2023-05-19T16:42:15.380Z,15.90
2023-05-19T16:44:42.598Z,15.90
2023-05-19T16:47:09.434Z,15.90
2023-05-19T16:49:36.229Z,15.90
2023-05-19T16:52:03.086Z,15.90
2023-05-19T16:54:29.946Z,15.90
2023-05-19T16:56:57.794Z,15.80
2023-05-19T16:59:24.564Z,15.80
2023-05-19T17:01:51.517Z,15.60
2023-05-19T17:04:18.346Z,15.60
2023-05-19T17:06:46.462Z,15.50
2023-05-19T17:09:13.525Z,15.50
2023-05-19T17:11:40.545Z,15.50
2023-05-19T17:14:10.055Z,15.50
2023-05-19T17:16:36.900Z,15.50
2023-05-19T17:19:04.461Z,15.40
2023-05-19T17:21:31.872Z,15.40
2023-05-19T17:23:58.682Z,15.40
2023-05-19T17:26:25.501Z,15.30
2023-05-19T17:28:52.229Z,15.30
2023-05-19T17:31:19.051Z,15.30
2023-05-19T17:33:46.208Z,15.30
2023-05-19T17:36:13.843Z,15.20
2023-05-19T17:38:41.794Z,15.10
2023-05-19T17:41:13.880Z,15.10
2023-05-19T17:43:41.617Z,14.90
2023-05-19T17:46:08.953Z,14.80
2023-05-19T17:48:39.906Z,14.70
2023-05-19T17:51:09.451Z,14.60
2023-05-19T17:53:36.743Z,14.40
2023-05-19T17:56:06.540Z,14.30
2023-05-19T17:58:33.748Z,14.30
2023-05-19T18:01:00.912Z,14.30
2023-05-19T18:03:28.036Z,14.40
2023-05-19T18:05:55.196Z,14.50
2023-05-19T18:08:22.277Z,14.60
2023-05-19T18:10:51.624Z,14.60
2023-05-19T18:13:18.690Z,14.60
2023-05-19T18:15:45.502Z,14.60
2023-05-19T18:18:12.429Z,14.50
2023-05-19T18:20:41.116Z,14.40
2023-05-19T18:23:07.887Z,14.30
2023-05-19T18:25:35.673Z,14.20
2023-05-19T18:28:02.514Z,14.10
2023-05-19T18:30:29.463Z,14.00
2023-05-19T18:32:56.355Z,13.90
2023-05-19T18:35:23.168Z,13.70
2023-05-19T18:37:50.150Z,13.60
2023-05-19T18:40:17.012Z,13.60
2023-05-19T18:42:43.836Z,13.50
2023-05-19T18:45:10.894Z,13.40
2023-05-19T18:47:37.772Z,13.40
2023-05-19T18:50:04.931Z,13.40
2023-05-19T18:52:31.700Z,13.30
2023-05-19T18:55:00.799Z,13.20
2023-05-19T18:57:27.543Z,13.20
2023-05-19T18:59:54.334Z,13.10
2023-05-19T19:02:21.250Z,13.10
2023-05-19T19:04:48.223Z,13.10
2023-05-19T19:07:15.134Z,13.10
2023-05-19T19:09:43.757Z,13.10
2023-05-19T19:12:10.841Z,13.10
2023-05-19T19:14:38.480Z,13.10
2023-05-19T19:17:05.679Z,13.10
2023-05-19T19:19:32.828Z,13.10
2023-05-19T19:21:59.705Z,13.00
2023-05-19T19:24:28.413Z,13.10
2023-05-19T19:26:55.332Z,13.00
2023-05-19T19:29:22.338Z,13.10
2023-05-19T19:31:49.377Z,13.10
2023-05-19T19:34:17.754Z,13.10
2023-05-19T19:36:44.947Z,13.00
2023-05-19T19:39:12.040Z,13.00
2023-05-19T19:41:40.882Z,13.00
2023-05-19T19:44:07.780Z,12.90
2023-05-19T19:46:34.972Z,12.90
2023-05-19T19:49:01.883Z,12.90
2023-05-19T19:51:28.855Z,12.90
2023-05-19T19:53:55.687Z,12.90
2023-05-19T19:56:24.650Z,12.90
2023-05-19T19:58:51.686Z,12.90
2023-05-19T20:01:20.627Z,12.90
2023-05-19T20:03:48.061Z,12.90
2023-05-19T20:06:15.172Z,12.90
2023-05-19T20:08:41.947Z,12.80
2023-05-19T20:11:09.448Z,12.80
2023-05-19T20:13:36.507Z,12.70
2023-05-19T20:16:03.363Z,12.60
2023-05-19T20:18:30.234Z,12.50
2023-05-19T20:20:57.440Z,12.50
2023-05-19T20:23:24.325Z,12.50
2023-05-19T20:26:10.049Z,12.50
2023-05-19T20:28:38.215Z,12.60
2023-05-19T20:31:06.317Z,12.60
2023-05-19T20:33:33.171Z,12.60
2023-05-19T20:36:00.169Z,12.60
2023-05-19T20:38:26.972Z,12.60
2023-05-19T20:40:54.786Z,12.60
2023-05-19T20:43:21.751Z,12.50
2023-05-19T20:45:48.706Z,12.50
2023-05-19T20:48:18.627Z,12.50
2023-05-19T20:50:45.767Z,12.60
2023-05-19T20:53:12.637Z,12.60
2023-05-19T20:55:39.481Z,12.60
2023-05-19T20:58:06.486Z,12.70
2023-05-19T21:00:33.788Z,12.70
2023-05-19T21:03:01.411Z,12.70
2023-05-19T21:05:28.244Z,12.70
2023-05-19T21:07:55.136Z,12.70
2023-05-19T21:10:21.972Z,12.70
2023-05-19T21:12:48.743Z,12.70
2023-05-19T21:15:15.752Z,12.70
2023-05-19T21:17:42.581Z,12.70
2023-05-19T21:20:09.932Z,12.70
2023-05-19T21:22:36.894Z,12.70
2023-05-19T21:25:03.981Z,12.70
2023-05-19T21:27:32.857Z,12.70
2023-05-19T21:30:00.090Z,12.60
2023-05-19T21:32:27.813Z,12.70
2023-05-19T21:34:54.685Z,12.70
2023-05-19T21:37:21.788Z,12.70
2023-05-19T21:39:49.075Z,12.70
2023-05-19T21:42:15.889Z,12.70
2023-05-19T21:44:42.739Z,12.70
2023-05-19T21:47:09.574Z,12.70
2023-05-19T21:49:38.265Z,12.70
2023-05-19T21:52:05.887Z,12.70
2023-05-19T21:54:32.690Z,12.70
2023-05-19T21:56:59.493Z,12.70
2023-05-19T21:59:26.513Z,12.80
2023-05-19T22:01:53.383Z,12.70
2023-05-19T22:04:21.369Z,12.80
2023-05-19T22:06:48.224Z,12.80
2023-05-19T22:09:15.058Z,12.80
2023-05-19T22:11:41.851Z,12.80
2023-05-19T22:14:08.681Z,12.80
2023-05-19T22:16:35.475Z,12.80
2023-05-19T22:19:02.483Z,12.80
2023-05-19T22:21:29.372Z,12.80
2023-05-19T22:23:56.171Z,12.70
2023-05-19T22:26:23.025Z,12.70
2023-05-19T22:28:50.380Z,12.70
2023-05-19T22:31:17.651Z,12.70
2023-05-19T22:33:44.840Z,12.70
2023-05-19T22:36:11.608Z,12.70
2023-05-19T22:38:38.422Z,12.60
2023-05-19T22:41:05.578Z,12.60
2023-05-19T22:43:32.448Z,12.60
2023-05-19T22:45:59.303Z,12.60
2023-05-19T22:48:26.119Z,12.60
2023-05-19T22:50:52.925Z,12.60
2023-05-19T22:53:19.744Z,12.60
2023-05-19T22:55:46.657Z,12.60
2023-05-19T22:58:13.528Z,12.60
2023-05-19T23:00:40.474Z,12.60
2023-05-19T23:03:07.330Z,12.60
2023-05-19T23:05:34.814Z,12.50
2023-05-19T23:08:01.959Z,12.50
2023-05-19T23:10:28.870Z,12.50
2023-05-19T23:12:55.767Z,12.40
2023-05-19T23:15:22.541Z,12.40
2023-05-19T23:17:49.285Z,12.40
2023-05-19T23:20:16.161Z,12.50
2023-05-19T23:22:43.020Z,12.50
2023-05-19T23:25:09.995Z,12.40
2023-05-19T23:27:36.859Z,12.40
2023-05-19T23:30:04.181Z,12.40
2023-05-19T23:32:31.093Z,12.40
2023-05-19T23:34:57.975Z,12.40
2023-05-19T23:37:24.929Z,12.30
2023-05-19T23:39:51.752Z,12.30
2023-05-19T23:42:18.563Z,12.30
2023-05-19T23:44:45.624Z,12.30
2023-05-19T23:47:12.352Z,12.30
2023-05-19T23:49:39.120Z,12.30
2023-05-19T23:52:06.304Z,12.20
2023-05-19T23:54:33.151Z,12.20
2023-05-19T23:57:02.709Z,12.20
2023-05-19T23:59:29.438Z,12.10
