createdAt,value
2019-06-10T00:02:24.411Z,72.34
2019-06-10T00:04:51.520Z,72.20
2019-06-10T00:07:18.445Z,71.66
2019-06-10T00:09:45.311Z,71.53
2019-06-10T00:12:12.883Z,71.80
2019-06-10T00:14:41.902Z,71.92
2019-06-10T00:17:10.899Z,72.07
2019-06-10T00:19:37.569Z,72.56
2019-06-10T00:22:06.572Z,71.99
2019-06-10T00:24:33.352Z,72.09
2019-06-10T00:27:02.416Z,72.13
2019-06-10T00:29:31.120Z,72.70
2019-06-10T00:31:58.501Z,73.03
2019-06-10T00:34:25.715Z,73.52
2019-06-10T00:36:52.604Z,74.06
2019-06-10T00:39:21.931Z,73.82
2019-06-10T00:41:48.296Z,73.11
2019-06-10T00:44:15.182Z,73.80
2019-06-10T00:46:42.179Z,73.26
2019-06-10T00:49:12.093Z,73.51
2019-06-10T00:51:37.807Z,73.38
2019-06-10T00:54:06.544Z,73.26
2019-06-10T00:56:33.530Z,73.59
2019-06-10T00:59:02.303Z,72.87
2019-06-10T01:01:31.250Z,73.52
2019-06-10T01:03:57.783Z,73.15
2019-06-10T01:06:24.914Z,72.63
2019-06-10T01:08:51.893Z,73.36
2019-06-10T01:11:23.690Z,73.35
2019-06-10T01:13:47.251Z,73.40
2019-06-10T01:16:15.501Z,72.84
2019-06-10T01:18:42.560Z,72.75
2019-06-10T01:21:12.129Z,72.85
2019-06-10T01:23:38.047Z,72.73
2019-06-10T01:26:05.728Z,72.92
2019-06-10T01:28:32.700Z,72.93
2019-06-10T01:31:01.055Z,73.28
2019-06-10T01:33:27.931Z,73.24
2019-06-10T01:35:54.720Z,72.97
2019-06-10T01:38:21.560Z,73.29
2019-06-10T01:40:50.764Z,73.09
2019-06-10T01:43:18.389Z,73.01
2019-06-10T01:45:45.387Z,73.33
2019-06-10T01:48:14.910Z,73.18
2019-06-10T01:50:41.162Z,74.14
2019-06-10T01:53:09.386Z,73.91
2019-06-10T01:55:36.930Z,73.69
2019-06-10T01:58:03.934Z,73.55
2019-06-10T02:00:35.516Z,73.11
2019-06-10T02:03:03.637Z,73.04
2019-06-10T02:05:31.238Z,73.06
2019-06-10T02:08:00.283Z,73.55
2019-06-10T02:10:26.932Z,73.23
2019-06-10T02:12:53.836Z,73.33
2019-06-10T02:15:22.475Z,73.66
2019-06-10T02:17:50.986Z,74.31
2019-06-10T02:20:19.746Z,74.80
2019-06-10T02:22:47.107Z,73.86
2019-06-10T02:25:15.180Z,74.35
2019-06-10T02:27:42.110Z,74.10
2019-06-10T02:30:19.060Z,73.98
2019-06-10T02:32:38.788Z,74.92
2019-06-10T02:35:14.196Z,74.67
2019-06-10T02:37:38.150Z,75.03
2019-06-10T02:40:06.042Z,74.57
2019-06-10T02:42:36.130Z,74.73
2019-06-10T02:45:06.904Z,74.73
2019-06-10T02:47:38.023Z,75.16
2019-06-10T02:50:08.601Z,75.06
2019-06-10T02:52:38.541Z,74.94
2019-06-10T02:55:05.227Z,74.47
2019-06-10T02:57:39.400Z,74.86
2019-06-10T03:00:06.393Z,75.25
2019-06-10T03:02:35.918Z,75.94
2019-06-10T03:04:58.817Z,76.60
2019-06-10T03:07:28.738Z,76.15
2019-06-10T03:09:54.437Z,75.34
2019-06-10T03:12:23.965Z,75.68
2019-06-10T03:14:49.889Z,76.47
2019-06-10T03:17:19.815Z,76.35
2019-06-10T03:19:50.513Z,76.23
2019-06-10T03:22:16.003Z,75.94
2019-06-10T03:24:42.947Z,75.88
2019-06-10T03:27:10.041Z,75.57
2019-06-10T03:29:36.935Z,75.14
2019-06-10T03:32:05.106Z,74.78
2019-06-10T03:34:40.548Z,74.21
2019-06-10T03:37:02.470Z,73.77
2019-06-10T03:39:29.468Z,73.23
2019-06-10T03:41:56.294Z,72.91
2019-06-10T03:44:23.949Z,72.64
2019-06-10T03:46:52.335Z,72.37
2019-06-10T03:49:19.610Z,71.81
2019-06-10T03:51:46.515Z,71.41
2019-06-10T03:54:13.483Z,70.82
2019-06-10T03:56:42.744Z,70.45
2019-06-10T03:59:09.075Z,69.85
2019-06-10T04:01:35.987Z,69.45
2019-06-10T04:04:03.032Z,69.28
2019-06-10T04:06:29.769Z,69.13
2019-06-10T04:08:56.557Z,69.15
2019-06-10T04:11:25.605Z,68.60
2019-06-10T04:13:53.476Z,68.37
2019-06-10T04:16:22.615Z,68.36
2019-06-10T04:18:49.175Z,68.44
2019-06-10T04:21:15.983Z,68.15
2019-06-10T04:23:42.915Z,68.56
2019-06-10T04:26:09.639Z,68.70
2019-06-10T04:28:36.391Z,68.36
2019-06-10T04:31:03.336Z,68.21
2019-06-10T04:33:32.651Z,67.83
2019-06-10T04:35:58.810Z,67.40
2019-06-10T04:38:26.343Z,67.57
2019-06-10T04:40:54.306Z,67.61
2019-06-10T04:43:23.418Z,67.41
2019-06-10T04:45:50.003Z,66.04
2019-06-10T04:48:16.860Z,66.60
2019-06-10T04:50:46.327Z,66.34
2019-06-10T04:53:12.924Z,66.52
2019-06-10T04:55:39.804Z,66.75
2019-06-10T04:58:06.640Z,66.52
2019-06-10T05:00:33.837Z,66.51
2019-06-10T05:03:02.752Z,65.95
2019-06-10T05:05:30.072Z,65.59
2019-06-10T05:07:58.061Z,65.54
2019-06-10T05:10:26.704Z,65.10
2019-06-10T05:12:54.213Z,64.72
2019-06-10T05:15:22.015Z,64.13
2019-06-10T05:17:52.516Z,63.02
2019-06-10T05:20:19.745Z,63.01
2019-06-10T05:22:46.693Z,63.52
2019-06-10T05:25:13.792Z,62.72
2019-06-10T05:27:42.779Z,62.16
2019-06-10T05:30:12.271Z,62.26
2019-06-10T05:32:39.184Z,61.44
2019-06-10T05:35:06.103Z,61.09
2019-06-10T05:37:33.939Z,61.10
2019-06-10T05:40:02.197Z,60.29
2019-06-10T05:42:29.660Z,60.43
2019-06-10T05:44:57.960Z,60.41
2019-06-10T05:47:26.651Z,59.95
2019-06-10T05:49:53.568Z,59.65
2019-06-10T05:52:22.975Z,59.58
2019-06-10T05:54:49.219Z,59.46
2019-06-10T05:57:16.108Z,58.57
2019-06-10T05:59:43.308Z,58.24
2019-06-10T06:02:12.753Z,57.45
2019-06-10T06:04:39.344Z,56.80
2019-06-10T06:07:06.175Z,56.01
2019-06-10T06:09:35.113Z,56.17
2019-06-10T06:12:02.521Z,55.63
2019-06-10T06:14:29.590Z,54.86
2019-06-10T06:16:56.438Z,54.89
2019-06-10T06:19:23.339Z,54.57
2019-06-10T06:21:52.849Z,53.55
2019-06-10T06:24:19.151Z,53.62
2019-06-10T06:26:45.987Z,53.41
2019-06-10T06:29:13.144Z,52.90
2019-06-10T06:31:42.704Z,52.65
2019-06-10T06:34:08.938Z,52.19
2019-06-10T06:36:37.045Z,52.32
2019-06-10T06:39:06.188Z,52.07
2019-06-10T06:41:34.542Z,51.39
2019-06-10T06:44:02.442Z,51.39
2019-06-10T06:46:32.076Z,51.78
2019-06-10T06:48:58.247Z,50.69
2019-06-10T06:51:38.018Z,50.63
2019-06-10T06:53:56.238Z,49.84
2019-06-10T06:56:23.260Z,50.48
2019-06-10T06:58:52.432Z,50.19
2019-06-10T07:01:22.511Z,50.25
2019-06-10T07:03:47.947Z,49.78
2019-06-10T07:06:15.008Z,49.84
2019-06-10T07:08:59.935Z,49.35
2019-06-10T07:11:13.406Z,48.94
2019-06-10T07:13:45.595Z,49.25
2019-06-10T07:16:13.165Z,49.15
2019-06-10T07:18:45.543Z,49.31
2019-06-10T07:21:09.084Z,49.18
2019-06-10T07:23:38.022Z,48.88
2019-06-10T07:26:04.724Z,48.77
2019-06-10T07:28:34.000Z,48.29
2019-06-10T07:31:00.191Z,48.85
2019-06-10T07:33:27.013Z,48.47
2019-06-10T07:35:56.621Z,48.22
2019-06-10T07:38:25.983Z,48.31
2019-06-10T07:40:52.997Z,48.07
2019-06-10T07:43:19.880Z,47.93
2019-06-10T07:45:48.129Z,48.00
2019-06-10T07:48:15.048Z,47.78
2019-06-10T07:50:44.268Z,47.51
2019-06-10T07:53:12.800Z,47.57
2019-06-10T07:55:39.611Z,46.76
2019-06-10T07:58:06.535Z,47.28
2019-06-10T08:00:34.970Z,47.27
2019-06-10T08:03:02.522Z,46.59
2019-06-10T08:05:29.405Z,46.50
2019-06-10T08:07:56.314Z,45.37
2019-06-10T08:10:23.327Z,45.59
2019-06-10T08:12:52.402Z,45.76
2019-06-10T08:15:19.300Z,45.19
2019-06-10T08:17:46.248Z,44.68
2019-06-10T08:20:16.288Z,44.75
2019-06-10T08:22:50.771Z,45.32
2019-06-10T08:25:12.501Z,43.77
2019-06-10T08:27:41.303Z,44.04
2019-06-10T08:30:18.575Z,43.64
2019-06-10T08:32:37.971Z,42.95
2019-06-10T08:35:05.393Z,42.98
2019-06-10T08:37:33.201Z,43.11
2019-06-10T08:40:00.182Z,43.32
2019-06-10T08:42:27.129Z,42.95
2019-06-10T08:44:54.039Z,43.41
2019-06-10T08:47:22.936Z,42.57
2019-06-10T08:49:49.627Z,42.10
2019-06-10T08:52:16.474Z,41.54
2019-06-10T08:54:47.972Z,41.62
2019-06-10T08:57:12.820Z,41.40
2019-06-10T08:59:40.765Z,41.42
2019-06-10T09:02:08.795Z,41.78
2019-06-10T09:04:35.641Z,41.45
2019-06-10T09:07:04.144Z,41.00
2019-06-10T09:09:33.531Z,40.65
2019-06-10T09:12:00.018Z,41.02
2019-06-10T09:14:26.893Z,40.14
2019-06-10T09:16:54.461Z,39.68
2019-06-10T09:19:22.206Z,40.23
2019-06-10T09:21:52.506Z,40.19
2019-06-10T09:24:17.941Z,40.42
2019-06-10T09:26:48.300Z,39.93
2019-06-10T09:29:13.724Z,40.15
2019-06-10T09:31:45.612Z,39.97
2019-06-10T09:34:09.284Z,39.97
2019-06-10T09:36:36.099Z,40.01
2019-06-10T09:39:05.564Z,40.44
2019-06-10T09:41:40.033Z,40.12
2019-06-10T09:44:03.208Z,40.20
2019-06-10T09:46:33.240Z,39.57
2019-06-10T09:49:02.230Z,40.11
2019-06-10T09:51:29.199Z,39.94
2019-06-10T09:54:03.598Z,39.95
2019-06-10T09:56:25.062Z,39.49
2019-06-10T09:58:55.109Z,39.94
2019-06-10T10:01:20.745Z,39.75
2019-06-10T10:03:51.935Z,39.93
2019-06-10T10:06:16.373Z,40.47
2019-06-10T10:08:46.076Z,39.91
2019-06-10T10:11:12.929Z,40.23
2019-06-10T10:13:42.467Z,40.68
2019-06-10T10:16:08.616Z,40.09
2019-06-10T10:18:35.496Z,40.39
2019-06-10T10:21:03.884Z,40.39
2019-06-10T10:23:49.056Z,40.37
2019-06-10T10:25:59.506Z,40.14
2019-06-10T10:28:26.640Z,40.25
2019-06-10T10:30:57.373Z,39.97
2019-06-10T10:33:26.828Z,39.42
2019-06-10T10:35:52.630Z,39.79
2019-06-10T10:38:19.561Z,39.57
2019-06-10T10:40:49.030Z,39.35
2019-06-10T10:43:27.475Z,39.47
2019-06-10T10:45:47.429Z,40.02
2019-06-10T10:48:14.089Z,39.86
2019-06-10T10:50:41.167Z,39.75
2019-06-10T10:53:08.003Z,39.61
2019-06-10T10:55:34.749Z,39.46
2019-06-10T10:58:03.140Z,39.47
2019-06-10T11:00:41.827Z,39.42
2019-06-10T11:03:08.834Z,38.76
2019-06-10T11:05:36.142Z,38.94
2019-06-10T11:08:05.284Z,39.19
2019-06-10T11:10:32.984Z,39.04
2019-06-10T11:13:03.973Z,39.53
2019-06-10T11:15:33.718Z,39.65
2019-06-10T11:18:03.694Z,39.83
2019-06-10T11:20:30.014Z,40.11
2019-06-10T11:22:58.033Z,39.96
2019-06-10T11:25:25.509Z,39.79
2019-06-10T11:27:53.078Z,40.33
2019-06-10T11:30:21.534Z,39.99
2019-06-10T11:32:50.666Z,39.73
2019-06-10T11:35:18.397Z,40.22
2019-06-10T11:37:45.426Z,39.85
2019-06-10T11:40:13.949Z,39.81
2019-06-10T11:42:43.562Z,39.89
2019-06-10T11:45:10.597Z,39.56
2019-06-10T11:47:37.697Z,39.71
2019-06-10T11:50:06.032Z,39.52
2019-06-10T11:52:33.639Z,39.01
2019-06-10T11:55:11.603Z,39.39
2019-06-10T11:57:29.343Z,39.04
2019-06-10T11:59:57.761Z,38.60
2019-06-10T12:02:25.215Z,37.80
2019-06-10T12:04:53.718Z,37.87
2019-06-10T12:07:22.371Z,36.77
2019-06-10T12:09:50.861Z,37.69
2019-06-10T12:12:18.241Z,36.35
2019-06-10T12:14:45.059Z,36.23
2019-06-10T12:17:24.531Z,37.47
2019-06-10T12:19:43.194Z,37.17
2019-06-10T12:22:09.596Z,37.42
2019-06-10T12:24:36.487Z,36.90
2019-06-10T12:27:05.092Z,36.81
2019-06-10T12:29:32.135Z,37.62
2019-06-10T12:32:02.822Z,37.06
2019-06-10T12:34:27.813Z,36.93
2019-06-10T12:36:58.329Z,37.15
2019-06-10T12:39:23.676Z,37.29
2019-06-10T12:41:53.198Z,37.53
2019-06-10T12:44:19.342Z,37.71
2019-06-10T12:46:46.174Z,37.67
2019-06-10T12:49:16.705Z,36.71
2019-06-10T12:51:41.839Z,37.14
2019-06-10T12:54:08.779Z,37.57
2019-06-10T12:56:35.716Z,37.95
2019-06-10T12:59:09.383Z,38.37
2019-06-10T13:01:32.979Z,38.24
2019-06-10T13:04:04.360Z,37.51
2019-06-10T13:06:32.469Z,37.58
2019-06-10T13:09:03.557Z,37.58
2019-06-10T13:11:32.694Z,38.21
2019-06-10T13:13:59.952Z,36.67
2019-06-10T13:16:28.242Z,37.90
2019-06-10T13:18:55.750Z,38.52
2019-06-10T13:21:23.091Z,38.61
2019-06-10T13:23:50.021Z,37.71
2019-06-10T13:26:17.911Z,38.18
2019-06-10T13:28:45.071Z,38.31
2019-06-10T13:31:11.900Z,37.75
2019-06-10T13:33:38.882Z,38.52
2019-06-10T13:36:08.309Z,38.42
2019-06-10T13:38:34.557Z,37.53
2019-06-10T13:41:02.318Z,38.06
2019-06-10T13:43:33.054Z,37.92
2019-06-10T13:45:58.557Z,37.94
2019-06-10T13:48:26.118Z,37.85
2019-06-10T13:50:54.056Z,38.05
2019-06-10T13:53:20.968Z,38.75
2019-06-10T13:55:47.785Z,38.08
2019-06-10T13:58:14.813Z,38.28
2019-06-10T14:00:46.248Z,37.53
2019-06-10T14:03:15.490Z,38.60
2019-06-10T14:05:44.361Z,38.44
2019-06-10T14:08:09.415Z,38.49
2019-06-10T14:10:37.203Z,37.96
2019-06-10T14:13:06.646Z,38.09
2019-06-10T14:15:33.086Z,38.15
2019-06-10T14:18:01.167Z,38.19
2019-06-10T14:20:28.868Z,38.14
2019-06-10T14:22:55.611Z,38.13
2019-06-10T14:25:23.299Z,38.67
2019-06-10T14:27:53.067Z,38.17
2019-06-10T14:30:19.949Z,37.81
2019-06-10T14:32:46.828Z,37.98
2019-06-10T14:35:17.204Z,38.47
2019-06-10T14:37:43.113Z,38.11
2019-06-10T14:40:13.502Z,38.05
2019-06-10T14:42:39.326Z,38.54
2019-06-10T14:45:07.167Z,38.20
2019-06-10T14:47:34.059Z,38.34
2019-06-10T14:50:03.232Z,39.19
2019-06-10T14:52:32.008Z,39.18
2019-06-10T14:54:58.403Z,38.45
2019-06-10T14:57:25.372Z,38.29
2019-06-10T14:59:53.214Z,39.09
2019-06-10T15:02:20.420Z,38.80
2019-06-10T15:04:47.261Z,38.71
2019-06-10T15:07:15.478Z,38.99
2019-06-10T15:09:43.143Z,39.25
2019-06-10T15:12:10.120Z,39.00
2019-06-10T15:14:36.955Z,38.98
2019-06-10T15:17:03.679Z,39.39
2019-06-10T15:19:30.419Z,38.86
2019-06-10T15:21:57.254Z,38.71
2019-06-10T15:24:24.316Z,39.26
2019-06-10T15:27:08.480Z,39.35
2019-06-10T15:29:20.149Z,39.58
2019-06-10T15:31:47.010Z,39.22
2019-06-10T15:34:16.646Z,39.53
2019-06-10T15:36:43.231Z,39.94
2019-06-10T15:39:11.727Z,39.42
2019-06-10T15:41:39.314Z,40.07
2019-06-10T15:44:06.221Z,40.17
2019-06-10T15:46:32.932Z,40.32
2019-06-10T15:49:02.196Z,39.67
2019-06-10T15:51:28.483Z,39.50
2019-06-10T15:53:55.333Z,39.97
2019-06-10T15:56:31.793Z,39.82
2019-06-10T15:58:52.157Z,40.15
2019-06-10T16:01:22.471Z,39.98
2019-06-10T16:03:47.684Z,39.54
2019-06-10T16:06:14.532Z,39.71
2019-06-10T16:08:43.130Z,39.56
2019-06-10T16:11:10.069Z,39.83
2019-06-10T16:13:36.804Z,39.69
2019-06-10T16:16:03.816Z,39.56
2019-06-10T16:18:32.945Z,39.14
2019-06-10T16:20:59.422Z,39.44
2019-06-10T16:23:26.906Z,39.52
2019-06-10T16:25:53.853Z,39.11
2019-06-10T16:28:23.413Z,39.49
2019-06-10T16:30:49.812Z,39.18
2019-06-10T16:33:16.758Z,39.78
2019-06-10T16:35:43.711Z,39.79
2019-06-10T16:38:12.574Z,39.82
2019-06-10T16:40:39.180Z,39.71
2019-06-10T16:43:05.995Z,39.90
2019-06-10T16:45:34.001Z,39.81
2019-06-10T16:48:02.401Z,39.55
2019-06-10T16:50:29.944Z,39.90
2019-06-10T16:52:57.098Z,40.01
2019-06-10T16:55:25.389Z,40.08
2019-06-10T16:57:59.294Z,40.18
2019-06-10T17:00:23.224Z,40.38
2019-06-10T17:02:52.971Z,40.74
2019-06-10T17:05:21.254Z,41.02
2019-06-10T17:07:48.911Z,41.29
2019-06-10T17:10:17.580Z,41.80
2019-06-10T17:12:46.426Z,41.99
2019-06-10T17:15:13.460Z,41.52
2019-06-10T17:17:40.520Z,41.92
2019-06-10T17:20:07.765Z,42.58
2019-06-10T17:22:34.582Z,42.70
2019-06-10T17:25:04.038Z,42.48
2019-06-10T17:27:32.692Z,42.71
2019-06-10T17:29:59.528Z,42.30
2019-06-10T17:32:26.846Z,42.59
2019-06-10T17:34:55.008Z,42.49
2019-06-10T17:37:22.341Z,42.24
2019-06-10T17:39:49.388Z,42.06
2019-06-10T17:42:16.384Z,42.17
2019-06-10T17:44:43.291Z,42.27
2019-06-10T17:47:10.088Z,42.21
2019-06-10T17:49:36.812Z,42.32
2019-06-10T17:52:03.733Z,42.65
2019-06-10T17:54:30.454Z,42.92
2019-06-10T17:56:57.437Z,43.37
2019-06-10T17:59:25.341Z,43.50
2019-06-10T18:01:53.310Z,44.21
2019-06-10T18:04:22.199Z,44.50
2019-06-10T18:06:49.036Z,44.36
2019-06-10T18:09:15.923Z,44.52
2019-06-10T18:11:42.980Z,45.02
2019-06-10T18:14:12.053Z,44.98
2019-06-10T18:16:38.622Z,44.93
2019-06-10T18:19:05.443Z,45.12
2019-06-10T18:21:34.402Z,45.15
2019-06-10T18:24:07.561Z,45.52
2019-06-10T18:26:30.893Z,45.93
2019-06-10T18:29:05.068Z,45.17
2019-06-10T18:31:27.659Z,45.30
2019-06-10T18:33:54.579Z,45.45
2019-06-10T18:36:24.143Z,45.69
2019-06-10T18:38:52.527Z,45.97
2019-06-10T18:41:19.045Z,46.38
2019-06-10T18:43:45.804Z,46.77
2019-06-10T18:46:12.865Z,46.79
2019-06-10T18:48:40.028Z,47.22
2019-06-10T18:51:07.096Z,47.21
2019-06-10T18:53:36.133Z,47.73
2019-06-10T18:56:02.620Z,47.62
2019-06-10T18:58:30.042Z,47.63
2019-06-10T19:01:03.899Z,47.18
2019-06-10T19:03:26.057Z,47.08
2019-06-10T19:05:53.224Z,47.01
2019-06-10T19:08:22.381Z,47.01
2019-06-10T19:10:49.136Z,46.93
2019-06-10T19:13:16.562Z,46.90
2019-06-10T19:15:43.696Z,47.10
2019-06-10T19:18:13.199Z,46.94
2019-06-10T19:20:42.771Z,47.00
2019-06-10T19:23:07.986Z,46.88
2019-06-10T19:25:37.281Z,47.08
2019-06-10T19:28:03.801Z,47.16
2019-06-10T19:30:31.839Z,47.32
2019-06-10T19:33:02.193Z,47.79
2019-06-10T19:35:28.421Z,47.81
2019-06-10T19:37:55.407Z,47.88
2019-06-10T19:40:22.792Z,48.13
2019-06-10T19:42:49.833Z,48.49
2019-06-10T19:45:18.765Z,48.68
2019-06-10T19:47:45.960Z,48.85
2019-06-10T19:50:14.067Z,48.96
2019-06-10T19:52:43.719Z,49.41
2019-06-10T19:55:10.280Z,49.46
2019-06-10T19:57:37.483Z,49.42
2019-06-10T20:00:12.504Z,49.38
2019-06-10T20:02:39.721Z,49.39
2019-06-10T20:05:07.645Z,49.86
2019-06-10T20:07:35.647Z,49.79
2019-06-10T20:10:05.600Z,50.20
2019-06-10T20:12:32.577Z,50.51
2019-06-10T20:14:59.427Z,50.70
2019-06-10T20:17:26.184Z,50.96
2019-06-10T20:19:53.135Z,50.95
2019-06-10T20:22:20.010Z,51.15
2019-06-10T20:24:46.962Z,51.33
2019-06-10T20:27:14.317Z,51.89
2019-06-10T20:29:42.991Z,51.68
2019-06-10T20:32:10.115Z,51.93
2019-06-10T20:34:37.141Z,52.48
2019-06-10T20:37:04.696Z,52.68
2019-06-10T20:39:32.977Z,52.67
2019-06-10T20:42:02.536Z,52.57
2019-06-10T20:44:29.147Z,52.71
2019-06-10T20:46:55.978Z,52.75
2019-06-10T20:49:22.773Z,52.59
2019-06-10T20:52:06.114Z,52.92
2019-06-10T20:54:18.275Z,53.37
2019-06-10T20:56:48.341Z,54.43
2019-06-10T20:59:13.867Z,53.85
2019-06-10T21:01:43.763Z,53.56
2019-06-10T21:04:12.970Z,53.58
2019-06-10T21:06:41.574Z,53.73
2019-06-10T21:09:08.944Z,53.84
2019-06-10T21:11:36.061Z,53.94
2019-06-10T21:14:03.402Z,54.04
2019-06-10T21:16:32.178Z,54.22
2019-06-10T21:18:59.312Z,54.54
2019-06-10T21:21:26.358Z,54.46
2019-06-10T21:23:54.067Z,54.13
2019-06-10T21:26:23.412Z,54.19
2019-06-10T21:28:51.293Z,54.59
2019-06-10T21:31:18.650Z,54.85
2019-06-10T21:33:47.719Z,54.94
2019-06-10T21:36:14.174Z,55.07
2019-06-10T21:38:43.868Z,55.02
2019-06-10T21:41:09.541Z,55.09
2019-06-10T21:43:36.294Z,54.97
2019-06-10T21:46:03.974Z,55.08
2019-06-10T21:48:32.398Z,55.35
2019-06-10T21:50:59.476Z,55.48
2019-06-10T21:53:26.420Z,55.79
2019-06-10T21:55:55.191Z,55.09
2019-06-10T21:58:22.498Z,55.76
2019-06-10T22:01:04.337Z,55.95
2019-06-10T22:03:19.415Z,55.84
2019-06-10T22:05:47.497Z,55.73
2019-06-10T22:08:14.510Z,56.24
2019-06-10T22:10:42.463Z,56.34
2019-06-10T22:13:12.135Z,56.24
2019-06-10T22:15:38.342Z,56.68
2019-06-10T22:18:05.285Z,57.72
2019-06-10T22:20:32.578Z,57.18
2019-06-10T22:22:59.538Z,57.04
2019-06-10T22:25:26.480Z,57.05
2019-06-10T22:27:54.144Z,57.14
2019-06-10T22:30:22.850Z,57.01
2019-06-10T22:32:49.828Z,57.15
2019-06-10T22:35:23.079Z,57.83
2019-06-10T22:37:52.204Z,57.46
2019-06-10T22:40:18.855Z,57.81
2019-06-10T22:42:45.708Z,57.87
2019-06-10T22:45:13.179Z,57.96
2019-06-10T22:47:40.063Z,58.18
2019-06-10T22:50:08.516Z,59.05
2019-06-10T22:52:35.265Z,59.21
2019-06-10T22:55:06.353Z,59.11
2019-06-10T22:57:33.170Z,59.03
2019-06-10T23:00:00.031Z,59.11
2019-06-10T23:02:27.097Z,59.39
2019-06-10T23:04:57.322Z,59.70
2019-06-10T23:07:23.105Z,59.39
2019-06-10T23:09:51.020Z,59.40
2019-06-10T23:12:18.869Z,59.96
2019-06-10T23:14:45.603Z,59.83
2019-06-10T23:17:14.205Z,59.93
2019-06-10T23:19:42.768Z,60.26
2019-06-10T23:22:09.735Z,61.20
2019-06-10T23:24:36.574Z,60.68
2019-06-10T23:27:03.646Z,60.83
2019-06-10T23:29:32.233Z,60.71
2019-06-10T23:32:05.878Z,61.03
2019-06-10T23:34:28.068Z,60.97
2019-06-10T23:36:56.644Z,61.18
2019-06-10T23:39:23.676Z,61.00
2019-06-10T23:41:53.206Z,60.89
2019-06-10T23:44:19.235Z,61.29
2019-06-10T23:46:45.949Z,60.98
2019-06-10T23:49:12.968Z,60.96
2019-06-10T23:51:42.179Z,61.01
2019-06-10T23:54:08.647Z,61.06
2019-06-10T23:56:35.823Z,61.06
2019-06-10T23:59:04.655Z,61.11
