createdAt,value
2018-04-12T00:00:25.139Z,26.43
2018-04-12T00:02:53.443Z,24.93
2018-04-12T00:05:22.449Z,27.03
2018-04-12T00:07:51.436Z,29.13
2018-04-12T00:10:20.912Z,27.07
2018-04-12T00:12:49.135Z,25.80
2018-04-12T00:15:17.373Z,25.83
2018-04-12T00:17:45.560Z,27.60
2018-04-12T00:20:14.620Z,27.77
2018-04-12T00:22:42.913Z,28.17
2018-04-12T00:25:11.163Z,28.57
2018-04-12T00:27:39.388Z,29.03
2018-04-12T00:30:08.377Z,29.60
2018-04-12T00:32:37.362Z,29.80
2018-04-12T00:35:06.331Z,29.03
2018-04-12T00:37:34.551Z,30.00
2018-04-12T00:40:03.513Z,30.03
2018-04-12T00:42:33.033Z,28.97
2018-04-12T00:45:02.076Z,34.07
2018-04-12T00:47:30.331Z,30.10
2018-04-12T00:49:58.564Z,29.50
2018-04-12T00:52:26.851Z,28.53
2018-04-12T00:54:55.817Z,28.20
2018-04-12T00:57:24.051Z,28.73
2018-04-12T00:59:52.303Z,27.57
2018-04-12T01:02:21.313Z,30.90
2018-04-12T01:04:49.503Z,28.07
2018-04-12T01:07:18.547Z,29.83
2018-04-12T01:09:46.843Z,31.83
2018-04-12T01:12:15.844Z,31.50
2018-04-12T01:14:44.827Z,28.90
2018-04-12T01:17:13.835Z,26.90
2018-04-12T01:19:42.027Z,29.27
2018-04-12T01:22:10.243Z,28.17
2018-04-12T01:24:38.467Z,28.37
2018-04-12T01:27:06.695Z,26.30
2018-04-12T01:29:36.143Z,25.77
2018-04-12T01:32:04.395Z,27.27
2018-04-12T01:34:33.364Z,26.00
2018-04-12T01:37:01.656Z,26.37
2018-04-12T01:39:29.901Z,24.07
2018-04-12T01:41:58.135Z,26.00
2018-04-12T01:44:26.395Z,24.40
2018-04-12T01:46:55.358Z,25.43
2018-04-12T01:49:24.488Z,27.03
2018-04-12T01:51:55.357Z,25.60
2018-04-12T01:54:23.749Z,24.83
2018-04-12T02:02:03.350Z,24.73
2018-04-12T02:04:32.004Z,24.83
2018-04-12T02:07:00.415Z,25.93
2018-04-12T02:09:28.763Z,26.17
2018-04-12T02:11:59.498Z,25.47
2018-04-12T02:14:28.056Z,27.07
2018-04-12T02:16:56.264Z,26.37
2018-04-12T02:19:24.534Z,26.33
2018-04-12T02:21:52.786Z,27.30
2018-04-12T02:24:21.835Z,26.77
2018-04-12T02:26:50.154Z,25.07
2018-04-12T02:29:18.380Z,26.53
2018-04-12T02:31:46.591Z,27.03
2018-04-12T02:34:15.644Z,25.77
2018-04-12T02:36:43.839Z,26.03
2018-04-12T02:39:12.047Z,22.63
2018-04-12T02:41:40.255Z,24.40
2018-04-12T02:44:08.488Z,25.03
2018-04-12T02:46:37.507Z,26.60
2018-04-12T02:49:05.826Z,24.17
2018-04-12T02:51:34.023Z,22.50
2018-04-12T02:54:03.139Z,21.37
2018-04-12T02:56:31.501Z,24.50
2018-04-12T02:58:59.663Z,23.10
2018-04-12T03:01:27.875Z,26.07
2018-04-12T03:03:56.119Z,23.23
2018-04-12T03:06:24.303Z,22.10
2018-04-12T03:08:53.447Z,22.40
2018-04-12T03:11:21.747Z,24.07
2018-04-12T03:13:49.959Z,22.27
2018-04-12T03:16:18.284Z,23.43
2018-04-12T03:18:46.708Z,24.50
2018-04-12T03:21:15.699Z,23.53
2018-04-12T03:23:44.639Z,24.37
2018-04-12T03:26:12.904Z,21.40
2018-04-12T03:28:41.175Z,24.87
2018-04-12T03:31:09.435Z,24.10
2018-04-12T03:33:37.704Z,23.77
2018-04-12T03:36:06.700Z,22.17
2018-04-12T03:38:35.693Z,22.97
2018-04-12T03:41:04.927Z,22.70
2018-04-12T03:43:33.123Z,23.20
2018-04-12T03:46:01.342Z,23.67
2018-04-12T03:48:30.344Z,21.77
2018-04-12T03:50:58.691Z,23.10
2018-04-12T03:53:28.002Z,21.73
2018-04-12T03:55:56.328Z,22.43
2018-04-12T03:58:24.527Z,22.53
2018-04-12T04:00:53.567Z,20.23
2018-04-12T04:03:22.620Z,21.10
2018-04-12T04:05:50.824Z,19.63
2018-04-12T04:08:19.059Z,21.43
2018-04-12T04:10:47.316Z,22.37
2018-04-12T04:13:15.663Z,22.10
2018-04-12T04:15:56.340Z,18.47
2018-04-12T04:18:36.391Z,21.37
2018-04-12T04:21:09.468Z,20.77
2018-04-12T04:23:37.696Z,21.07
2018-04-12T04:26:05.903Z,20.10
2018-04-12T04:28:34.175Z,21.40
2018-04-12T04:31:02.371Z,21.83
2018-04-12T04:33:31.335Z,20.87
2018-04-12T04:35:59.763Z,19.33
2018-04-12T04:38:27.976Z,21.03
2018-04-12T04:40:56.160Z,20.43
2018-04-12T04:43:24.431Z,21.60
2018-04-12T04:45:52.657Z,22.23
2018-04-12T04:48:20.891Z,20.33
2018-04-12T04:50:49.174Z,19.80
2018-04-12T04:53:17.370Z,20.37
2018-04-12T04:55:46.380Z,17.77
2018-04-12T04:58:14.619Z,18.43
2018-04-12T05:00:42.814Z,17.67
2018-04-12T05:03:12.105Z,19.80
2018-04-12T05:05:40.360Z,18.20
2018-04-12T05:08:08.620Z,18.70
2018-04-12T05:10:36.807Z,17.17
2018-04-12T05:13:05.021Z,17.40
2018-04-12T05:15:34.029Z,18.30
2018-04-12T05:18:02.226Z,18.30
2018-04-12T05:20:30.467Z,17.23
2018-04-12T05:22:58.690Z,16.80
2018-04-12T05:25:26.892Z,19.33
2018-04-12T05:27:55.136Z,16.60
2018-04-12T05:30:23.349Z,16.10
2018-04-12T05:32:52.306Z,16.00
2018-04-12T05:35:20.528Z,15.90
2018-04-12T05:37:49.507Z,15.90
2018-04-12T05:40:18.471Z,15.87
2018-04-12T05:42:46.688Z,16.13
2018-04-12T05:45:15.716Z,14.87
2018-04-12T05:47:43.911Z,15.30
2018-04-12T05:50:12.372Z,14.43
2018-04-12T05:52:40.584Z,14.53
2018-04-12T05:55:08.819Z,14.40
2018-04-12T05:57:37.047Z,15.10
2018-04-12T06:00:06.011Z,14.67
2018-04-12T06:02:34.235Z,13.67
2018-04-12T06:05:02.453Z,13.93
2018-04-12T06:07:30.768Z,14.07
2018-04-12T06:09:59.783Z,14.00
2018-04-12T06:12:28.057Z,14.20
2018-04-12T06:14:58.326Z,12.63
2018-04-12T06:17:26.559Z,12.07
2018-04-12T06:19:54.807Z,11.90
2018-04-12T06:22:23.059Z,11.80
2018-04-12T06:24:51.324Z,11.83
2018-04-12T06:27:19.540Z,12.30
2018-04-12T06:29:48.504Z,12.07
2018-04-12T06:32:16.753Z,11.43
2018-04-12T06:34:45.141Z,11.00
2018-04-12T06:37:13.446Z,11.13
2018-04-12T06:39:41.667Z,10.17
2018-04-12T06:42:09.993Z,10.77
2018-04-12T06:44:39.095Z,11.60
2018-04-12T06:47:07.311Z,11.83
2018-04-12T06:49:35.559Z,11.07
2018-04-12T06:52:03.751Z,11.40
2018-04-12T06:54:32.034Z,10.47
2018-04-12T06:57:00.267Z,11.07
2018-04-12T06:59:28.701Z,9.93
2018-04-12T07:01:57.679Z,10.47
2018-04-12T07:04:26.679Z,9.90
2018-04-12T07:06:54.931Z,9.63
2018-04-12T07:09:23.892Z,9.40
2018-04-12T07:11:52.196Z,10.53
2018-04-12T07:14:21.171Z,9.60
2018-04-12T07:16:50.541Z,8.90
2018-04-12T07:19:18.834Z,8.60
2018-04-12T07:21:47.743Z,8.87
2018-04-12T07:24:16.008Z,8.57
2018-04-12T07:26:44.232Z,8.80
2018-04-12T07:29:12.451Z,8.20
2018-04-12T07:31:40.647Z,8.63
2018-04-12T07:34:08.874Z,7.73
2018-04-12T07:36:37.978Z,7.37
2018-04-12T07:39:06.171Z,6.40
2018-04-12T07:41:34.453Z,5.97
2018-04-12T07:44:02.671Z,4.97
2018-04-12T07:46:31.631Z,5.33
2018-04-12T07:48:59.847Z,4.67
2018-04-12T07:51:28.043Z,3.50
2018-04-12T07:53:56.351Z,3.63
2018-04-12T07:56:24.624Z,3.07
2018-04-12T07:58:52.874Z,3.33
2018-04-12T08:01:21.119Z,3.80
2018-04-12T08:03:51.357Z,3.47
2018-04-12T08:06:19.651Z,3.20
2018-04-12T08:08:47.882Z,3.13
2018-04-12T08:11:16.077Z,3.37
2018-04-12T08:13:44.348Z,3.27
2018-04-12T08:16:13.344Z,2.93
2018-04-12T08:18:41.684Z,3.00
2018-04-12T08:21:09.904Z,3.20
2018-04-12T08:23:38.149Z,3.13
2018-04-12T08:26:06.395Z,3.10
2018-04-12T08:28:34.668Z,4.00
2018-04-12T08:31:02.855Z,3.77
2018-04-12T08:33:31.139Z,3.30
2018-04-12T08:35:59.356Z,3.80
2018-04-12T08:38:28.307Z,4.13
2018-04-12T08:40:57.819Z,3.63
2018-04-12T08:43:26.100Z,4.30
2018-04-12T08:45:54.336Z,4.30
2018-04-12T08:48:23.355Z,4.97
2018-04-12T08:50:51.568Z,4.30
2018-04-12T08:53:20.610Z,4.67
2018-04-12T08:55:48.866Z,4.50
2018-04-12T08:58:17.090Z,4.57
2018-04-12T09:00:45.311Z,4.30
2018-04-12T09:03:13.613Z,4.50
2018-04-12T09:05:41.856Z,3.90
2018-04-12T09:08:10.087Z,4.17
2018-04-12T09:10:38.411Z,4.50
2018-04-12T09:13:08.176Z,4.57
2018-04-12T09:15:36.476Z,4.30
2018-04-12T09:18:05.527Z,4.33
2018-04-12T09:20:33.752Z,4.43
2018-04-12T09:23:02.779Z,4.17
2018-04-12T09:25:30.991Z,4.03
2018-04-12T09:27:59.175Z,3.77
2018-04-12T09:30:27.502Z,3.53
2018-04-12T09:32:55.778Z,4.40
2018-04-12T09:35:23.995Z,4.63
2018-04-12T09:37:52.245Z,4.50
2018-04-12T09:40:20.582Z,4.23
2018-04-12T09:42:49.550Z,4.13
2018-04-12T09:45:17.742Z,4.00
2018-04-12T09:47:46.780Z,3.33
2018-04-12T09:50:15.087Z,3.50
2018-04-12T09:52:43.392Z,3.20
2018-04-12T09:55:14.893Z,3.67
2018-04-12T09:57:43.079Z,3.67
2018-04-12T10:00:11.347Z,2.90
2018-04-12T10:02:45.172Z,3.20
2018-04-12T10:05:29.214Z,2.80
2018-04-12T10:08:03.104Z,3.23
2018-04-12T10:10:31.326Z,2.97
2018-04-12T10:12:59.496Z,3.40
2018-04-12T10:15:28.572Z,3.20
2018-04-12T10:17:56.769Z,3.10
2018-04-12T10:20:24.995Z,2.80
2018-04-12T10:22:53.208Z,3.10
2018-04-12T10:25:22.234Z,3.50
2018-04-12T10:27:50.472Z,3.20
2018-04-12T10:30:18.731Z,3.57
2018-04-12T10:32:47.039Z,3.83
2018-04-12T10:35:15.300Z,3.80
2018-04-12T10:37:43.708Z,3.43
2018-04-12T10:40:12.726Z,2.97
2018-04-12T10:42:40.947Z,3.20
2018-04-12T10:45:09.253Z,3.57
2018-04-12T10:47:38.221Z,3.37
2018-04-12T10:50:06.431Z,3.63
2018-04-12T10:52:34.655Z,3.77
2018-04-12T10:55:02.911Z,3.93
2018-04-12T10:57:31.199Z,3.50
2018-04-12T10:59:59.448Z,3.80
2018-04-12T11:02:27.804Z,3.20
2018-04-12T11:04:56.791Z,3.93
2018-04-12T11:07:25.091Z,3.73
2018-04-12T11:09:53.285Z,3.53
2018-04-12T11:12:23.971Z,3.10
2018-04-12T11:14:52.976Z,2.73
2018-04-12T11:17:21.140Z,2.90
2018-04-12T11:19:50.147Z,2.17
2018-04-12T11:22:18.463Z,2.70
2018-04-12T11:24:46.692Z,2.90
2018-04-12T11:27:15.648Z,2.70
2018-04-12T11:29:43.969Z,3.30
2018-04-12T11:32:12.167Z,3.03
2018-04-12T11:34:40.388Z,3.00
2018-04-12T11:37:09.775Z,2.97
2018-04-12T11:39:37.987Z,3.20
2018-04-12T11:42:06.934Z,3.70
2018-04-12T11:44:35.252Z,3.80
2018-04-12T11:47:04.291Z,3.07
2018-04-12T11:49:32.506Z,3.60
2018-04-12T11:52:00.768Z,2.90
2018-04-12T11:54:29.034Z,2.40
2018-04-12T11:56:57.231Z,3.03
2018-04-12T11:59:25.521Z,2.67
2018-04-12T12:01:54.478Z,2.90
2018-04-12T12:04:22.708Z,2.63
2018-04-12T12:06:51.043Z,2.20
2018-04-12T12:09:19.262Z,2.13
2018-04-12T12:11:47.519Z,2.37
2018-04-12T12:14:16.661Z,2.17
2018-04-12T12:16:44.901Z,2.43
2018-04-12T12:19:13.074Z,3.10
2018-04-12T12:21:42.310Z,2.70
2018-04-12T12:24:10.846Z,2.90
2018-04-12T12:26:39.020Z,3.17
2018-04-12T12:29:08.043Z,2.90
2018-04-12T12:31:36.245Z,3.07
2018-04-12T12:34:04.444Z,3.00
2018-04-12T12:36:32.692Z,2.67
2018-04-12T12:39:00.900Z,2.90
2018-04-12T12:41:29.184Z,2.80
2018-04-12T12:43:57.487Z,2.73
2018-04-12T12:46:25.673Z,2.70
2018-04-12T12:48:53.906Z,2.50
2018-04-12T12:51:22.152Z,2.67
2018-04-12T12:53:50.342Z,2.70
2018-04-12T12:56:18.536Z,2.57
2018-04-12T12:58:46.751Z,2.37
2018-04-12T13:01:15.063Z,2.63
2018-04-12T13:03:43.451Z,2.20
2018-04-12T13:06:11.863Z,2.73
2018-04-12T13:08:40.900Z,2.60
2018-04-12T13:11:09.096Z,2.50
2018-04-12T13:13:37.659Z,2.27
2018-04-12T13:16:06.951Z,2.63
2018-04-12T13:18:35.189Z,2.27
2018-04-12T13:21:04.220Z,2.50
2018-04-12T13:23:32.483Z,2.37
2018-04-12T13:26:00.691Z,2.53
2018-04-12T13:28:28.980Z,2.40
2018-04-12T13:30:57.171Z,2.20
2018-04-12T13:33:25.436Z,2.70
2018-04-12T13:35:53.805Z,2.43
2018-04-12T13:38:22.007Z,2.80
2018-04-12T13:40:51.055Z,2.43
2018-04-12T13:43:19.978Z,2.77
2018-04-12T13:45:48.268Z,2.43
2018-04-12T13:48:16.489Z,2.17
2018-04-12T13:50:44.774Z,2.03
2018-04-12T13:53:12.969Z,2.20
2018-04-12T13:55:41.232Z,2.50
2018-04-12T13:58:09.523Z,2.30
2018-04-12T14:00:37.711Z,2.20
2018-04-12T14:03:05.991Z,2.47
2018-04-12T14:05:34.199Z,2.20
2018-04-12T14:08:02.455Z,1.93
2018-04-12T14:10:31.439Z,2.10
2018-04-12T14:13:00.613Z,2.30
2018-04-12T14:15:29.130Z,1.67
2018-04-12T14:17:58.263Z,2.00
2018-04-12T14:20:26.547Z,1.60
2018-04-12T14:22:54.747Z,1.77
2018-04-12T14:25:22.939Z,1.97
2018-04-12T14:27:51.175Z,1.67
2018-04-12T14:30:19.391Z,2.00
2018-04-12T14:32:48.354Z,2.00
2018-04-12T14:35:16.674Z,2.60
2018-04-12T14:37:45.627Z,2.10
2018-04-12T14:40:13.819Z,2.20
2018-04-12T14:42:42.915Z,2.50
2018-04-12T14:45:11.152Z,3.07
2018-04-12T14:47:39.355Z,3.40
2018-04-12T14:50:07.628Z,3.07
2018-04-12T14:52:35.836Z,2.80
2018-04-12T14:55:04.880Z,2.73
2018-04-12T14:57:33.095Z,2.50
2018-04-12T15:00:02.058Z,3.20
2018-04-12T15:02:30.255Z,3.57
2018-04-12T15:04:58.487Z,3.30
2018-04-12T15:07:26.683Z,2.97
2018-04-12T15:09:54.879Z,2.70
2018-04-12T15:12:23.087Z,2.57
2018-04-12T15:14:51.279Z,3.23
2018-04-12T15:17:19.526Z,2.67
2018-04-12T15:19:48.610Z,2.07
2018-04-12T15:24:58.518Z,2.30
2018-04-12T15:27:27.477Z,2.50
2018-04-12T15:29:56.867Z,2.50
2018-04-12T15:32:25.852Z,2.47
2018-04-12T15:34:54.046Z,2.40
2018-04-12T15:37:23.072Z,2.30
2018-04-12T15:39:51.292Z,2.47
2018-04-12T15:42:19.480Z,2.57
2018-04-12T15:44:48.475Z,2.57
2018-04-12T15:47:17.459Z,2.60
2018-04-12T15:49:45.687Z,2.63
2018-04-12T15:52:13.906Z,2.80
2018-04-12T15:54:42.086Z,2.90
2018-04-12T15:57:10.320Z,2.40
2018-04-12T15:59:38.515Z,2.80
2018-04-12T16:02:06.738Z,2.93
2018-04-12T16:04:34.942Z,2.90
2018-04-12T16:07:03.136Z,2.60
2018-04-12T16:09:31.387Z,2.90
2018-04-12T16:11:59.615Z,2.67
2018-04-12T16:14:28.633Z,2.87
2018-04-12T16:16:56.848Z,2.90
2018-04-12T16:19:25.136Z,2.80
2018-04-12T16:21:53.327Z,2.83
2018-04-12T16:24:23.000Z,2.97
2018-04-12T16:26:51.287Z,2.77
2018-04-12T16:29:19.474Z,2.90
2018-04-12T16:31:47.796Z,2.77
2018-04-12T16:34:15.989Z,3.10
2018-04-12T16:36:44.171Z,2.90
2018-04-12T16:39:12.479Z,2.80
2018-04-12T16:41:40.712Z,3.07
2018-04-12T16:44:08.947Z,3.13
2018-04-12T16:46:37.918Z,3.07
2018-04-12T16:49:06.158Z,3.27
2018-04-12T16:51:34.420Z,3.50
2018-04-12T16:54:03.421Z,3.30
2018-04-12T16:56:32.369Z,3.20
2018-04-12T16:59:00.595Z,3.13
2018-04-12T17:01:28.831Z,3.27
2018-04-12T17:03:57.051Z,3.10
2018-04-12T17:06:25.249Z,3.40
2018-04-12T17:08:53.531Z,3.70
2018-04-12T17:11:21.729Z,3.37
2018-04-12T17:13:49.926Z,3.10
2018-04-12T17:16:18.167Z,3.40
2018-04-12T17:18:46.471Z,3.00
2018-04-12T17:21:15.470Z,3.33
2018-04-12T17:23:44.442Z,3.23
2018-04-12T17:26:12.623Z,3.37
2018-04-12T17:28:40.839Z,3.43
2018-04-12T17:31:09.196Z,3.20
2018-04-12T17:33:38.260Z,3.33
2018-04-12T17:36:06.421Z,3.40
2018-04-12T17:38:34.695Z,3.37
2018-04-12T17:41:02.959Z,3.50
2018-04-12T17:43:31.165Z,3.37
2018-04-12T17:45:59.367Z,3.40
2018-04-12T17:48:28.347Z,3.37
2018-04-12T17:50:57.383Z,2.97
2018-04-12T17:53:25.611Z,3.27
2018-04-12T17:55:53.851Z,3.53
2018-04-12T17:58:22.181Z,3.60
2018-04-12T18:00:52.391Z,3.63
2018-04-12T18:03:21.423Z,3.80
2018-04-12T18:05:49.638Z,4.00
2018-04-12T18:08:17.900Z,3.80
2018-04-12T18:10:46.066Z,5.10
2018-04-12T18:13:14.396Z,4.90
2018-04-12T18:15:42.580Z,4.57
2018-04-12T18:18:11.571Z,4.60
2018-04-12T18:20:40.592Z,4.40
2018-04-12T18:23:08.811Z,4.13
2018-04-12T18:25:38.064Z,4.00
2018-04-12T18:28:07.119Z,4.23
2018-04-12T18:30:36.269Z,4.13
2018-04-12T18:33:04.811Z,3.73
2018-04-12T18:35:33.126Z,4.53
2018-04-12T18:38:02.106Z,4.30
2018-04-12T18:40:30.399Z,4.30
2018-04-12T18:42:59.278Z,4.07
2018-04-12T18:45:28.563Z,4.03
2018-04-12T18:47:57.574Z,4.43
2018-04-12T18:50:25.991Z,4.20
2018-04-12T18:52:54.256Z,4.43
2018-04-12T18:55:22.444Z,4.00
2018-04-12T18:57:50.635Z,3.87
2018-04-12T19:00:18.843Z,4.43
2018-04-12T19:02:47.106Z,4.20
2018-04-12T19:05:16.139Z,4.10
2018-04-12T19:07:46.111Z,4.03
2018-04-12T19:10:14.324Z,4.50
2018-04-12T19:12:42.942Z,4.50
2018-04-12T19:15:11.222Z,4.40
2018-04-12T19:17:39.520Z,4.50
2018-04-12T19:20:10.167Z,4.60
2018-04-12T19:22:38.435Z,4.93
2018-04-12T19:25:06.615Z,4.47
2018-04-12T19:27:35.786Z,4.60
2018-04-12T19:30:04.192Z,4.73
2018-04-12T19:32:35.741Z,4.53
2018-04-12T19:35:04.403Z,5.77
2018-04-12T19:37:34.723Z,4.70
2018-04-12T19:40:03.721Z,5.00
2018-04-12T19:42:31.907Z,5.43
2018-04-12T19:45:00.119Z,5.50
2018-04-12T19:47:28.311Z,5.47
2018-04-12T19:49:56.565Z,5.40
2018-04-12T19:52:24.864Z,5.43
2018-04-12T19:54:53.043Z,5.47
2018-04-12T19:57:21.231Z,5.13
2018-04-12T19:59:50.469Z,5.47
2018-04-12T20:02:18.634Z,5.10
2018-04-12T20:04:46.813Z,5.20
2018-04-12T20:07:15.932Z,5.03
2018-04-12T20:09:44.180Z,5.17
2018-04-12T20:12:12.366Z,5.20
2018-04-12T20:14:41.543Z,5.10
2018-04-12T20:17:09.730Z,5.70
2018-04-12T20:19:38.688Z,6.27
2018-04-12T20:22:06.935Z,6.60
2018-04-12T20:24:35.127Z,6.80
2018-04-12T20:27:03.360Z,6.80
2018-04-12T20:29:32.515Z,7.60
2018-04-12T20:32:01.476Z,7.10
2018-04-12T20:34:29.731Z,7.87
2018-04-12T20:36:58.747Z,7.07
2018-04-12T20:39:26.935Z,7.07
2018-04-12T20:41:55.163Z,7.53
2018-04-12T20:44:24.362Z,6.90
2018-04-12T20:46:53.311Z,6.80
2018-04-12T20:49:21.499Z,7.07
2018-04-12T20:51:49.779Z,6.60
2018-04-12T20:54:17.979Z,6.77
2018-04-12T20:56:46.931Z,6.53
2018-04-12T20:59:15.215Z,6.67
2018-04-12T21:01:43.531Z,6.07
2018-04-12T21:04:12.508Z,5.90
2018-04-12T21:06:40.827Z,5.97
2018-04-12T21:09:09.015Z,5.97
2018-04-12T21:11:37.259Z,6.27
2018-04-12T21:14:05.552Z,6.40
2018-04-12T21:16:34.119Z,6.17
2018-04-12T21:19:02.392Z,6.27
2018-04-12T21:21:31.477Z,6.27
2018-04-12T21:24:00.538Z,6.17
2018-04-12T21:26:29.011Z,6.47
2018-04-12T21:28:57.277Z,6.80
2018-04-12T21:31:26.187Z,6.77
2018-04-12T21:33:54.377Z,6.83
2018-04-12T21:36:22.638Z,6.07
2018-04-12T21:38:50.926Z,6.70
2018-04-12T21:41:19.880Z,6.53
2018-04-12T21:43:48.199Z,6.57
2018-04-12T21:46:16.458Z,6.80
2018-04-12T21:48:44.667Z,6.20
2018-04-12T21:51:12.947Z,6.47
2018-04-12T21:53:41.904Z,6.70
2018-04-12T21:56:10.120Z,6.20
2018-04-12T21:58:39.123Z,6.23
2018-04-12T22:01:07.311Z,6.23
2018-04-12T22:03:35.553Z,6.33
2018-04-12T22:06:03.763Z,6.40
2018-04-12T22:08:32.084Z,6.80
2018-04-12T22:11:01.015Z,6.87
2018-04-12T22:13:30.238Z,6.67
2018-04-12T22:15:59.192Z,7.00
2018-04-12T22:18:28.143Z,7.20
2018-04-12T22:20:56.419Z,7.10
2018-04-12T22:23:24.647Z,7.03
2018-04-12T22:25:53.597Z,6.63
2018-04-12T22:28:24.471Z,7.03
2018-04-12T22:30:53.490Z,6.80
2018-04-12T22:33:22.427Z,7.17
2018-04-12T22:35:50.703Z,6.90
2018-04-12T22:38:18.902Z,6.93
2018-04-12T22:40:47.087Z,7.13
2018-04-12T22:43:15.304Z,6.53
2018-04-12T22:45:43.563Z,6.43
2018-04-12T22:48:11.801Z,7.00
2018-04-12T22:50:41.351Z,6.30
2018-04-12T22:53:09.538Z,7.10
2018-04-12T22:55:37.766Z,7.47
2018-04-12T22:58:06.773Z,7.50
2018-04-12T23:00:35.028Z,7.20
2018-04-12T23:03:03.174Z,7.43
2018-04-12T23:05:31.386Z,6.93
2018-04-12T23:08:00.399Z,6.63
2018-04-12T23:10:28.668Z,7.00
2018-04-12T23:12:56.971Z,7.17
2018-04-12T23:15:25.158Z,7.17
2018-04-12T23:17:53.383Z,7.30
2018-04-12T23:20:22.380Z,6.97
2018-04-12T23:22:51.384Z,6.97
2018-04-12T23:25:19.640Z,6.93
2018-04-12T23:27:48.651Z,7.03
2018-04-12T23:30:17.044Z,6.70
2018-04-12T23:32:45.242Z,7.23
2018-04-12T23:35:13.510Z,7.00
2018-04-12T23:37:41.706Z,7.07
2018-04-12T23:40:09.952Z,7.13
2018-04-12T23:42:38.150Z,6.70
2018-04-12T23:45:06.425Z,7.63
2018-04-12T23:47:34.631Z,7.10
2018-04-12T23:50:02.852Z,7.30
2018-04-12T23:52:31.040Z,6.77
2018-04-12T23:54:59.251Z,7.10
2018-04-12T23:57:27.599Z,7.50
2018-04-12T23:59:55.791Z,6.70
