createdAt,value
2018-05-25T00:02:19.695Z,20.10
2018-05-25T00:04:47.238Z,20.00
2018-05-25T00:07:15.083Z,20.00
2018-05-25T00:09:43.183Z,20.00
2018-05-25T00:12:10.736Z,20.10
2018-05-25T00:14:39.188Z,20.00
2018-05-25T00:17:06.777Z,20.00
2018-05-25T00:19:34.596Z,20.00
2018-05-25T00:22:02.479Z,20.00
2018-05-25T00:24:30.270Z,19.90
2018-05-25T00:26:57.965Z,19.90
2018-05-25T00:29:25.599Z,19.90
2018-05-25T00:31:53.618Z,19.90
2018-05-25T00:34:21.160Z,19.80
2018-05-25T00:36:48.784Z,19.80
2018-05-25T00:39:16.476Z,19.80
2018-05-25T00:41:44.128Z,19.70
2018-05-25T00:44:11.671Z,19.70
2018-05-25T00:46:39.503Z,19.70
2018-05-25T00:49:07.116Z,19.70
2018-05-25T00:51:35.632Z,19.70
2018-05-25T00:54:03.173Z,19.60
2018-05-25T00:56:30.724Z,19.60
2018-05-25T00:58:59.039Z,19.50
2018-05-25T01:01:27.357Z,19.50
2018-05-25T01:03:54.915Z,19.50
2018-05-25T01:06:23.743Z,19.40
2018-05-25T01:08:52.147Z,19.40
2018-05-25T01:11:20.455Z,19.30
2018-05-25T01:13:48.006Z,19.30
2018-05-25T01:16:15.588Z,19.30
2018-05-25T01:18:51.894Z,19.30
2018-05-25T01:21:20.323Z,19.30
2018-05-25T01:23:47.878Z,19.20
2018-05-25T01:26:15.487Z,19.30
2018-05-25T01:28:43.087Z,19.30
2018-05-25T01:31:10.629Z,19.30
2018-05-25T01:33:38.302Z,19.30
2018-05-25T01:36:05.839Z,19.30
2018-05-25T01:38:33.483Z,19.30
2018-05-25T01:41:01.227Z,19.30
2018-05-25T01:43:28.853Z,19.30
2018-05-25T01:45:57.115Z,19.40
2018-05-25T01:48:24.707Z,19.30
2018-05-25T01:50:52.306Z,19.30
2018-05-25T01:53:20.983Z,19.40
2018-05-25T01:55:48.543Z,19.40
2018-05-25T01:58:16.969Z,19.30
2018-05-25T02:00:44.518Z,19.30
2018-05-25T02:03:12.059Z,19.30
2018-05-25T02:05:39.694Z,19.30
2018-05-25T02:08:08.015Z,19.20
2018-05-25T02:10:36.380Z,19.20
2018-05-25T02:13:04.749Z,19.10
2018-05-25T02:15:32.318Z,19.10
2018-05-25T02:17:59.860Z,19.10
2018-05-25T02:20:27.404Z,19.00
2018-05-25T02:22:54.947Z,19.10
2018-05-25T02:25:23.255Z,18.90
2018-05-25T02:27:50.799Z,19.00
2018-05-25T02:30:18.363Z,18.90
2018-05-25T02:32:45.992Z,18.90
2018-05-25T02:35:13.551Z,18.90
2018-05-25T02:37:41.111Z,18.90
2018-05-25T02:40:08.892Z,18.80
2018-05-25T02:42:36.451Z,18.80
2018-05-25T02:45:04.756Z,18.70
2018-05-25T02:47:32.377Z,18.70
2018-05-25T02:50:00.255Z,18.60
2018-05-25T02:52:27.799Z,18.60
2018-05-25T02:54:56.115Z,18.60
2018-05-25T02:57:23.784Z,18.60
2018-05-25T02:59:52.099Z,18.70
2018-05-25T03:02:20.426Z,18.70
2018-05-25T03:04:48.004Z,18.70
2018-05-25T03:07:15.650Z,18.70
2018-05-25T03:09:43.210Z,18.70
2018-05-25T03:12:10.764Z,18.70
2018-05-25T03:14:38.411Z,18.70
2018-05-25T03:17:05.961Z,18.60
2018-05-25T03:19:33.503Z,18.60
2018-05-25T03:22:01.891Z,18.60
2018-05-25T03:24:30.549Z,18.50
2018-05-25T03:26:58.116Z,18.50
2018-05-25T03:29:25.662Z,18.60
2018-05-25T03:31:54.252Z,18.50
2018-05-25T03:34:21.792Z,18.40
2018-05-25T03:36:49.342Z,18.50
2018-05-25T03:39:16.888Z,18.50
2018-05-25T03:41:45.236Z,18.50
2018-05-25T03:44:13.543Z,18.50
2018-05-25T03:46:41.091Z,18.50
2018-05-25T03:49:08.712Z,18.50
2018-05-25T03:51:37.035Z,18.50
2018-05-25T03:54:04.595Z,18.40
2018-05-25T03:56:32.907Z,18.50
2018-05-25T03:59:12.409Z,18.50
2018-05-25T04:01:51.935Z,18.50
2018-05-25T04:04:21.459Z,18.50
2018-05-25T04:06:49.763Z,18.60
2018-05-25T04:09:17.336Z,18.60
2018-05-25T04:11:45.816Z,18.60
2018-05-25T04:14:13.426Z,18.60
2018-05-25T04:16:40.944Z,18.50
2018-05-25T04:19:08.497Z,18.50
2018-05-25T04:21:36.819Z,18.60
2018-05-25T04:24:04.413Z,18.60
2018-05-25T04:26:31.958Z,18.60
2018-05-25T04:28:59.520Z,18.70
2018-05-25T04:31:27.073Z,18.70
2018-05-25T04:33:54.808Z,18.80
2018-05-25T04:36:23.183Z,18.80
2018-05-25T04:38:50.723Z,18.80
2018-05-25T04:41:18.282Z,18.90
2018-05-25T04:43:46.096Z,18.90
2018-05-25T04:46:13.649Z,18.90
2018-05-25T04:48:41.960Z,18.90
2018-05-25T04:51:09.499Z,19.00
2018-05-25T04:53:37.044Z,19.00
2018-05-25T04:56:04.605Z,19.00
2018-05-25T04:58:32.943Z,19.10
2018-05-25T05:01:00.681Z,19.10
2018-05-25T05:03:29.000Z,19.10
2018-05-25T05:05:58.520Z,19.20
2018-05-25T05:08:26.824Z,19.20
2018-05-25T05:10:55.147Z,19.20
2018-05-25T05:13:23.156Z,19.20
2018-05-25T05:15:50.715Z,19.30
2018-05-25T05:18:18.254Z,19.30
2018-05-25T05:20:46.024Z,19.40
2018-05-25T05:23:13.571Z,19.40
2018-05-25T05:25:41.118Z,19.50
2018-05-25T05:28:09.031Z,19.60
2018-05-25T05:30:37.354Z,19.70
2018-05-25T05:33:04.903Z,19.70
2018-05-25T05:35:32.457Z,19.70
2018-05-25T05:38:00.948Z,19.90
2018-05-25T05:40:28.488Z,19.80
2018-05-25T05:42:56.822Z,20.00
2018-05-25T05:45:24.445Z,20.00
2018-05-25T05:47:52.018Z,20.00
2018-05-25T05:50:19.585Z,20.00
2018-05-25T05:52:47.145Z,20.00
2018-05-25T05:55:15.655Z,20.10
2018-05-25T05:57:44.061Z,20.10
2018-05-25T06:00:11.639Z,20.10
2018-05-25T06:02:39.968Z,20.10
2018-05-25T06:05:07.543Z,20.10
2018-05-25T06:07:35.110Z,20.10
2018-05-25T06:10:03.430Z,20.10
2018-05-25T06:12:30.984Z,20.10
2018-05-25T06:14:59.295Z,20.20
2018-05-25T06:17:27.615Z,20.40
2018-05-25T06:19:55.154Z,20.40
2018-05-25T06:22:22.918Z,20.50
2018-05-25T06:24:50.519Z,20.60
2018-05-25T06:27:18.069Z,20.60
2018-05-25T06:29:45.789Z,20.60
2018-05-25T06:32:13.347Z,20.70
2018-05-25T06:34:40.898Z,20.70
2018-05-25T06:37:09.481Z,20.90
2018-05-25T06:39:37.037Z,20.80
2018-05-25T06:42:04.579Z,20.90
2018-05-25T06:44:32.171Z,20.90
2018-05-25T06:46:59.753Z,21.00
2018-05-25T06:49:27.300Z,21.10
2018-05-25T06:51:54.940Z,21.20
2018-05-25T06:54:22.557Z,21.30
2018-05-25T06:56:50.159Z,21.40
2018-05-25T06:59:17.720Z,21.60
2018-05-25T07:01:45.488Z,21.70
2018-05-25T07:04:13.069Z,21.90
2018-05-25T07:06:40.612Z,21.90
2018-05-25T07:09:08.934Z,22.00
2018-05-25T07:11:36.480Z,22.00
2018-05-25T07:14:04.059Z,22.30
2018-05-25T07:16:32.432Z,22.50
2018-05-25T07:18:59.988Z,22.70
2018-05-25T07:21:27.591Z,22.90
2018-05-25T07:23:55.128Z,23.10
2018-05-25T07:26:22.918Z,23.20
2018-05-25T07:28:50.480Z,23.30
2018-05-25T07:31:18.032Z,23.40
2018-05-25T07:33:46.177Z,23.60
2018-05-25T07:36:14.489Z,23.90
2018-05-25T07:38:42.031Z,23.90
2018-05-25T07:41:09.595Z,24.10
2018-05-25T07:43:37.153Z,24.50
2018-05-25T07:46:05.469Z,24.70
2018-05-25T07:48:33.779Z,24.60
2018-05-25T07:51:01.421Z,24.60
2018-05-25T07:53:28.973Z,24.60
2018-05-25T07:55:56.549Z,24.60
2018-05-25T07:58:24.527Z,24.80
2018-05-25T08:00:52.093Z,24.90
2018-05-25T08:03:20.404Z,25.00
2018-05-25T08:05:48.019Z,25.00
2018-05-25T08:08:15.817Z,25.10
2018-05-25T08:10:43.371Z,24.80
2018-05-25T08:13:11.690Z,25.20
2018-05-25T08:15:39.316Z,25.10
2018-05-25T08:18:06.864Z,25.20
2018-05-25T08:20:34.444Z,25.40
2018-05-25T08:23:02.053Z,25.60
2018-05-25T08:25:29.645Z,25.70
2018-05-25T08:27:57.202Z,25.90
2018-05-25T08:30:24.759Z,26.10
2018-05-25T08:32:52.330Z,26.30
2018-05-25T08:35:20.684Z,26.80
2018-05-25T08:37:48.276Z,26.80
2018-05-25T08:40:15.937Z,27.10
2018-05-25T08:42:43.478Z,27.10
2018-05-25T08:45:11.792Z,27.20
2018-05-25T08:47:40.129Z,27.30
2018-05-25T08:50:07.832Z,27.20
2018-05-25T08:52:35.378Z,27.40
2018-05-25T08:55:03.018Z,27.70
2018-05-25T08:57:30.708Z,28.00
2018-05-25T08:59:58.245Z,28.20
2018-05-25T09:02:25.792Z,28.30
2018-05-25T09:04:54.324Z,28.30
2018-05-25T09:07:21.865Z,28.30
2018-05-25T09:09:49.422Z,28.40
2018-05-25T09:12:16.991Z,28.50
2018-05-25T09:14:44.523Z,28.70
2018-05-25T09:17:12.088Z,29.00
2018-05-25T09:19:40.433Z,29.30
2018-05-25T09:22:08.411Z,29.40
2018-05-25T09:24:35.978Z,29.50
2018-05-25T09:27:03.563Z,29.70
2018-05-25T09:29:33.002Z,30.00
2018-05-25T09:32:00.586Z,29.90
2018-05-25T09:34:28.161Z,30.00
2018-05-25T09:36:55.756Z,30.00
2018-05-25T09:39:23.578Z,30.00
2018-05-25T09:41:51.158Z,30.00
2018-05-25T09:44:18.736Z,29.70
2018-05-25T09:46:46.372Z,29.40
2018-05-25T09:49:14.719Z,29.20
2018-05-25T09:51:42.301Z,29.20
2018-05-25T09:54:09.893Z,29.30
2018-05-25T09:56:38.887Z,29.30
2018-05-25T09:59:06.467Z,29.20
2018-05-25T10:01:34.040Z,29.10
2018-05-25T10:04:02.493Z,28.70
2018-05-25T10:06:30.439Z,28.70
2018-05-25T10:08:58.782Z,28.70
2018-05-25T10:11:26.370Z,28.70
2018-05-25T10:13:53.949Z,28.80
2018-05-25T10:16:21.511Z,29.20
2018-05-25T10:18:49.095Z,29.40
2018-05-25T10:21:16.761Z,29.70
2018-05-25T10:23:45.112Z,30.10
2018-05-25T10:26:13.115Z,30.10
2018-05-25T10:28:40.708Z,30.10
2018-05-25T10:31:08.340Z,30.30
2018-05-25T10:33:36.671Z,30.90
2018-05-25T10:36:04.231Z,30.90
2018-05-25T10:38:32.571Z,31.00
2018-05-25T10:41:00.203Z,30.90
2018-05-25T10:43:27.748Z,31.20
2018-05-25T10:45:55.335Z,31.30
2018-05-25T10:48:22.960Z,31.30
2018-05-25T10:50:51.299Z,31.10
2018-05-25T10:53:18.974Z,31.10
2018-05-25T10:55:46.736Z,31.10
2018-05-25T10:58:15.125Z,31.00
2018-05-25T11:00:42.689Z,31.00
2018-05-25T11:03:10.269Z,31.10
2018-05-25T11:05:38.057Z,31.10
2018-05-25T11:08:05.650Z,31.20
2018-05-25T11:10:33.215Z,31.30
2018-05-25T11:13:00.782Z,31.10
2018-05-25T11:15:29.266Z,30.90
2018-05-25T11:17:57.595Z,30.30
2018-05-25T11:20:25.147Z,30.30
2018-05-25T11:22:53.600Z,30.50
2018-05-25T11:25:21.160Z,30.50
2018-05-25T11:27:48.730Z,30.90
2018-05-25T11:30:17.106Z,31.70
2018-05-25T11:32:44.696Z,31.70
2018-05-25T11:35:12.324Z,31.90
2018-05-25T11:37:39.947Z,32.00
2018-05-25T11:40:07.659Z,32.00
2018-05-25T11:42:35.232Z,32.00
2018-05-25T11:45:02.791Z,32.10
2018-05-25T11:47:30.403Z,32.10
2018-05-25T11:49:58.022Z,32.20
2018-05-25T11:52:26.367Z,32.60
2018-05-25T11:54:53.938Z,32.60
2018-05-25T11:57:21.548Z,32.50
2018-05-25T11:59:49.112Z,32.20
2018-05-25T12:02:16.718Z,32.00
2018-05-25T12:04:44.287Z,31.70
2018-05-25T12:07:12.051Z,31.40
2018-05-25T12:09:39.755Z,31.00
2018-05-25T12:12:07.443Z,30.90
2018-05-25T12:14:35.314Z,30.90
2018-05-25T12:17:02.860Z,31.10
2018-05-25T12:19:31.953Z,31.80
2018-05-25T12:21:59.520Z,31.80
2018-05-25T12:24:27.090Z,32.00
2018-05-25T12:26:54.664Z,32.30
2018-05-25T12:29:22.264Z,32.60
2018-05-25T12:31:49.929Z,32.60
2018-05-25T12:34:17.506Z,32.80
2018-05-25T12:36:45.063Z,33.00
2018-05-25T12:39:12.636Z,33.10
2018-05-25T12:41:41.864Z,32.90
2018-05-25T12:44:10.290Z,32.60
2018-05-25T12:46:37.970Z,32.60
2018-05-25T12:49:05.528Z,32.60
2018-05-25T12:51:33.846Z,32.60
2018-05-25T12:54:02.250Z,32.80
2018-05-25T12:56:29.821Z,32.80
2018-05-25T12:58:57.371Z,33.00
2018-05-25T13:01:24.996Z,33.00
2018-05-25T13:03:53.368Z,33.10
2018-05-25T13:06:20.944Z,33.10
2018-05-25T13:08:48.512Z,33.30
2018-05-25T13:11:16.152Z,33.40
2018-05-25T13:13:44.477Z,33.50
2018-05-25T13:16:12.040Z,33.40
2018-05-25T13:18:40.387Z,33.80
2018-05-25T13:21:08.298Z,33.70
2018-05-25T13:23:35.849Z,33.60
2018-05-25T13:26:03.411Z,33.70
2018-05-25T13:28:31.296Z,33.60
2018-05-25T13:30:59.624Z,33.80
2018-05-25T13:33:29.207Z,33.80
2018-05-25T13:35:56.832Z,33.90
2018-05-25T13:38:24.532Z,34.00
2018-05-25T13:40:52.099Z,34.00
2018-05-25T13:43:19.671Z,34.00
2018-05-25T13:45:47.559Z,34.00
2018-05-25T13:48:15.217Z,34.00
2018-05-25T13:50:42.803Z,34.10
2018-05-25T13:53:10.370Z,34.20
2018-05-25T13:55:38.807Z,34.30
2018-05-25T13:58:06.380Z,34.30
2018-05-25T14:00:33.950Z,34.30
2018-05-25T14:03:01.627Z,34.40
2018-05-25T14:05:29.948Z,34.30
2018-05-25T14:07:57.511Z,34.30
2018-05-25T14:10:25.074Z,34.40
2018-05-25T14:12:52.658Z,34.30
2018-05-25T14:15:20.216Z,34.30
2018-05-25T14:17:47.792Z,34.20
2018-05-25T14:20:15.431Z,34.10
2018-05-25T14:22:43.771Z,34.10
2018-05-25T14:25:11.331Z,34.10
2018-05-25T14:27:39.814Z,33.80
2018-05-25T14:30:07.397Z,33.80
2018-05-25T14:32:34.961Z,33.60
2018-05-25T14:35:02.775Z,33.50
2018-05-25T14:37:30.611Z,33.40
2018-05-25T14:39:58.173Z,33.40
2018-05-25T14:42:26.501Z,33.30
2018-05-25T14:44:54.108Z,33.30
2018-05-25T14:47:21.696Z,33.10
2018-05-25T14:49:49.252Z,33.10
2018-05-25T14:52:16.818Z,33.00
2018-05-25T14:54:50.947Z,32.70
2018-05-25T14:57:19.281Z,32.30
2018-05-25T14:59:46.933Z,32.20
2018-05-25T15:02:15.373Z,31.70
2018-05-25T15:04:43.671Z,31.50
2018-05-25T15:07:11.224Z,31.50
2018-05-25T15:09:39.781Z,31.50
2018-05-25T15:12:08.331Z,31.70
2018-05-25T15:14:36.660Z,31.70
2018-05-25T15:17:04.229Z,31.70
2018-05-25T15:19:32.574Z,31.90
2018-05-25T15:22:00.149Z,31.90
2018-05-25T15:24:27.707Z,31.80
2018-05-25T15:26:56.036Z,31.80
2018-05-25T15:29:23.829Z,31.80
2018-05-25T15:31:51.398Z,31.70
2018-05-25T15:34:19.209Z,31.40
2018-05-25T15:36:46.940Z,31.00
2018-05-25T15:39:14.498Z,30.80
2018-05-25T15:41:42.105Z,30.60
2018-05-25T15:44:09.844Z,30.50
2018-05-25T15:46:37.433Z,30.30
2018-05-25T15:49:04.999Z,30.30
2018-05-25T15:51:32.671Z,30.30
2018-05-25T15:54:00.240Z,30.40
2018-05-25T15:56:28.634Z,30.60
2018-05-25T15:58:56.135Z,30.60
2018-05-25T16:01:31.438Z,30.40
2018-05-25T16:03:58.998Z,30.40
2018-05-25T16:06:26.565Z,30.40
2018-05-25T16:08:54.969Z,30.20
2018-05-25T16:11:23.485Z,30.10
2018-05-25T16:13:51.820Z,30.00
2018-05-25T16:16:19.409Z,30.00
2018-05-25T16:18:47.029Z,29.90
2018-05-25T16:21:14.595Z,29.60
2018-05-25T16:23:42.184Z,29.50
2018-05-25T16:26:09.783Z,29.30
2018-05-25T16:28:37.347Z,29.10
2018-05-25T16:31:04.906Z,29.00
2018-05-25T16:33:32.600Z,28.90
2018-05-25T16:36:00.176Z,28.90
2018-05-25T16:38:27.732Z,28.70
2018-05-25T16:40:56.072Z,28.40
2018-05-25T16:43:23.860Z,28.40
2018-05-25T16:45:51.655Z,28.30
2018-05-25T16:48:19.211Z,28.30
2018-05-25T16:50:46.836Z,28.30
2018-05-25T16:53:14.424Z,28.40
2018-05-25T16:55:41.991Z,28.30
2018-05-25T16:58:09.774Z,28.10
2018-05-25T17:00:37.326Z,28.00
2018-05-25T17:03:05.669Z,28.00
2018-05-25T17:05:33.223Z,28.00
2018-05-25T17:08:00.939Z,27.90
2018-05-25T17:10:28.492Z,28.00
2018-05-25T17:12:56.161Z,27.90
2018-05-25T17:15:23.727Z,27.90
2018-05-25T17:17:51.332Z,27.90
2018-05-25T17:20:18.877Z,27.80
2018-05-25T17:22:46.598Z,27.80
2018-05-25T17:25:14.225Z,27.80
2018-05-25T17:27:42.535Z,27.70
2018-05-25T17:30:10.097Z,27.70
2018-05-25T17:32:37.643Z,27.60
2018-05-25T17:35:05.199Z,27.60
2018-05-25T17:37:32.738Z,27.50
2018-05-25T17:40:00.288Z,27.50
2018-05-25T17:42:27.865Z,27.40
2018-05-25T17:44:55.523Z,27.40
2018-05-25T17:47:24.382Z,27.30
2018-05-25T17:49:51.937Z,27.30
2018-05-25T17:52:19.476Z,27.30
2018-05-25T17:54:47.075Z,27.30
2018-05-25T17:57:15.476Z,27.20
2018-05-25T17:59:43.799Z,27.30
2018-05-25T18:02:11.332Z,27.20
2018-05-25T18:04:38.928Z,27.30
2018-05-25T18:07:06.468Z,27.20
2018-05-25T18:09:34.024Z,27.20
2018-05-25T18:12:01.814Z,27.20
2018-05-25T18:14:30.119Z,27.10
2018-05-25T18:16:58.422Z,27.00
2018-05-25T18:19:25.970Z,27.00
2018-05-25T18:21:53.587Z,27.00
2018-05-25T18:24:21.923Z,27.00
2018-05-25T18:26:49.451Z,26.90
2018-05-25T18:29:17.133Z,26.90
2018-05-25T18:31:44.669Z,26.90
2018-05-25T18:34:12.204Z,26.80
2018-05-25T18:36:39.964Z,26.80
2018-05-25T18:39:07.503Z,26.80
2018-05-25T18:41:35.063Z,26.70
2018-05-25T18:44:03.531Z,26.70
2018-05-25T18:46:31.155Z,26.60
2018-05-25T18:48:58.689Z,26.50
2018-05-25T18:51:26.233Z,26.40
2018-05-25T18:54:06.477Z,26.20
2018-05-25T18:56:34.040Z,26.20
2018-05-25T18:59:02.047Z,26.10
2018-05-25T19:01:29.607Z,26.00
2018-05-25T19:03:57.156Z,25.90
2018-05-25T19:06:24.792Z,25.80
2018-05-25T19:08:52.334Z,25.70
2018-05-25T19:11:20.664Z,25.60
2018-05-25T19:13:48.204Z,25.60
2018-05-25T19:16:15.807Z,25.50
2018-05-25T19:18:44.111Z,25.30
2018-05-25T19:21:12.425Z,25.20
2018-05-25T19:23:40.078Z,25.20
2018-05-25T19:26:07.646Z,25.20
2018-05-25T19:28:35.275Z,25.10
2018-05-25T19:31:03.589Z,24.70
2018-05-25T19:33:31.274Z,24.70
2018-05-25T19:35:58.815Z,24.70
2018-05-25T19:38:26.355Z,24.60
2018-05-25T19:40:53.980Z,24.50
2018-05-25T19:43:21.583Z,24.50
2018-05-25T19:45:49.131Z,24.50
2018-05-25T19:48:16.872Z,24.40
2018-05-25T19:50:45.177Z,24.40
2018-05-25T19:53:13.478Z,24.30
2018-05-25T19:55:41.785Z,24.30
2018-05-25T19:58:10.121Z,24.30
2018-05-25T20:00:37.640Z,24.20
2018-05-25T20:03:05.187Z,24.20
2018-05-25T20:05:32.795Z,24.10
2018-05-25T20:08:00.363Z,24.20
2018-05-25T20:10:27.904Z,24.10
2018-05-25T20:12:55.770Z,24.10
2018-05-25T20:15:23.351Z,24.10
2018-05-25T20:17:50.897Z,24.00
2018-05-25T20:20:18.445Z,24.00
2018-05-25T20:22:46.865Z,24.00
2018-05-25T20:25:14.404Z,24.00
2018-05-25T20:27:41.964Z,24.00
2018-05-25T20:30:09.562Z,24.00
2018-05-25T20:32:37.159Z,24.00
2018-05-25T20:35:04.783Z,24.00
2018-05-25T20:37:33.101Z,24.00
2018-05-25T20:40:00.676Z,24.00
2018-05-25T20:42:28.232Z,23.90
2018-05-25T20:44:56.541Z,23.90
2018-05-25T20:47:25.567Z,23.80
2018-05-25T20:49:54.033Z,23.80
2018-05-25T20:52:21.581Z,23.70
2018-05-25T20:54:49.124Z,23.70
2018-05-25T20:57:17.524Z,23.60
2018-05-25T20:59:45.102Z,23.60
2018-05-25T21:02:12.645Z,23.60
2018-05-25T21:04:40.194Z,23.50
2018-05-25T21:07:08.742Z,23.40
2018-05-25T21:09:36.289Z,23.50
2018-05-25T21:12:04.597Z,23.40
2018-05-25T21:14:32.315Z,23.40
2018-05-25T21:16:59.861Z,23.40
2018-05-25T21:19:28.183Z,23.30
2018-05-25T21:21:55.724Z,23.30
2018-05-25T21:24:23.300Z,23.20
2018-05-25T21:26:50.844Z,23.20
2018-05-25T21:29:18.385Z,23.20
2018-05-25T21:31:46.789Z,23.10
2018-05-25T21:34:15.116Z,23.10
2018-05-25T21:36:42.676Z,23.10
2018-05-25T21:39:10.241Z,23.10
2018-05-25T21:41:37.798Z,23.10
2018-05-25T21:44:05.340Z,23.00
2018-05-25T21:46:33.649Z,23.00
2018-05-25T21:49:01.196Z,22.90
2018-05-25T21:51:28.736Z,22.90
2018-05-25T21:53:56.276Z,22.90
2018-05-25T21:56:24.742Z,22.70
2018-05-25T21:58:52.320Z,22.70
2018-05-25T22:01:19.864Z,22.70
2018-05-25T22:03:48.228Z,22.70
2018-05-25T22:06:16.580Z,22.70
2018-05-25T22:08:44.120Z,22.70
2018-05-25T22:11:11.663Z,22.70
2018-05-25T22:13:39.223Z,22.60
2018-05-25T22:16:06.784Z,22.60
2018-05-25T22:18:34.333Z,22.50
2018-05-25T22:21:02.017Z,22.50
2018-05-25T22:23:29.562Z,22.50
2018-05-25T22:25:57.886Z,22.50
2018-05-25T22:28:25.426Z,22.40
2018-05-25T22:30:52.979Z,22.40
2018-05-25T22:33:20.541Z,22.40
2018-05-25T22:35:48.086Z,22.40
2018-05-25T22:38:16.968Z,22.30
2018-05-25T22:40:45.276Z,22.30
2018-05-25T22:43:24.919Z,22.30
2018-05-25T22:46:04.286Z,22.30
2018-05-25T22:48:43.765Z,22.30
2018-05-25T22:51:23.736Z,22.30
2018-05-25T22:53:56.606Z,22.30
2018-05-25T22:56:24.157Z,22.20
2018-05-25T22:58:51.767Z,22.20
2018-05-25T23:01:20.094Z,22.20
2018-05-25T23:03:47.778Z,22.20
2018-05-25T23:06:15.345Z,22.20
2018-05-25T23:08:43.675Z,22.20
2018-05-25T23:11:11.224Z,22.20
2018-05-25T23:13:39.688Z,22.10
2018-05-25T23:16:07.245Z,22.10
2018-05-25T23:18:34.822Z,22.10
2018-05-25T23:21:03.150Z,22.00
2018-05-25T23:23:30.956Z,22.00
2018-05-25T23:25:58.489Z,21.90
2018-05-25T23:28:26.036Z,21.90
2018-05-25T23:30:53.635Z,21.90
2018-05-25T23:33:21.952Z,21.80
2018-05-25T23:35:49.499Z,21.80
2018-05-25T23:38:17.231Z,21.80
2018-05-25T23:40:44.770Z,21.70
2018-05-25T23:43:12.327Z,21.80
2018-05-25T23:45:40.023Z,21.70
2018-05-25T23:48:07.575Z,21.70
2018-05-25T23:50:35.120Z,21.70
2018-05-25T23:53:03.715Z,21.60
2018-05-25T23:55:31.343Z,21.60
2018-05-25T23:57:58.892Z,21.60
