createdAt,value
2022-11-15T00:08:38.360Z,46.48
2022-11-15T00:18:39.658Z,46.81
2022-11-15T00:28:40.951Z,47.09
2022-11-15T00:38:42.287Z,47.46
2022-11-15T00:48:43.609Z,47.59
2022-11-15T00:58:44.883Z,48.37
2022-11-15T01:08:46.179Z,48.47
2022-11-15T01:18:47.526Z,48.76
2022-11-15T01:28:49.203Z,49.34
2022-11-15T01:38:50.563Z,49.83
2022-11-15T01:48:51.954Z,50.27
2022-11-15T01:58:53.265Z,50.74
2022-11-15T02:08:54.704Z,51.43
2022-11-15T02:18:57.135Z,51.45
2022-11-15T02:28:58.475Z,52.30
2022-11-15T02:38:59.762Z,52.55
2022-11-15T02:49:05.096Z,52.20
2022-11-15T02:59:07.243Z,53.15
2022-11-15T03:09:08.499Z,52.97
2022-11-15T03:19:09.748Z,53.88
2022-11-15T03:29:11.014Z,54.08
2022-11-15T03:39:16.301Z,54.91
2022-11-15T03:49:20.575Z,55.16
2022-11-15T03:59:21.924Z,55.04
2022-11-15T04:09:23.241Z,55.51
2022-11-15T04:19:24.595Z,56.33
2022-11-15T04:29:25.895Z,54.85
2022-11-15T04:39:27.235Z,56.26
2022-11-15T04:49:31.215Z,56.54
2022-11-15T04:59:32.479Z,56.21
2022-11-15T05:09:34.518Z,56.78
2022-11-15T05:19:36.743Z,57.64
2022-11-15T05:29:37.987Z,57.55
2022-11-15T05:39:39.395Z,57.68
2022-11-15T05:49:40.715Z,57.52
2022-11-15T05:59:42.083Z,58.44
2022-11-15T06:09:43.413Z,59.27
2022-11-15T06:19:44.685Z,58.79
2022-11-15T06:29:46.065Z,61.43
2022-11-15T06:39:47.410Z,60.53
2022-11-15T06:49:48.799Z,62.38
2022-11-15T06:59:51.256Z,61.23
2022-11-15T07:09:52.626Z,61.53
2022-11-15T07:19:53.980Z,61.48
2022-11-15T07:29:55.329Z,63.42
2022-11-15T07:39:56.664Z,60.93
2022-11-15T07:49:58.031Z,63.03
2022-11-15T07:59:59.285Z,61.21
2022-11-15T08:10:00.604Z,61.05
2022-11-15T08:20:01.923Z,62.23
2022-11-15T08:30:03.276Z,62.15
2022-11-15T08:40:04.631Z,60.92
2022-11-15T08:50:05.979Z,61.79
2022-11-15T09:00:07.302Z,63.44
2022-11-15T09:10:08.582Z,64.62
2022-11-15T09:20:09.866Z,63.82
2022-11-15T09:30:11.198Z,64.42
2022-11-15T09:40:12.529Z,63.16
2022-11-15T10:00:52.231Z,64.47
2022-11-15T10:21:16.431Z,62.38
2022-11-15T10:31:18.725Z,62.91
2022-11-15T10:41:20.119Z,61.91
2022-11-15T11:33:08.239Z,58.90
2022-11-15T11:43:09.542Z,58.24
2022-11-15T12:03:41.085Z,57.99
2022-11-15T12:13:42.558Z,58.17
2022-11-15T12:23:44.373Z,58.36
2022-11-15T12:33:45.822Z,58.55
2022-11-15T14:49:15.204Z,54.05
2022-11-15T15:09:32.788Z,54.18
2022-11-15T15:19:34.159Z,54.11
2022-11-15T15:29:35.410Z,54.17
2022-11-15T15:39:36.802Z,53.65
2022-11-15T15:49:38.136Z,53.30
2022-11-15T15:59:39.386Z,52.86
2022-11-15T16:09:40.708Z,52.75
2022-11-15T16:19:42.044Z,52.63
2022-11-15T16:29:43.458Z,52.83
2022-11-15T16:39:45.899Z,52.98
2022-11-15T16:49:47.160Z,53.22
2022-11-15T16:59:48.503Z,53.71
2022-11-15T17:09:49.863Z,54.26
2022-11-15T17:19:51.502Z,54.45
2022-11-15T17:29:52.785Z,55.00
2022-11-15T17:39:54.016Z,55.23
2022-11-15T17:49:55.445Z,55.35
2022-11-15T17:59:56.814Z,55.53
2022-11-15T18:09:58.154Z,55.42
2022-11-15T18:19:59.392Z,55.69
2022-11-15T18:30:00.651Z,55.90
2022-11-15T18:40:01.892Z,56.58
2022-11-15T18:50:03.301Z,56.54
2022-11-15T19:00:04.531Z,55.75
2022-11-15T19:10:05.897Z,56.78
2022-11-15T19:20:07.408Z,57.10
2022-11-15T19:30:08.667Z,57.00
2022-11-15T19:40:10.050Z,57.27
2022-11-15T19:50:11.470Z,57.02
2022-11-15T20:00:12.854Z,57.65
2022-11-15T20:10:18.136Z,57.70
2022-11-15T20:20:21.884Z,57.85
2022-11-15T20:30:23.270Z,57.87
2022-11-15T20:40:24.608Z,57.64
2022-11-15T20:50:42.027Z,58.26
2022-11-15T21:00:44.149Z,58.00
2022-11-15T21:10:45.533Z,57.92
2022-11-15T21:20:46.882Z,57.38
2022-11-15T21:30:48.136Z,58.07
2022-11-15T21:40:49.512Z,58.23
2022-11-15T21:50:50.882Z,58.56
2022-11-15T22:00:52.421Z,58.55
2022-11-15T22:10:53.823Z,58.64
2022-11-15T22:20:55.062Z,58.65
2022-11-15T22:30:56.330Z,58.92
2022-11-15T22:40:57.752Z,58.69
2022-11-15T22:50:59.113Z,59.35
2022-11-15T23:01:00.497Z,59.00
2022-11-15T23:11:01.815Z,59.02
2022-11-15T23:21:03.084Z,59.28
2022-11-15T23:31:04.331Z,59.55
2022-11-15T23:41:05.630Z,59.32
2022-11-15T23:51:06.863Z,60.22
