createdAt,value
2022-11-14T00:02:17.079Z,27.77
2022-11-14T00:05:43.847Z,23.83
2022-11-14T00:09:04.817Z,29.90
2022-11-14T00:12:26.031Z,29.00
2022-11-14T00:15:55.911Z,28.25
2022-11-14T00:19:16.604Z,27.67
2022-11-14T00:22:38.168Z,27.20
2022-11-14T00:25:59.170Z,27.52
2022-11-14T00:29:20.319Z,26.00
2022-11-14T00:32:41.706Z,27.02
2022-11-14T00:36:03.192Z,25.08
2022-11-14T00:39:24.213Z,23.38
2022-11-14T00:42:45.560Z,24.67
2022-11-14T00:46:06.281Z,25.15
2022-11-14T00:49:27.332Z,21.55
2022-11-14T00:52:48.265Z,24.17
2022-11-14T00:56:09.807Z,24.50
2022-11-14T00:59:30.997Z,25.02
2022-11-14T01:02:52.196Z,24.23
2022-11-14T01:06:14.552Z,25.17
2022-11-14T01:09:36.016Z,22.95
2022-11-14T01:12:56.985Z,25.40
2022-11-14T01:16:20.067Z,26.67
2022-11-14T01:19:40.998Z,25.52
2022-11-14T01:23:01.854Z,21.27
2022-11-14T01:26:23.087Z,24.77
2022-11-14T01:29:44.322Z,25.70
2022-11-14T01:33:05.915Z,21.15
2022-11-14T01:36:27.201Z,26.58
2022-11-14T01:39:48.375Z,25.55
2022-11-14T01:43:39.407Z,21.48
2022-11-14T01:47:00.548Z,24.58
2022-11-14T01:50:21.574Z,25.73
2022-11-14T01:53:44.584Z,25.40
2022-11-14T01:57:07.837Z,21.33
2022-11-14T02:00:29.138Z,20.80
2022-11-14T02:03:53.272Z,25.55
2022-11-14T02:07:15.319Z,21.05
2022-11-14T02:10:36.569Z,24.17
2022-11-14T02:13:59.165Z,19.15
2022-11-14T02:17:29.919Z,19.83
2022-11-14T02:20:51.879Z,20.42
2022-11-14T02:24:14.145Z,22.73
2022-11-14T02:27:36.279Z,20.52
2022-11-14T02:30:57.398Z,19.55
2022-11-14T02:34:20.384Z,19.73
2022-11-14T02:37:42.650Z,20.07
2022-11-14T02:41:03.971Z,18.40
2022-11-14T02:44:25.140Z,20.10
2022-11-14T02:47:46.629Z,22.58
2022-11-14T02:51:07.819Z,22.55
2022-11-14T02:54:28.947Z,21.83
2022-11-14T02:57:49.975Z,22.98
2022-11-14T03:01:26.481Z,22.85
2022-11-14T03:04:47.924Z,19.92
2022-11-14T03:08:09.081Z,21.92
2022-11-14T03:11:31.191Z,20.25
2022-11-14T03:14:52.439Z,15.57
2022-11-14T03:18:14.159Z,15.93
2022-11-14T03:21:35.108Z,16.92
2022-11-14T03:24:56.240Z,19.48
2022-11-14T03:28:17.296Z,18.33
2022-11-14T03:31:39.121Z,19.95
2022-11-14T03:34:59.997Z,19.98
2022-11-14T03:38:24.689Z,16.95
2022-11-14T03:41:45.583Z,16.73
2022-11-14T03:45:07.102Z,16.20
2022-11-14T03:48:29.346Z,17.62
2022-11-14T03:51:51.175Z,17.55
2022-11-14T03:55:12.228Z,17.45
2022-11-14T03:58:33.395Z,16.35
2022-11-14T04:01:54.250Z,19.12
2022-11-14T04:05:15.601Z,16.67
2022-11-14T04:08:36.827Z,15.18
2022-11-14T04:11:58.018Z,15.77
2022-11-14T04:15:20.141Z,16.52
2022-11-14T04:18:41.147Z,19.00
2022-11-14T04:22:02.542Z,18.83
2022-11-14T04:25:23.813Z,18.73
2022-11-14T04:28:45.045Z,16.20
2022-11-14T04:32:06.232Z,18.87
2022-11-14T04:35:27.737Z,15.73
2022-11-14T04:38:49.020Z,14.50
2022-11-14T04:42:10.389Z,15.38
2022-11-14T04:45:31.668Z,18.30
2022-11-14T04:48:53.023Z,19.95
2022-11-14T04:52:14.751Z,19.05
2022-11-14T04:55:35.833Z,16.30
2022-11-14T04:58:56.933Z,16.20
2022-11-14T05:02:18.016Z,18.27
2022-11-14T05:05:42.278Z,15.27
2022-11-14T05:09:03.508Z,14.87
2022-11-14T05:12:24.603Z,17.25
2022-11-14T05:15:45.720Z,19.87
2022-11-14T05:19:06.808Z,15.90
2022-11-14T05:22:28.002Z,16.08
2022-11-14T05:26:02.660Z,15.68
2022-11-14T05:29:23.661Z,20.45
2022-11-14T05:32:45.373Z,19.12
2022-11-14T05:36:12.719Z,20.33
2022-11-14T05:39:34.041Z,16.17
2022-11-14T05:42:56.624Z,16.00
2022-11-14T05:46:18.239Z,15.60
2022-11-14T05:49:39.474Z,15.10
2022-11-14T05:53:00.712Z,18.90
2022-11-14T05:56:21.860Z,16.27
2022-11-14T05:59:43.090Z,19.85
2022-11-14T06:03:04.102Z,17.02
2022-11-14T06:06:25.173Z,19.83
2022-11-14T06:09:46.182Z,16.85
2022-11-14T06:13:07.172Z,16.60
2022-11-14T06:16:28.343Z,16.27
2022-11-14T06:19:49.385Z,17.73
2022-11-14T06:23:10.684Z,16.92
2022-11-14T06:26:32.871Z,22.15
2022-11-14T06:29:54.075Z,17.90
2022-11-14T06:33:15.225Z,19.75
2022-11-14T06:36:36.193Z,16.37
2022-11-14T06:39:57.439Z,15.82
2022-11-14T06:43:18.535Z,15.60
2022-11-14T06:46:39.696Z,20.05
2022-11-14T06:50:01.201Z,20.25
2022-11-14T06:53:23.114Z,16.80
2022-11-14T06:56:44.176Z,18.33
2022-11-14T07:00:06.134Z,17.02
2022-11-14T07:03:26.954Z,20.12
2022-11-14T07:06:48.334Z,19.52
2022-11-14T07:10:09.817Z,19.85
2022-11-14T07:13:32.035Z,19.65
2022-11-14T07:16:53.910Z,21.62
2022-11-14T07:20:16.045Z,21.05
2022-11-14T07:23:37.082Z,21.45
2022-11-14T07:26:58.975Z,21.10
2022-11-14T07:30:19.996Z,21.12
2022-11-14T07:33:42.356Z,19.73
2022-11-14T07:37:03.066Z,21.17
2022-11-14T07:40:24.437Z,20.27
2022-11-14T07:43:46.064Z,19.58
2022-11-14T07:47:07.323Z,20.42
2022-11-14T07:50:30.295Z,20.30
2022-11-14T07:53:53.682Z,20.67
2022-11-14T07:57:14.798Z,20.58
2022-11-14T08:00:36.451Z,20.67
2022-11-14T08:03:57.687Z,20.60
2022-11-14T08:07:19.250Z,20.15
2022-11-14T08:10:40.552Z,20.20
2022-11-14T08:14:03.283Z,20.60
2022-11-14T08:17:24.384Z,20.27
2022-11-14T08:20:46.072Z,20.67
2022-11-14T08:24:07.552Z,22.20
2022-11-14T08:27:28.879Z,20.35
2022-11-14T08:30:50.218Z,20.70
2022-11-14T08:34:11.865Z,21.17
2022-11-14T08:37:33.160Z,20.65
2022-11-14T08:40:58.764Z,22.30
2022-11-14T08:44:19.802Z,19.83
2022-11-14T08:47:40.921Z,19.98
2022-11-14T08:51:04.085Z,21.23
2022-11-14T08:54:25.532Z,19.87
2022-11-14T08:57:49.633Z,20.60
2022-11-14T09:01:11.338Z,19.98
2022-11-14T09:04:32.436Z,21.08
2022-11-14T09:07:56.153Z,20.50
2022-11-14T09:11:19.310Z,19.58
2022-11-14T09:14:40.534Z,20.52
2022-11-14T09:18:01.648Z,20.37
2022-11-14T09:21:22.772Z,22.98
2022-11-14T09:24:47.576Z,21.70
2022-11-14T09:28:09.921Z,21.70
2022-11-14T09:34:52.272Z,18.90
2022-11-14T09:38:13.511Z,19.40
2022-11-14T09:42:15.803Z,19.35
2022-11-14T09:45:47.159Z,19.73
2022-11-14T09:49:23.661Z,19.15
2022-11-14T09:52:54.943Z,18.87
2022-11-14T09:56:24.655Z,20.95
2022-11-14T09:59:46.406Z,18.52
2022-11-14T10:07:03.352Z,19.67
2022-11-14T10:10:47.997Z,19.00
2022-11-14T10:14:27.305Z,20.23
2022-11-14T10:18:29.253Z,20.10
2022-11-14T10:22:02.394Z,20.67
2022-11-14T10:25:56.044Z,19.62
2022-11-14T10:29:44.953Z,20.77
2022-11-14T10:33:22.746Z,20.62
2022-11-14T10:37:02.223Z,21.15
2022-11-14T10:40:28.087Z,20.70
2022-11-14T10:43:50.909Z,20.75
2022-11-14T10:47:16.084Z,20.23
2022-11-14T10:50:36.841Z,20.45
2022-11-14T10:54:17.758Z,19.85
2022-11-14T10:57:39.901Z,19.00
2022-11-14T11:04:42.760Z,19.65
2022-11-14T11:08:42.609Z,20.88
2022-11-14T11:12:05.331Z,24.45
2022-11-14T11:15:40.763Z,21.33
2022-11-14T11:19:34.882Z,23.00
2022-11-14T11:23:09.865Z,22.05
2022-11-14T11:26:32.674Z,22.00
2022-11-14T11:30:23.010Z,21.48
2022-11-14T11:33:45.952Z,21.05
2022-11-14T11:37:24.452Z,21.17
2022-11-14T11:40:48.900Z,21.55
2022-11-14T11:44:16.236Z,21.50
2022-11-14T11:47:37.701Z,25.62
2022-11-14T11:51:02.895Z,22.00
2022-11-14T11:54:33.192Z,25.90
2022-11-14T11:58:03.042Z,20.88
2022-11-14T12:01:24.742Z,20.52
2022-11-14T12:04:46.246Z,20.98
2022-11-14T12:08:21.497Z,18.20
2022-11-14T12:11:51.904Z,17.95
2022-11-14T12:15:40.116Z,16.75
2022-11-14T12:19:35.691Z,17.73
2022-11-14T12:23:27.304Z,15.18
2022-11-14T12:27:06.388Z,14.93
2022-11-14T12:30:28.375Z,15.30
2022-11-14T12:34:01.893Z,15.75
2022-11-14T12:37:32.629Z,15.65
2022-11-14T12:40:57.403Z,15.07
2022-11-14T12:44:27.202Z,13.90
2022-11-14T12:48:25.864Z,13.77
2022-11-14T12:51:46.619Z,12.40
2022-11-14T12:55:34.830Z,13.40
2022-11-14T12:59:35.467Z,13.10
2022-11-14T13:03:14.854Z,13.30
2022-11-14T13:06:45.168Z,13.68
2022-11-14T13:10:30.852Z,13.45
2022-11-14T13:14:20.876Z,11.02
2022-11-14T13:18:01.712Z,12.40
2022-11-14T13:21:47.252Z,11.93
2022-11-14T13:25:11.875Z,12.85
2022-11-14T13:28:38.725Z,12.10
2022-11-14T13:32:00.168Z,12.00
2022-11-14T13:35:37.035Z,12.23
2022-11-14T13:39:20.267Z,14.82
2022-11-14T13:43:12.957Z,12.37
2022-11-14T13:46:42.861Z,12.85
2022-11-14T13:50:14.174Z,13.95
2022-11-14T13:53:38.598Z,13.45
2022-11-14T13:57:13.937Z,13.40
2022-11-14T14:00:51.151Z,13.60
2022-11-14T14:04:41.664Z,14.68
2022-11-14T14:08:21.930Z,15.63
2022-11-14T14:12:19.988Z,13.60
2022-11-14T14:15:51.556Z,14.60
2022-11-14T14:19:25.888Z,15.05
2022-11-14T14:23:15.734Z,14.93
2022-11-14T14:27:02.950Z,15.13
2022-11-14T14:30:24.556Z,13.77
2022-11-14T14:33:53.222Z,13.68
2022-11-14T14:37:23.331Z,13.40
2022-11-14T14:40:44.521Z,14.05
2022-11-14T14:44:06.593Z,14.77
2022-11-14T14:47:36.450Z,15.00
2022-11-14T14:50:59.252Z,15.75
2022-11-14T14:54:29.737Z,18.53
2022-11-14T14:57:51.060Z,19.17
2022-11-14T15:01:17.813Z,20.20
2022-11-14T15:04:40.838Z,21.95
2022-11-14T15:08:01.650Z,21.83
2022-11-14T15:11:27.344Z,22.58
2022-11-14T15:14:54.642Z,21.40
2022-11-14T15:18:33.257Z,23.77
2022-11-14T15:22:10.911Z,22.60
2022-11-14T15:25:32.698Z,23.50
2022-11-14T15:29:05.232Z,21.80
2022-11-14T15:32:26.865Z,21.77
2022-11-14T15:36:04.330Z,23.50
2022-11-14T15:39:29.118Z,22.62
2022-11-14T15:42:49.974Z,23.77
2022-11-14T15:46:30.799Z,23.85
2022-11-14T15:49:58.409Z,24.98
2022-11-14T15:53:25.848Z,24.90
2022-11-14T15:56:46.908Z,23.67
2022-11-14T16:00:13.780Z,24.10
2022-11-14T16:03:36.098Z,25.95
2022-11-14T16:06:57.608Z,25.10
2022-11-14T16:10:21.812Z,24.85
2022-11-14T16:13:43.391Z,24.92
2022-11-14T16:17:04.478Z,25.05
2022-11-14T16:20:28.839Z,25.15
2022-11-14T16:23:51.111Z,24.85
2022-11-14T16:27:15.488Z,26.03
2022-11-14T16:30:36.647Z,26.20
2022-11-14T16:33:58.065Z,25.25
2022-11-14T16:37:19.128Z,26.00
2022-11-14T16:40:44.038Z,26.55
2022-11-14T16:44:05.159Z,27.13
2022-11-14T16:47:26.829Z,26.58
2022-11-14T16:50:50.772Z,26.52
2022-11-14T16:54:14.565Z,26.45
2022-11-14T16:57:37.131Z,28.17
2022-11-14T17:00:58.665Z,28.60
2022-11-14T17:04:19.580Z,31.52
2022-11-14T17:07:41.190Z,30.15
2022-11-14T17:11:08.441Z,30.10
2022-11-14T17:14:30.927Z,30.62
2022-11-14T17:17:51.718Z,31.92
2022-11-14T17:21:13.523Z,33.80
2022-11-14T17:24:34.478Z,32.45
2022-11-14T17:27:55.995Z,32.50
2022-11-14T17:31:17.565Z,32.65
2022-11-14T17:34:38.743Z,32.97
2022-11-14T17:38:00.446Z,34.33
2022-11-14T17:41:22.002Z,34.63
2022-11-14T17:44:43.009Z,35.45
2022-11-14T17:48:04.391Z,34.45
2022-11-14T17:51:28.279Z,33.55
2022-11-14T17:54:49.468Z,33.58
2022-11-14T17:58:11.071Z,34.45
2022-11-14T18:01:32.485Z,32.47
2022-11-14T18:04:53.811Z,33.17
2022-11-14T18:08:15.201Z,32.88
2022-11-14T18:11:36.270Z,34.50
2022-11-14T18:14:57.776Z,33.58
2022-11-14T18:18:21.546Z,35.85
2022-11-14T18:25:07.886Z,32.10
2022-11-14T18:28:29.560Z,32.45
2022-11-14T18:31:51.010Z,37.33
2022-11-14T18:35:12.514Z,34.88
2022-11-14T18:38:33.965Z,31.60
2022-11-14T18:41:55.635Z,31.02
2022-11-14T18:45:17.040Z,30.05
2022-11-14T18:48:40.117Z,32.08
2022-11-14T18:52:05.501Z,31.50
2022-11-14T18:55:30.894Z,31.08
2022-11-14T18:58:54.404Z,33.13
2022-11-14T19:02:15.804Z,32.10
2022-11-14T19:05:37.129Z,34.40
2022-11-14T19:08:59.960Z,34.38
2022-11-14T19:12:24.760Z,36.90
2022-11-14T19:15:46.206Z,37.35
2022-11-14T19:19:08.238Z,38.05
2022-11-14T19:22:29.898Z,38.53
2022-11-14T19:25:51.051Z,38.60
2022-11-14T19:29:14.922Z,37.42
2022-11-14T19:32:35.608Z,40.05
2022-11-14T19:35:57.022Z,38.22
2022-11-14T19:39:17.666Z,38.92
2022-11-14T19:42:38.906Z,38.75
2022-11-14T19:46:04.043Z,37.75
2022-11-14T19:49:25.672Z,39.28
2022-11-14T19:52:46.800Z,38.33
2022-11-14T19:56:11.302Z,38.22
2022-11-14T19:59:32.462Z,38.58
2022-11-14T20:02:53.960Z,38.13
2022-11-14T20:06:23.970Z,37.63
2022-11-14T20:09:45.805Z,35.22
2022-11-14T20:13:06.796Z,35.92
2022-11-14T20:16:31.473Z,39.53
2022-11-14T20:19:52.717Z,45.60
2022-11-14T20:23:14.536Z,40.22
2022-11-14T20:26:36.412Z,36.90
2022-11-14T20:30:03.514Z,37.40
2022-11-14T20:33:24.844Z,40.55
2022-11-14T20:40:33.205Z,42.83
2022-11-14T20:43:54.728Z,46.97
2022-11-14T20:47:17.407Z,45.42
2022-11-14T20:50:38.855Z,40.60
2022-11-14T20:54:00.254Z,46.67
2022-11-14T20:57:21.753Z,48.20
2022-11-14T21:00:43.006Z,48.15
2022-11-14T21:04:04.302Z,46.50
2022-11-14T21:07:25.411Z,44.78
2022-11-14T21:10:49.830Z,43.13
2022-11-14T21:14:12.895Z,41.17
2022-11-14T21:17:35.646Z,33.50
2022-11-14T21:21:03.826Z,39.35
2022-11-14T21:24:26.045Z,41.00
2022-11-14T21:27:47.238Z,40.47
2022-11-14T21:31:19.305Z,33.78
2022-11-14T21:34:40.204Z,31.20
2022-11-14T21:38:01.958Z,31.15
2022-11-14T21:41:26.351Z,29.27
2022-11-14T21:44:47.699Z,35.90
2022-11-14T21:48:09.080Z,34.80
2022-11-14T21:51:30.672Z,31.05
2022-11-14T21:54:51.688Z,35.75
2022-11-14T21:58:24.995Z,36.00
2022-11-14T22:02:09.403Z,36.35
2022-11-14T22:08:55.619Z,29.35
2022-11-14T22:12:16.371Z,32.90
2022-11-14T22:15:37.656Z,31.87
2022-11-14T22:19:04.741Z,27.15
2022-11-14T22:22:26.627Z,32.60
2022-11-14T22:25:59.202Z,24.83
2022-11-14T22:29:20.646Z,29.55
2022-11-14T22:32:41.959Z,23.67
2022-11-14T22:36:04.958Z,25.10
2022-11-14T22:39:28.285Z,24.05
2022-11-14T22:46:15.560Z,23.17
2022-11-14T22:49:36.962Z,28.60
2022-11-14T22:52:58.181Z,24.50
2022-11-14T22:56:24.268Z,23.80
2022-11-14T22:59:45.137Z,24.23
2022-11-14T23:03:06.649Z,28.52
2022-11-14T23:06:28.767Z,27.08
2022-11-14T23:09:49.842Z,24.10
2022-11-14T23:13:11.307Z,24.75
2022-11-14T23:16:33.901Z,29.90
2022-11-14T23:19:55.069Z,29.20
2022-11-14T23:23:16.164Z,24.40
2022-11-14T23:26:37.210Z,25.83
2022-11-14T23:29:58.641Z,29.65
2022-11-14T23:33:19.903Z,29.67
2022-11-14T23:36:41.063Z,24.12
2022-11-14T23:40:02.434Z,30.98
2022-11-14T23:43:24.439Z,26.02
2022-11-14T23:46:45.428Z,25.58
2022-11-14T23:50:06.640Z,30.60
2022-11-14T23:53:27.435Z,30.00
2022-11-14T23:56:48.848Z,29.05
