createdAt,value
2019-03-23T00:00:02.504Z,8.3
2019-03-23T00:05:02.588Z,7.9
2019-03-23T00:10:02.990Z,7.4
2019-03-23T00:15:02.453Z,6.9
2019-03-23T00:20:02.850Z,6.4
2019-03-23T00:25:03.303Z,6.5
2019-03-23T00:30:02.725Z,6.5
2019-03-23T00:35:03.176Z,6.6
2019-03-23T00:40:02.678Z,6.5
2019-03-23T00:45:03.029Z,6.6
2019-03-23T00:50:02.491Z,6.6
2019-03-23T00:55:02.882Z,6.6
2019-03-23T01:00:03.340Z,6.6
2019-03-23T01:05:03.203Z,6.6
2019-03-23T01:10:02.684Z,6.6
2019-03-23T01:15:03.094Z,6.6
2019-03-23T01:20:02.505Z,6.6
2019-03-23T01:25:02.852Z,6.9
2019-03-23T01:30:03.293Z,6.9
2019-03-23T01:35:02.714Z,6.9
2019-03-23T01:40:03.150Z,7.0
2019-03-23T01:45:02.519Z,7.0
2019-03-23T01:50:02.920Z,7.0
2019-03-23T01:55:03.366Z,7.0
2019-03-23T02:00:02.768Z,7.1
2019-03-23T02:05:03.118Z,7.1
2019-03-23T02:10:02.517Z,7.1
2019-03-23T02:15:02.886Z,7.5
2019-03-23T02:20:03.318Z,7.5
2019-03-23T02:25:02.739Z,7.4
2019-03-23T02:30:03.077Z,7.5
2019-03-23T02:35:02.501Z,7.5
2019-03-23T02:40:02.957Z,7.5
2019-03-23T02:45:02.362Z,7.5
2019-03-23T02:50:02.845Z,7.5
2019-03-23T02:55:03.251Z,7.5
2019-03-23T03:00:02.711Z,7.5
2019-03-23T03:05:03.065Z,7.6
2019-03-23T03:10:02.573Z,7.5
2019-03-23T03:15:02.991Z,7.6
2019-03-23T03:20:02.431Z,7.9
2019-03-23T03:25:02.886Z,7.9
2019-03-23T03:30:03.288Z,7.6
2019-03-23T03:35:02.755Z,7.9
2019-03-23T03:40:03.249Z,8.0
2019-03-23T03:45:02.708Z,8.0
2019-03-23T03:50:03.122Z,8.0
2019-03-23T03:55:02.452Z,8.0
2019-03-23T04:00:02.887Z,8.3
2019-03-23T04:05:02.412Z,8.1
2019-03-23T04:10:02.833Z,8.0
2019-03-23T04:15:03.153Z,8.0
2019-03-23T04:20:02.600Z,8.1
2019-03-23T04:25:03.040Z,8.1
2019-03-23T04:30:02.470Z,8.1
2019-03-23T04:35:02.901Z,8.3
2019-03-23T04:40:02.317Z,8.3
2019-03-23T04:45:02.656Z,8.3
2019-03-23T04:50:03.001Z,8.3
2019-03-23T04:55:02.448Z,8.3
2019-03-23T05:00:02.778Z,8.1
2019-03-23T05:05:03.313Z,8.3
2019-03-23T05:10:02.722Z,8.5
2019-03-23T05:15:03.173Z,8.1
2019-03-23T05:20:02.590Z,8.3
2019-03-23T05:25:03.029Z,8.3
2019-03-23T05:30:02.856Z,8.5
2019-03-23T05:35:03.305Z,8.5
2019-03-23T05:40:02.723Z,8.5
2019-03-23T05:45:03.166Z,8.5
2019-03-23T05:50:02.528Z,8.6
2019-03-23T05:55:02.861Z,8.5
2019-03-23T06:00:03.371Z,8.6
2019-03-23T06:05:02.798Z,8.6
2019-03-23T06:10:03.240Z,8.8
2019-03-23T06:15:02.659Z,8.8
2019-03-23T06:20:04.692Z,8.8
2019-03-23T06:25:03.234Z,8.8
2019-03-23T06:30:02.697Z,9.0
2019-03-23T06:35:03.447Z,9.0
2019-03-23T06:40:03.004Z,9.0
2019-03-23T06:45:02.341Z,8.8
2019-03-23T06:50:02.881Z,8.8
2019-03-23T06:55:03.333Z,8.8
2019-03-23T07:00:02.670Z,9.0
2019-03-23T07:05:03.133Z,8.8
2019-03-23T07:10:06.730Z,8.8
2019-03-23T07:15:03.162Z,9.0
2019-03-23T07:20:02.502Z,9.0
2019-03-23T07:25:02.838Z,9.0
2019-03-23T07:30:03.370Z,9.3
2019-03-23T07:35:02.781Z,9.1
2019-03-23T07:40:03.220Z,9.3
2019-03-23T07:45:02.646Z,9.5
2019-03-23T07:50:02.987Z,9.8
2019-03-23T07:55:02.406Z,9.8
2019-03-23T08:00:02.842Z,10.1
2019-03-23T08:05:03.232Z,10.1
2019-03-23T08:10:02.071Z,10.1
2019-03-23T08:15:02.565Z,10.0
2019-03-23T08:20:03.115Z,10.1
2019-03-23T08:25:02.539Z,10.5
2019-03-23T08:30:03.086Z,10.6
2019-03-23T08:35:02.463Z,10.8
2019-03-23T08:40:02.952Z,10.5
2019-03-23T08:45:03.350Z,10.6
2019-03-23T08:50:02.802Z,10.3
2019-03-23T08:55:07.362Z,10.6
2019-03-23T09:00:02.735Z,10.5
2019-03-23T09:05:03.186Z,10.3
2019-03-23T09:10:02.896Z,10.6
2019-03-23T09:15:03.282Z,10.8
2019-03-23T09:20:03.102Z,10.6
2019-03-23T09:25:02.469Z,10.8
2019-03-23T09:30:03.166Z,11.1
2019-03-23T09:35:02.528Z,11.1
2019-03-23T09:40:10.802Z,11.0
2019-03-23T09:45:04.559Z,11.1
2019-03-23T09:50:02.985Z,11.1
2019-03-23T09:55:02.370Z,11.0
2019-03-23T10:00:02.802Z,11.0
2019-03-23T10:05:05.559Z,11.1
2019-03-23T10:10:03.015Z,11.1
2019-03-23T10:15:02.407Z,11.1
2019-03-23T10:20:02.835Z,11.0
2019-03-23T10:25:03.319Z,11.1
2019-03-23T10:30:02.716Z,11.0
2019-03-23T10:35:03.194Z,11.1
2019-03-23T10:40:01.879Z,11.3
2019-03-23T10:45:05.406Z,11.6
2019-03-23T10:50:02.789Z,11.6
2019-03-23T10:55:03.211Z,11.6
2019-03-23T11:00:02.599Z,11.8
2019-03-23T11:05:03.078Z,11.8
2019-03-23T11:10:02.554Z,12.0
2019-03-23T11:15:03.035Z,12.1
2019-03-23T11:20:02.414Z,12.1
2019-03-23T11:25:02.820Z,12.0
2019-03-23T11:30:03.248Z,12.0
2019-03-23T11:35:02.723Z,12.0
2019-03-23T11:40:03.365Z,12.0
2019-03-23T11:45:02.700Z,12.0
2019-03-23T11:50:03.135Z,12.0
2019-03-23T11:55:02.538Z,12.1
2019-03-23T12:00:02.893Z,12.1
2019-03-23T12:05:03.243Z,12.1
2019-03-23T12:10:02.747Z,12.1
2019-03-23T12:15:03.093Z,12.8
2019-03-23T12:20:02.522Z,12.8
2019-03-23T12:25:03.058Z,12.6
2019-03-23T12:30:07.095Z,12.6
2019-03-23T12:35:03.038Z,12.8
2019-03-23T12:40:06.616Z,12.8
2019-03-23T12:45:03.097Z,12.5
2019-03-23T12:50:02.521Z,12.6
2019-03-23T12:55:03.065Z,12.8
2019-03-23T13:00:02.469Z,12.8
2019-03-23T13:05:04.140Z,12.8
2019-03-23T13:10:02.635Z,13.5
2019-03-23T13:15:02.145Z,13.1
2019-03-23T13:20:02.511Z,13.1
2019-03-23T13:25:02.939Z,13.1
2019-03-23T13:30:03.281Z,13.1
2019-03-23T13:35:02.605Z,12.8
2019-03-23T13:40:03.049Z,13.3
2019-03-23T13:45:02.460Z,12.8
2019-03-23T13:50:02.797Z,12.8
2019-03-23T13:55:03.128Z,12.8
2019-03-23T14:00:02.558Z,12.8
2019-03-23T14:05:02.904Z,12.8
2019-03-23T14:10:03.353Z,12.8
2019-03-23T14:15:02.768Z,12.5
2019-03-23T14:20:03.238Z,13.1
2019-03-23T14:25:02.622Z,13.1
2019-03-23T14:30:03.984Z,13.1
2019-03-23T14:35:02.484Z,12.8
2019-03-23T14:40:02.938Z,12.8
2019-03-23T14:45:03.389Z,12.8
2019-03-23T14:50:02.784Z,12.6
2019-03-23T14:55:03.454Z,12.1
2019-03-23T15:00:02.856Z,12.1
2019-03-23T15:05:03.300Z,12.1
2019-03-23T15:10:02.719Z,12.0
2019-03-23T15:15:03.064Z,11.8
2019-03-23T15:20:02.495Z,11.3
2019-03-23T15:25:03.033Z,10.1
2019-03-23T15:30:02.399Z,10.0
2019-03-23T15:35:02.787Z,10.0
2019-03-23T15:40:03.235Z,10.0
2019-03-23T15:45:02.639Z,10.0
2019-03-23T15:50:02.986Z,10.0
2019-03-23T15:55:03.423Z,10.0
2019-03-23T16:00:02.946Z,10.1
2019-03-23T16:05:03.297Z,10.1
2019-03-23T16:10:02.821Z,10.1
2019-03-23T16:15:03.151Z,10.5
2019-03-23T16:20:02.580Z,10.8
2019-03-23T16:25:03.036Z,10.8
2019-03-23T16:30:02.431Z,11.1
2019-03-23T16:35:02.775Z,11.0
2019-03-23T16:40:02.440Z,11.1
2019-03-23T16:45:02.834Z,11.3
2019-03-23T16:50:03.187Z,11.1
2019-03-23T16:55:02.597Z,11.0
2019-03-23T17:00:03.036Z,10.8
2019-03-23T17:05:02.578Z,10.8
2019-03-23T17:10:03.026Z,10.8
2019-03-23T17:15:06.553Z,10.8
2019-03-23T17:20:02.972Z,10.8
2019-03-23T17:25:02.306Z,10.8
2019-03-23T17:30:02.656Z,10.8
2019-03-23T17:35:03.091Z,10.5
2019-03-23T17:40:01.791Z,10.3
2019-03-23T17:45:03.354Z,10.3
2019-03-23T17:50:02.963Z,10.3
2019-03-23T17:55:02.388Z,10.3
2019-03-23T18:00:02.840Z,10.3
2019-03-23T18:05:03.279Z,10.3
2019-03-23T18:10:02.697Z,10.3
2019-03-23T18:15:03.145Z,10.1
2019-03-23T18:20:02.556Z,10.1
2019-03-23T18:25:02.898Z,10.0
2019-03-23T18:30:03.337Z,9.8
2019-03-23T18:35:03.300Z,9.8
2019-03-23T18:40:02.758Z,9.6
2019-03-23T18:45:03.142Z,9.5
2019-03-23T18:50:02.554Z,9.5
2019-03-23T18:55:02.893Z,9.5
2019-03-23T19:00:03.238Z,9.5
2019-03-23T19:05:02.559Z,9.3
2019-03-23T19:10:03.000Z,9.1
2019-03-23T19:15:02.411Z,9.0
2019-03-23T19:20:02.880Z,8.8
2019-03-23T19:25:03.308Z,8.8
2019-03-23T19:30:02.713Z,8.8
2019-03-23T19:35:03.070Z,8.6
2019-03-23T19:40:02.508Z,8.5
2019-03-23T19:45:02.929Z,8.3
2019-03-23T19:50:03.289Z,8.3
2019-03-23T19:55:02.698Z,8.3
2019-03-23T20:00:03.231Z,8.0
2019-03-23T20:05:02.743Z,8.0
2019-03-23T20:10:02.418Z,7.9
2019-03-23T20:15:02.824Z,7.9
2019-03-23T20:20:03.263Z,7.9
2019-03-23T20:25:02.617Z,7.9
2019-03-23T20:30:03.020Z,7.9
2019-03-23T20:35:02.453Z,7.9
2019-03-23T20:40:02.857Z,8.0
2019-03-23T20:45:03.251Z,8.0
2019-03-23T20:50:02.644Z,8.0
2019-03-23T20:55:02.995Z,7.9
2019-03-23T21:00:02.397Z,7.9
2019-03-23T21:05:02.767Z,7.6
2019-03-23T21:10:03.196Z,7.5
2019-03-23T21:15:02.606Z,7.4
2019-03-23T21:20:02.947Z,7.1
2019-03-23T21:25:03.391Z,7.0
2019-03-23T21:30:02.809Z,6.9
2019-03-23T21:35:03.353Z,6.6
2019-03-23T21:40:02.772Z,6.6
2019-03-23T21:45:03.115Z,6.4
2019-03-23T21:50:02.641Z,6.4
2019-03-23T21:55:02.970Z,6.1
2019-03-23T22:00:02.295Z,6.1
2019-03-23T22:05:02.714Z,6.1
2019-03-23T22:10:03.213Z,6.4
2019-03-23T22:15:02.598Z,6.4
2019-03-23T22:20:02.945Z,6.4
2019-03-23T22:25:03.295Z,6.1
2019-03-23T22:30:02.695Z,6.1
2019-03-23T22:35:03.152Z,6.1
2019-03-23T22:40:02.529Z,6.0
2019-03-23T22:45:03.236Z,6.0
2019-03-23T22:50:02.563Z,6.0
2019-03-23T22:55:02.919Z,5.8
2019-03-23T23:00:03.309Z,5.8
2019-03-23T23:05:02.778Z,5.5
2019-03-23T23:10:03.176Z,5.4
2019-03-23T23:15:04.874Z,5.3
2019-03-23T23:20:02.563Z,5.3
2019-03-23T23:25:02.970Z,5.0
2019-03-23T23:30:03.317Z,5.0
2019-03-23T23:35:02.727Z,5.0
2019-03-23T23:40:03.168Z,5.0
2019-03-23T23:45:02.515Z,5.0
2019-03-23T23:50:02.931Z,5.0
2019-03-23T23:55:03.267Z,5.0
