createdAt,value
2023-04-16T07:34:59.779Z,94251.00
2023-04-16T07:35:11.106Z,94253.00
2023-04-16T07:35:22.695Z,94249.00
2023-04-16T07:35:34.036Z,94251.00
2023-04-16T07:35:45.603Z,94247.00
2023-04-16T07:35:56.931Z,94253.00
2023-04-16T07:36:08.553Z,94251.00
2023-04-16T07:36:19.890Z,94251.00
2023-04-16T07:36:31.499Z,94251.00
2023-04-16T07:36:42.841Z,94249.00
2023-04-16T07:36:54.462Z,94249.00
2023-04-16T07:37:05.775Z,94251.00
2023-04-16T07:37:17.365Z,94251.00
2023-04-16T07:37:28.718Z,94251.00
2023-04-16T07:37:40.304Z,94251.00
2023-04-16T07:37:51.647Z,94251.00
2023-04-16T07:38:03.491Z,94249.00
2023-04-16T07:38:14.859Z,94249.00
2023-04-16T07:38:26.447Z,94247.00
2023-04-16T07:38:37.779Z,94247.00
2023-04-16T07:38:49.384Z,94249.00
2023-04-16T07:39:00.725Z,94247.00
2023-04-16T07:39:12.536Z,94249.00
2023-04-16T07:39:23.915Z,94249.00
2023-04-16T07:39:35.487Z,94253.00
2023-04-16T07:39:46.813Z,94251.00
2023-04-16T07:39:58.391Z,94251.00
2023-04-16T07:40:09.732Z,94253.00
2023-04-16T07:40:21.300Z,94251.00
2023-04-16T07:40:32.646Z,94253.00
2023-04-16T07:40:44.231Z,94251.00
2023-04-16T07:40:55.543Z,94253.00
2023-04-16T07:41:07.147Z,94255.00
2023-04-16T07:41:18.477Z,94253.00
2023-04-16T07:41:30.056Z,94251.00
2023-04-16T07:41:41.423Z,94253.00
2023-04-16T07:41:53.016Z,94251.00
2023-04-16T07:42:04.357Z,94251.00
2023-04-16T07:42:15.966Z,94251.00
2023-04-16T07:42:27.295Z,94253.00
2023-04-16T07:42:38.884Z,94251.00
2023-04-16T07:42:50.228Z,94249.00
2023-04-16T07:43:01.862Z,94251.00
2023-04-16T07:43:13.154Z,94249.00
2023-04-16T07:43:24.745Z,94251.00
2023-04-16T07:43:36.074Z,94251.00
2023-04-16T07:43:47.679Z,94249.00
2023-04-16T07:43:59.006Z,94251.00
2023-04-16T07:44:10.606Z,94249.00
2023-04-16T07:44:21.932Z,94249.00
2023-04-16T07:44:33.527Z,94251.00
2023-04-16T07:44:44.862Z,94249.00
2023-04-16T07:44:56.459Z,94251.00
2023-04-16T07:45:07.833Z,94249.00
2023-04-16T07:45:19.405Z,94245.00
2023-04-16T07:45:30.736Z,94249.00
2023-04-16T07:45:42.344Z,94249.00
2023-04-16T07:45:53.728Z,94247.00
2023-04-16T07:46:05.333Z,94247.00
2023-04-16T07:46:16.702Z,94245.00
2023-04-16T07:46:33.349Z,94251.00
2023-04-16T07:46:47.134Z,94247.00
2023-04-16T07:46:52.338Z,94247.00
2023-04-16T07:47:05.575Z,94251.00
2023-04-16T07:47:15.136Z,94245.00
2023-04-16T07:47:26.749Z,94247.00
2023-04-16T07:47:38.059Z,94247.00
2023-04-16T07:47:49.729Z,94249.00
2023-04-16T07:48:01.154Z,94249.00
2023-04-16T07:48:12.709Z,94247.00
2023-04-16T07:48:24.060Z,94249.00
2023-04-16T07:48:35.683Z,94247.00
2023-04-16T07:48:47.046Z,94247.00
2023-04-16T07:48:58.638Z,94247.00
2023-04-16T07:49:10.225Z,94245.00
2023-04-16T07:49:21.944Z,94245.00
2023-04-16T07:49:33.276Z,94245.00
2023-04-16T07:49:44.854Z,94247.00
2023-04-16T07:49:56.216Z,94247.00
2023-04-16T07:50:07.832Z,94245.00
2023-04-16T07:50:19.129Z,94247.00
2023-04-16T07:50:30.696Z,94247.00
2023-04-16T07:50:42.018Z,94245.00
2023-04-16T07:50:53.596Z,94243.00
2023-04-16T07:51:04.921Z,94247.00
2023-04-16T07:51:16.498Z,94247.00
2023-04-16T07:51:27.847Z,94247.00
2023-04-16T07:51:39.475Z,94249.00
2023-04-16T07:51:50.796Z,94249.00
2023-04-16T07:52:02.403Z,94247.00
2023-04-16T07:52:13.756Z,94249.00
2023-04-16T07:52:25.346Z,94247.00
2023-04-16T07:52:36.706Z,94249.00
2023-04-16T07:52:48.284Z,94249.00
2023-04-16T07:52:59.619Z,94251.00
2023-04-16T07:53:11.207Z,94249.00
2023-04-16T07:53:22.544Z,94249.00
2023-04-16T07:53:34.152Z,94249.00
2023-04-16T07:53:45.492Z,94251.00
2023-04-16T07:53:57.083Z,94251.00
2023-04-16T07:54:08.414Z,94251.00
2023-04-16T07:54:19.982Z,94249.00
2023-04-16T07:54:31.312Z,94249.00
2023-04-16T07:54:42.901Z,94249.00
2023-04-16T07:54:54.222Z,94249.00
2023-04-16T07:55:05.814Z,94249.00
2023-04-16T07:55:17.188Z,94251.00
2023-04-16T07:55:28.773Z,94249.00
2023-04-16T07:55:40.107Z,94249.00
2023-04-16T07:55:51.689Z,94249.00
2023-04-16T07:56:03.014Z,94247.00
2023-04-16T07:56:14.604Z,94251.00
2023-04-16T07:56:25.939Z,94249.00
2023-04-16T07:56:37.526Z,94251.00
2023-04-16T07:56:48.870Z,94251.00
2023-04-16T07:57:00.481Z,94249.00
2023-04-16T07:57:11.808Z,94249.00
2023-04-16T07:57:23.398Z,94255.00
2023-04-16T07:57:34.761Z,94255.00
2023-04-16T07:57:46.377Z,94253.00
2023-04-16T07:57:57.712Z,94253.00
2023-04-16T07:58:09.289Z,94253.00
2023-04-16T07:58:20.624Z,94253.00
2023-04-16T07:58:32.224Z,94253.00
2023-04-16T07:58:43.546Z,94257.00
2023-04-16T07:58:55.129Z,94253.00
2023-04-16T07:59:21.052Z,94257.00
2023-04-16T07:59:23.556Z,94255.00
2023-04-16T07:59:30.583Z,94255.00
2023-04-16T07:59:41.908Z,94253.00
2023-04-16T07:59:53.485Z,94255.00
2023-04-16T08:00:04.840Z,94255.00
2023-04-16T08:00:16.422Z,94257.00
2023-04-16T08:00:27.787Z,94253.00
2023-04-16T08:00:39.416Z,94255.00
2023-04-16T08:00:51.130Z,94253.00
2023-04-16T08:01:02.748Z,94253.00
2023-04-16T08:01:14.071Z,94253.00
2023-04-16T08:01:25.664Z,94251.00
2023-04-16T08:01:36.985Z,94255.00
2023-04-16T08:01:48.586Z,94253.00
2023-04-16T08:02:00.050Z,94253.00
2023-04-16T08:02:11.757Z,94253.00
2023-04-16T08:02:23.203Z,94251.00
2023-04-16T08:02:34.989Z,94251.00
2023-04-16T08:02:46.524Z,94253.00
2023-04-16T08:02:58.246Z,94251.00
2023-04-16T08:03:09.848Z,94253.00
2023-04-16T08:03:21.746Z,94251.00
2023-04-16T08:03:33.379Z,94251.00
2023-04-16T08:03:45.247Z,94251.00
2023-04-16T08:03:56.850Z,94251.00
2023-04-16T08:04:08.685Z,94249.00
2023-04-16T08:04:20.256Z,94249.00
2023-04-16T08:04:32.091Z,94253.00
2023-04-16T08:04:43.783Z,94253.00
2023-04-16T08:04:55.607Z,94249.00
2023-04-16T08:05:07.072Z,94251.00
2023-04-16T08:05:18.754Z,94249.00
2023-04-16T08:05:30.089Z,94249.00
2023-04-16T08:05:41.669Z,94251.00
2023-04-16T08:05:53.011Z,94249.00
2023-04-16T08:06:04.590Z,94251.00
2023-04-16T08:06:15.955Z,94249.00
2023-04-16T08:06:27.528Z,94251.00
2023-04-16T08:06:38.877Z,94251.00
2023-04-16T08:06:50.461Z,94251.00
2023-04-16T08:07:01.801Z,94251.00
2023-04-16T08:07:13.405Z,94249.00
2023-04-16T08:07:24.750Z,94251.00
2023-04-16T08:07:36.329Z,94249.00
2023-04-16T08:07:47.661Z,94253.00
2023-04-16T08:07:59.257Z,94251.00
2023-04-16T08:08:10.588Z,94247.00
2023-04-16T08:08:22.186Z,94251.00
2023-04-16T08:08:33.498Z,94249.00
2023-04-16T08:08:45.098Z,94253.00
2023-04-16T08:08:56.416Z,94251.00
2023-04-16T08:09:08.192Z,94249.00
2023-04-16T08:09:19.736Z,94249.00
2023-04-16T08:09:31.315Z,94251.00
2023-04-16T08:09:42.641Z,94253.00
2023-04-16T08:09:54.250Z,94251.00
2023-04-16T08:10:05.573Z,94251.00
2023-04-16T08:10:17.171Z,94251.00
2023-04-16T08:10:28.494Z,94251.00
2023-04-16T08:10:40.066Z,94249.00
2023-04-16T08:10:51.388Z,94249.00
2023-04-16T08:11:02.988Z,94249.00
2023-04-16T08:11:14.348Z,94251.00
2023-04-16T08:11:25.929Z,94251.00
2023-04-16T08:11:37.257Z,94251.00
2023-04-16T08:11:48.852Z,94249.00
2023-04-16T08:12:00.187Z,94251.00
2023-04-16T08:12:11.804Z,94249.00
2023-04-16T08:12:23.165Z,94249.00
2023-04-16T08:12:34.745Z,94249.00
2023-04-16T08:12:46.076Z,94247.00
2023-04-16T08:12:57.681Z,94247.00
2023-04-16T08:13:09.050Z,94253.00
2023-04-16T08:13:20.648Z,94251.00
2023-04-16T08:13:33.515Z,94251.00
2023-04-16T08:13:42.965Z,94249.00
2023-04-16T08:13:54.555Z,94251.00
2023-04-16T08:14:05.887Z,94251.00
2023-04-16T08:14:17.604Z,94249.00
2023-04-16T08:14:29.043Z,94249.00
2023-04-16T08:14:40.629Z,94251.00
2023-04-16T08:14:51.981Z,94251.00
2023-04-16T08:15:03.560Z,94247.00
2023-04-16T08:15:14.876Z,94247.00
2023-04-16T08:15:26.499Z,94249.00
2023-04-16T08:15:37.848Z,94249.00
2023-04-16T08:15:49.467Z,94247.00
2023-04-16T08:16:00.785Z,94251.00
2023-04-16T08:16:12.388Z,94251.00
2023-04-16T08:16:23.715Z,94249.00
2023-04-16T08:16:35.379Z,94247.00
2023-04-16T08:16:46.748Z,94249.00
2023-04-16T08:16:58.335Z,94247.00
2023-04-16T08:17:09.675Z,94247.00
2023-04-16T08:17:21.369Z,94247.00
2023-04-16T08:17:32.703Z,94247.00
2023-04-16T08:17:44.329Z,94247.00
2023-04-16T08:17:55.705Z,94247.00
2023-04-16T08:18:07.312Z,94245.00
2023-04-16T08:18:18.630Z,94247.00
2023-04-16T08:18:30.236Z,94245.00
2023-04-16T08:18:41.571Z,94245.00
2023-04-16T08:18:53.172Z,94245.00
2023-04-16T08:19:04.508Z,94245.00
2023-04-16T08:19:16.092Z,94243.00
2023-04-16T08:19:27.413Z,94243.00
2023-04-16T08:19:39.036Z,94245.00
2023-04-16T08:19:50.387Z,94243.00
2023-04-16T08:20:01.975Z,94243.00
2023-04-16T08:20:16.366Z,94245.00
2023-04-16T08:20:25.302Z,94245.00
2023-04-16T08:20:36.654Z,94245.00
2023-04-16T08:20:48.238Z,94245.00
2023-04-16T08:20:59.544Z,94245.00
2023-04-16T08:21:11.129Z,94243.00
2023-04-16T08:21:22.478Z,94245.00
2023-04-16T08:21:34.075Z,94247.00
2023-04-16T08:21:45.400Z,94243.00
2023-04-16T08:21:56.975Z,94243.00
2023-04-16T08:22:08.325Z,94243.00
2023-04-16T08:22:19.904Z,94245.00
2023-04-16T08:22:31.231Z,94245.00
2023-04-16T08:22:42.842Z,94245.00
2023-04-16T08:22:54.169Z,94245.00
2023-04-16T08:23:05.805Z,94243.00
2023-04-16T08:23:17.126Z,94245.00
2023-04-16T08:23:28.726Z,94243.00
2023-04-16T08:23:40.040Z,94247.00
2023-04-16T08:23:51.617Z,94243.00
2023-04-16T08:24:02.948Z,94243.00
2023-04-16T08:24:14.569Z,94245.00
2023-04-16T08:24:25.920Z,94245.00
2023-04-16T08:24:37.512Z,94245.00
2023-04-16T08:24:48.857Z,94243.00
2023-04-16T08:25:00.490Z,94245.00
2023-04-16T08:25:11.826Z,94243.00
2023-04-16T08:25:23.420Z,94243.00
2023-04-16T08:25:34.753Z,94243.00
2023-04-16T08:25:46.327Z,94245.00
2023-04-16T08:25:57.654Z,94245.00
2023-04-16T08:26:09.252Z,94243.00
2023-04-16T08:26:20.561Z,94245.00
2023-04-16T08:26:32.150Z,94243.00
2023-04-16T08:26:43.516Z,94243.00
2023-04-16T08:26:58.408Z,94241.00
2023-04-16T08:27:17.923Z,94245.00
2023-04-16T08:27:20.360Z,94243.00
2023-04-16T08:27:29.713Z,94243.00
2023-04-16T08:27:41.323Z,94241.00
2023-04-16T08:27:52.659Z,94241.00
2023-04-16T08:28:04.272Z,94243.00
2023-04-16T08:28:15.595Z,94241.00
2023-04-16T08:28:27.175Z,94239.00
2023-04-16T08:28:38.505Z,94241.00
2023-04-16T08:28:50.092Z,94241.00
2023-04-16T08:29:01.500Z,94241.00
2023-04-16T08:29:13.287Z,94241.00
2023-04-16T08:29:24.696Z,94241.00
2023-04-16T08:29:36.284Z,94241.00
2023-04-16T08:29:47.639Z,94239.00
2023-04-16T08:29:59.210Z,94239.00
2023-04-16T08:30:10.543Z,94241.00
2023-04-16T08:30:22.223Z,94241.00
2023-04-16T08:30:33.556Z,94241.00
2023-04-16T08:30:45.159Z,94243.00
2023-04-16T08:30:56.556Z,94243.00
2023-04-16T08:31:08.145Z,94241.00
2023-04-16T08:31:19.517Z,94241.00
2023-04-16T08:31:31.158Z,94243.00
2023-04-16T08:31:42.580Z,94243.00
2023-04-16T08:31:54.224Z,94241.00
2023-04-16T08:32:05.573Z,94243.00
2023-04-16T08:32:17.157Z,94247.00
2023-04-16T08:32:28.520Z,94247.00
2023-04-16T08:32:40.184Z,94247.00
2023-04-16T08:32:51.583Z,94245.00
2023-04-16T08:33:03.245Z,94243.00
2023-04-16T08:33:14.605Z,94243.00
2023-04-16T08:33:26.179Z,94243.00
2023-04-16T08:33:37.528Z,94241.00
2023-04-16T08:33:49.137Z,94245.00
2023-04-16T08:34:00.467Z,94245.00
2023-04-16T08:34:12.094Z,94245.00
2023-04-16T08:34:23.423Z,94243.00
2023-04-16T08:34:35.025Z,94243.00
2023-04-16T08:34:46.347Z,94243.00
2023-04-16T08:34:57.928Z,94241.00
2023-04-16T08:35:09.260Z,94243.00
2023-04-16T08:35:20.879Z,94245.00
2023-04-16T08:35:32.247Z,94245.00
2023-04-16T08:35:43.824Z,94243.00
2023-04-16T08:35:55.168Z,94243.00
2023-04-16T08:36:06.749Z,94241.00
2023-04-16T08:36:18.076Z,94243.00
2023-04-16T08:36:29.660Z,94241.00
2023-04-16T08:36:40.984Z,94241.00
2023-04-16T08:36:52.583Z,94239.00
2023-04-16T08:37:03.914Z,94239.00
2023-04-16T08:37:15.563Z,94241.00
2023-04-16T08:37:26.885Z,94237.00
2023-04-16T08:37:38.483Z,94241.00
2023-04-16T08:37:49.834Z,94241.00
2023-04-16T08:38:02.586Z,94241.00
2023-04-16T08:38:11.847Z,94239.00
2023-04-16T08:38:23.445Z,94239.00
2023-04-16T08:38:34.767Z,94239.00
2023-04-16T08:38:46.330Z,94239.00
2023-04-16T08:38:57.654Z,94239.00
2023-04-16T08:39:09.691Z,94239.00
2023-04-16T08:39:21.569Z,94241.00
2023-04-16T08:39:32.900Z,94241.00
2023-04-16T08:39:44.514Z,94239.00
2023-04-16T08:39:55.854Z,94241.00
2023-04-16T08:40:07.441Z,94239.00
2023-04-16T08:40:18.751Z,94239.00
2023-04-16T08:40:30.331Z,94237.00
2023-04-16T08:40:41.663Z,94239.00
2023-04-16T08:40:53.238Z,94237.00
2023-04-16T08:41:04.573Z,94237.00
2023-04-16T08:41:16.178Z,94237.00
2023-04-16T08:41:27.493Z,94235.00
2023-04-16T08:41:39.109Z,94235.00
2023-04-16T08:41:50.452Z,94235.00
2023-04-16T08:42:02.041Z,94239.00
2023-04-16T08:42:13.374Z,94239.00
2023-04-16T08:42:24.965Z,94237.00
2023-04-16T08:42:36.291Z,94235.00
2023-04-16T08:42:47.900Z,94237.00
2023-04-16T08:42:59.234Z,94237.00
2023-04-16T08:43:10.808Z,94237.00
2023-04-16T08:43:22.138Z,94239.00
2023-04-16T08:43:33.744Z,94237.00
2023-04-16T08:43:45.069Z,94237.00
2023-04-16T08:43:56.654Z,94237.00
2023-04-16T08:44:08.006Z,94237.00
2023-04-16T08:44:19.606Z,94237.00
2023-04-16T08:44:30.928Z,94237.00
2023-04-16T08:44:42.529Z,94239.00
2023-04-16T08:44:53.847Z,94239.00
2023-04-16T08:45:05.464Z,94239.00
2023-04-16T08:45:16.769Z,94239.00
2023-04-16T08:45:28.356Z,94237.00
2023-04-16T08:45:39.680Z,94239.00
2023-04-16T08:45:51.269Z,94237.00
2023-04-16T08:46:02.620Z,94237.00
2023-04-16T08:46:14.203Z,94239.00
2023-04-16T08:46:25.602Z,94241.00
2023-04-16T08:46:37.183Z,94241.00
2023-04-16T08:46:48.540Z,94241.00
2023-04-16T08:47:00.206Z,94237.00
2023-04-16T08:47:11.588Z,94239.00
2023-04-16T08:47:23.239Z,94239.00
2023-04-16T08:47:34.587Z,94239.00
2023-04-16T08:47:46.208Z,94239.00
2023-04-16T08:47:57.603Z,94239.00
2023-04-16T08:48:09.223Z,94237.00
2023-04-16T08:48:20.554Z,94237.00
2023-04-16T08:48:32.149Z,94235.00
2023-04-16T08:48:43.539Z,94239.00
2023-04-16T08:48:55.105Z,94237.00
2023-04-16T08:49:06.456Z,94235.00
2023-04-16T08:49:18.043Z,94235.00
2023-04-16T08:49:29.351Z,94239.00
2023-04-16T08:49:40.968Z,94237.00
2023-04-16T08:49:52.284Z,94237.00
2023-04-16T08:50:03.878Z,94237.00
2023-04-16T08:50:15.202Z,94237.00
2023-04-16T08:50:26.814Z,94237.00
2023-04-16T08:50:38.142Z,94237.00
2023-04-16T08:50:49.711Z,94235.00
2023-04-16T08:51:01.376Z,94237.00
2023-04-16T08:51:12.977Z,94235.00
2023-04-16T08:51:24.320Z,94235.00
2023-04-16T08:51:35.902Z,94233.00
2023-04-16T08:51:47.283Z,94233.00
2023-04-16T08:51:58.834Z,94235.00
2023-04-16T08:52:10.160Z,94233.00
2023-04-16T08:52:21.758Z,94235.00
2023-04-16T08:52:33.199Z,94237.00
2023-04-16T08:52:44.828Z,94233.00
2023-04-16T08:52:56.199Z,94235.00
2023-04-16T08:53:07.828Z,94233.00
2023-04-16T08:53:19.177Z,94233.00
2023-04-16T08:53:30.766Z,94233.00
2023-04-16T08:53:42.091Z,94235.00
2023-04-16T08:53:53.679Z,94233.00
2023-04-16T08:54:05.043Z,94235.00
2023-04-16T08:54:16.596Z,94233.00
2023-04-16T08:54:27.934Z,94231.00
2023-04-16T08:54:39.532Z,94233.00
2023-04-16T08:54:56.622Z,94233.00
2023-04-16T08:55:02.841Z,94233.00
2023-04-16T08:55:14.181Z,94235.00
2023-04-16T08:55:25.793Z,94233.00
2023-04-16T08:55:37.140Z,94233.00
2023-04-16T08:55:48.731Z,94233.00
2023-04-16T08:56:00.075Z,94239.00
2023-04-16T08:56:11.667Z,94237.00
2023-04-16T08:56:22.997Z,94237.00
2023-04-16T08:56:34.564Z,94237.00
2023-04-16T08:56:45.902Z,94235.00
2023-04-16T08:56:57.483Z,94235.00
2023-04-16T08:57:08.828Z,94235.00
2023-04-16T08:57:20.423Z,94237.00
2023-04-16T08:57:31.757Z,94237.00
2023-04-16T08:57:43.357Z,94237.00
2023-04-16T08:57:54.682Z,94235.00
2023-04-16T08:58:06.280Z,94239.00
2023-04-16T08:58:17.644Z,94237.00
2023-04-16T08:58:29.227Z,94239.00
2023-04-16T08:58:40.551Z,94239.00
2023-04-16T08:58:52.136Z,94239.00
2023-04-16T08:59:03.464Z,94239.00
2023-04-16T08:59:15.040Z,94239.00
2023-04-16T08:59:26.372Z,94239.00
2023-04-16T08:59:38.015Z,94237.00
2023-04-16T08:59:49.396Z,94241.00
2023-04-16T09:00:01.043Z,94241.00
2023-04-16T09:00:12.390Z,94239.00
2023-04-16T09:00:23.963Z,94239.00
2023-04-16T09:00:35.286Z,94241.00
2023-04-16T09:00:46.892Z,94241.00
2023-04-16T09:00:58.218Z,94241.00
2023-04-16T09:01:09.798Z,94241.00
2023-04-16T09:01:21.193Z,94241.00
2023-04-16T09:01:32.823Z,94241.00
2023-04-16T09:01:44.194Z,94241.00
2023-04-16T09:01:55.810Z,94239.00
2023-04-16T09:02:07.316Z,94239.00
2023-04-16T09:02:19.108Z,94239.00
2023-04-16T09:02:30.742Z,94239.00
2023-04-16T09:02:42.529Z,94237.00
2023-04-16T09:02:54.200Z,94237.00
2023-04-16T09:03:06.034Z,94235.00
2023-04-16T09:03:17.538Z,94237.00
2023-04-16T09:03:29.291Z,94237.00
2023-04-16T09:03:40.904Z,94239.00
2023-04-16T09:03:52.757Z,94237.00
2023-04-16T09:04:04.220Z,94237.00
2023-04-16T09:04:15.932Z,94239.00
2023-04-16T09:04:27.561Z,94239.00
2023-04-16T09:04:39.312Z,94237.00
2023-04-16T09:04:50.763Z,94237.00
2023-04-16T09:05:02.385Z,94235.00
2023-04-16T09:05:13.686Z,94235.00
2023-04-16T09:05:25.273Z,94235.00
2023-04-16T09:05:36.588Z,94233.00
2023-04-16T09:05:48.195Z,94237.00
2023-04-16T09:05:59.520Z,94235.00
2023-04-16T09:06:11.107Z,94235.00
2023-04-16T09:06:22.428Z,94237.00
2023-04-16T09:06:34.033Z,94235.00
2023-04-16T09:06:45.366Z,94235.00
2023-04-16T09:06:56.957Z,94235.00
2023-04-16T09:07:08.296Z,94233.00
2023-04-16T09:07:19.875Z,94235.00
2023-04-16T09:07:31.237Z,94233.00
2023-04-16T09:07:42.819Z,94235.00
2023-04-16T09:07:54.145Z,94233.00
2023-04-16T09:08:05.747Z,94235.00
2023-04-16T09:08:17.070Z,94237.00
2023-04-16T09:08:28.679Z,94233.00
2023-04-16T09:08:40.011Z,94235.00
2023-04-16T09:08:51.623Z,94235.00
2023-04-16T09:09:02.969Z,94233.00
2023-04-16T09:09:14.557Z,94233.00
2023-04-16T09:09:25.890Z,94235.00
2023-04-16T09:09:37.489Z,94235.00
2023-04-16T09:09:48.800Z,94235.00
2023-04-16T09:10:00.397Z,94235.00
2023-04-16T09:10:11.749Z,94233.00
2023-04-16T09:10:23.329Z,94233.00
2023-04-16T09:10:34.653Z,94235.00
2023-04-16T09:10:46.269Z,94235.00
2023-04-16T09:10:57.612Z,94233.00
2023-04-16T09:11:09.220Z,94235.00
2023-04-16T09:11:20.537Z,94235.00
2023-04-16T09:11:32.127Z,94233.00
2023-04-16T09:11:43.466Z,94231.00
2023-04-16T09:11:55.068Z,94233.00
2023-04-16T09:12:06.428Z,94233.00
2023-04-16T09:12:17.987Z,94233.00
2023-04-16T09:12:29.330Z,94233.00
2023-04-16T09:12:40.919Z,94235.00
2023-04-16T09:12:52.286Z,94233.00
2023-04-16T09:13:03.869Z,94235.00
2023-04-16T09:13:15.387Z,94233.00
2023-04-16T09:13:26.993Z,94233.00
2023-04-16T09:13:38.335Z,94233.00
2023-04-16T09:13:49.921Z,94231.00
2023-04-16T09:14:01.257Z,94233.00
2023-04-16T09:14:12.863Z,94233.00
2023-04-16T09:14:24.175Z,94233.00
2023-04-16T09:14:35.765Z,94233.00
2023-04-16T09:14:47.125Z,94231.00
2023-04-16T09:14:58.746Z,94235.00
2023-04-16T09:15:10.049Z,94229.00
2023-04-16T09:15:21.643Z,94235.00
2023-04-16T09:15:35.030Z,94235.00
2023-04-16T09:15:44.452Z,94233.00
2023-04-16T09:15:56.085Z,94235.00
2023-04-16T09:16:07.434Z,94233.00
2023-04-16T09:16:19.019Z,94233.00
2023-04-16T09:16:30.370Z,94231.00
2023-04-16T09:16:42.058Z,94231.00
2023-04-16T09:16:53.455Z,94233.00
2023-04-16T09:17:05.024Z,94231.00
2023-04-16T09:17:16.358Z,94233.00
2023-04-16T09:17:27.959Z,94233.00
2023-04-16T09:17:39.314Z,94231.00
2023-04-16T09:17:50.931Z,94231.00
2023-04-16T09:18:02.336Z,94233.00
2023-04-16T09:18:13.909Z,94233.00
2023-04-16T09:18:25.279Z,94233.00
2023-04-16T09:18:36.870Z,94235.00
2023-04-16T09:18:48.203Z,94235.00
2023-04-16T09:18:59.796Z,94235.00
2023-04-16T09:19:11.280Z,94235.00
2023-04-16T09:19:22.982Z,94235.00
2023-04-16T09:19:34.318Z,94235.00
2023-04-16T09:19:45.898Z,94233.00
2023-04-16T09:19:57.218Z,94235.00
2023-04-16T09:20:08.828Z,94235.00
2023-04-16T09:20:20.207Z,94233.00
2023-04-16T09:20:31.796Z,94233.00
2023-04-16T09:20:43.128Z,94235.00
2023-04-16T09:20:54.722Z,94237.00
2023-04-16T09:21:06.028Z,94235.00
2023-04-16T09:21:17.603Z,94237.00
2023-04-16T09:21:28.917Z,94237.00
2023-04-16T09:21:40.527Z,94235.00
2023-04-16T09:21:51.870Z,94235.00
2023-04-16T09:22:03.462Z,94235.00
2023-04-16T09:22:14.782Z,94235.00
2023-04-16T09:22:26.373Z,94235.00
2023-04-16T09:22:37.705Z,94235.00
2023-04-16T09:22:49.288Z,94233.00
2023-04-16T09:23:00.639Z,94233.00
2023-04-16T09:23:12.224Z,94235.00
2023-04-16T09:23:23.559Z,94235.00
2023-04-16T09:23:35.164Z,94241.00
2023-04-16T09:23:46.512Z,94235.00
2023-04-16T09:23:58.121Z,94239.00
2023-04-16T09:24:09.450Z,94239.00
2023-04-16T09:24:21.095Z,94241.00
2023-04-16T09:24:32.405Z,94235.00
2023-04-16T09:24:44.009Z,94239.00
2023-04-16T09:24:55.351Z,94239.00
2023-04-16T09:25:06.948Z,94237.00
2023-04-16T09:25:18.285Z,94237.00
2023-04-16T09:25:29.863Z,94239.00
2023-04-16T09:25:41.206Z,94237.00
2023-04-16T09:25:52.784Z,94237.00
2023-04-16T09:26:04.128Z,94235.00
2023-04-16T09:26:15.698Z,94237.00
2023-04-16T09:26:27.018Z,94237.00
2023-04-16T09:26:38.631Z,94235.00
2023-04-16T09:26:49.940Z,94237.00
2023-04-16T09:27:01.531Z,94239.00
2023-04-16T09:27:12.847Z,94235.00
2023-04-16T09:27:26.107Z,94239.00
2023-04-16T09:27:35.408Z,94237.00
2023-04-16T09:27:47.015Z,94237.00
2023-04-16T09:27:58.334Z,94237.00
2023-04-16T09:28:09.905Z,94237.00
2023-04-16T09:28:21.216Z,94237.00
2023-04-16T09:28:32.812Z,94235.00
2023-04-16T09:28:44.135Z,94235.00
2023-04-16T09:28:55.706Z,94235.00
2023-04-16T09:29:07.026Z,94235.00
2023-04-16T09:29:18.621Z,94237.00
2023-04-16T09:29:29.964Z,94233.00
2023-04-16T09:29:41.549Z,94235.00
2023-04-16T09:29:52.880Z,94235.00
2023-04-16T09:30:04.491Z,94233.00
2023-04-16T09:30:15.841Z,94233.00
2023-04-16T09:30:27.462Z,94233.00
2023-04-16T09:30:38.804Z,94233.00
2023-04-16T09:30:50.405Z,94233.00
2023-04-16T09:31:01.724Z,94235.00
2023-04-16T09:31:13.331Z,94235.00
2023-04-16T09:31:24.690Z,94237.00
2023-04-16T09:31:36.267Z,94237.00
2023-04-16T09:31:47.628Z,94233.00
2023-04-16T09:31:59.238Z,94235.00
2023-04-16T09:32:10.729Z,94237.00
2023-04-16T09:32:22.491Z,94237.00
2023-04-16T09:32:33.811Z,94237.00
2023-04-16T09:32:45.435Z,94237.00
2023-04-16T09:32:56.771Z,94237.00
2023-04-16T09:33:08.360Z,94237.00
2023-04-16T09:33:19.695Z,94237.00
2023-04-16T09:33:32.869Z,94239.00
2023-04-16T09:33:41.548Z,94237.00
2023-04-16T09:33:52.874Z,94237.00
2023-04-16T09:34:04.447Z,94241.00
2023-04-16T09:34:15.770Z,94237.00
2023-04-16T09:34:27.371Z,94237.00
2023-04-16T09:34:38.696Z,94239.00
2023-04-16T09:34:50.307Z,94237.00
2023-04-16T09:35:02.432Z,94239.00
2023-04-16T09:35:13.995Z,94239.00
2023-04-16T09:35:25.332Z,94237.00
2023-04-16T09:35:36.936Z,94237.00
2023-04-16T09:35:48.275Z,94237.00
2023-04-16T09:35:59.872Z,94237.00
2023-04-16T09:36:11.183Z,94239.00
2023-04-16T09:36:22.783Z,94239.00
2023-04-16T09:36:34.118Z,94237.00
2023-04-16T09:36:45.733Z,94237.00
2023-04-16T09:36:57.085Z,94239.00
2023-04-16T09:37:08.677Z,94237.00
2023-04-16T09:37:19.994Z,94239.00
2023-04-16T09:37:31.588Z,94239.00
2023-04-16T09:37:42.926Z,94237.00
2023-04-16T09:37:54.523Z,94237.00
2023-04-16T09:38:05.885Z,94235.00
2023-04-16T09:38:17.505Z,94237.00
2023-04-16T09:38:28.820Z,94237.00
2023-04-16T09:38:40.396Z,94235.00
2023-04-16T09:38:51.717Z,94239.00
2023-04-16T09:39:03.318Z,94239.00
2023-04-16T09:39:14.648Z,94235.00
2023-04-16T09:39:26.229Z,94239.00
2023-04-16T09:39:37.569Z,94237.00
2023-04-16T09:39:49.187Z,94237.00
2023-04-16T09:40:00.512Z,94237.00
2023-04-16T09:40:12.079Z,94237.00
2023-04-16T09:40:23.414Z,94235.00
2023-04-16T09:40:35.005Z,94237.00
2023-04-16T09:40:46.325Z,94239.00
2023-04-16T09:40:57.930Z,94237.00
2023-04-16T09:41:09.260Z,94237.00
2023-04-16T09:41:20.874Z,94237.00
2023-04-16T09:41:32.196Z,94237.00
2023-04-16T09:41:43.777Z,94237.00
2023-04-16T09:41:55.125Z,94237.00
2023-04-16T09:42:06.689Z,94235.00
2023-04-16T09:42:18.016Z,94235.00
2023-04-16T09:42:29.600Z,94235.00
2023-04-16T09:42:40.925Z,94235.00
2023-04-16T09:42:52.506Z,94237.00
2023-04-16T09:43:03.841Z,94237.00
2023-04-16T09:43:15.432Z,94235.00
2023-04-16T09:43:26.770Z,94233.00
2023-04-16T09:43:38.357Z,94235.00
2023-04-16T09:43:49.676Z,94235.00
2023-04-16T09:44:01.265Z,94233.00
2023-04-16T09:44:12.605Z,94235.00
2023-04-16T09:44:24.184Z,94235.00
2023-04-16T09:44:35.539Z,94233.00
2023-04-16T09:44:47.115Z,94235.00
2023-04-16T09:45:00.776Z,94235.00
2023-04-16T09:45:08.576Z,94233.00
2023-04-16T09:45:19.924Z,94237.00
2023-04-16T09:45:31.548Z,94235.00
2023-04-16T09:45:43.004Z,94235.00
2023-04-16T09:45:54.585Z,94233.00
2023-04-16T09:46:08.275Z,94233.00
2023-04-16T09:46:17.795Z,94235.00
2023-04-16T09:46:29.405Z,94233.00
2023-04-16T09:46:40.731Z,94233.00
2023-04-16T09:46:52.345Z,94233.00
2023-04-16T09:47:03.647Z,94233.00
2023-04-16T09:47:15.223Z,94231.00
2023-04-16T09:47:26.576Z,94235.00
2023-04-16T09:47:38.177Z,94233.00
2023-04-16T09:47:49.598Z,94233.00
2023-04-16T09:48:01.232Z,94235.00
2023-04-16T09:48:12.534Z,94233.00
2023-04-16T09:48:24.139Z,94233.00
2023-04-16T09:48:35.462Z,94233.00
2023-04-16T09:48:47.076Z,94233.00
2023-04-16T09:48:58.437Z,94233.00
2023-04-16T09:49:10.462Z,94233.00
2023-04-16T09:49:22.348Z,94235.00
2023-04-16T09:49:33.677Z,94239.00
2023-04-16T09:49:45.341Z,94237.00