createdAt,value
2022-12-12T00:00:23.556Z,983.2
2022-12-12T00:04:28.553Z,983.2
2022-12-12T00:09:47.562Z,983.2
2022-12-12T00:15:06.976Z,983.2
2022-12-12T00:20:25.141Z,983.2
2022-12-12T00:25:44.540Z,983.2
2022-12-12T00:31:03.966Z,983.1
2022-12-12T00:36:23.635Z,983.2
2022-12-12T00:41:42.572Z,983.1
2022-12-12T00:47:00.807Z,983.2
2022-12-12T00:52:19.784Z,983.2
2022-12-12T00:57:38.632Z,983.2
2022-12-12T01:02:58.282Z,983.2
2022-12-12T01:08:18.441Z,983.2
2022-12-12T01:13:37.256Z,983.3
2022-12-12T01:18:56.877Z,983.3
2022-12-12T01:24:16.538Z,983.3
2022-12-12T01:29:35.827Z,983.3
2022-12-12T01:34:54.887Z,983.3
2022-12-12T01:40:14.576Z,983.4
2022-12-12T01:45:33.451Z,983.5
2022-12-12T01:50:52.563Z,983.4
2022-12-12T01:56:11.718Z,983.5
2022-12-12T02:01:29.998Z,983.5
2022-12-12T02:06:49.412Z,983.5
2022-12-12T02:12:08.799Z,983.5
2022-12-12T02:17:27.975Z,983.5
2022-12-12T02:22:47.758Z,983.5
2022-12-12T02:28:07.096Z,983.4
2022-12-12T02:33:25.874Z,983.5
2022-12-12T02:38:44.983Z,983.5
2022-12-12T02:44:04.498Z,983.5
2022-12-12T02:49:23.605Z,983.5
2022-12-12T02:54:42.923Z,983.6
2022-12-12T03:00:02.095Z,983.5
2022-12-12T03:05:21.898Z,983.5
2022-12-12T03:10:41.748Z,983.6
2022-12-12T03:16:00.828Z,983.6
2022-12-12T03:21:20.388Z,983.6
2022-12-12T03:26:39.262Z,983.6
2022-12-12T03:31:58.388Z,983.6
2022-12-12T03:37:17.422Z,983.6
2022-12-12T03:42:36.967Z,983.5
2022-12-12T03:47:56.880Z,983.5
2022-12-12T03:53:16.403Z,983.5
2022-12-12T03:58:35.671Z,983.6
2022-12-12T04:03:55.323Z,983.6
2022-12-12T04:09:14.835Z,983.6
2022-12-12T04:14:33.914Z,983.6
2022-12-12T04:19:53.284Z,983.6
2022-12-12T04:25:12.661Z,983.7
2022-12-12T04:30:31.342Z,983.7
2022-12-12T04:35:50.379Z,983.7
2022-12-12T04:41:09.433Z,983.7
2022-12-12T04:47:43.638Z,983.8
2022-12-12T04:51:49.888Z,983.8
2022-12-12T04:57:09.452Z,983.8
2022-12-12T05:02:29.270Z,983.9
2022-12-12T05:07:48.725Z,983.9
2022-12-12T05:13:07.019Z,984
2022-12-12T05:18:26.211Z,984
2022-12-12T05:23:45.877Z,984
2022-12-12T05:29:07.145Z,984.1
2022-12-12T05:34:24.796Z,984.1
2022-12-12T05:39:43.810Z,984.2
2022-12-12T05:45:02.921Z,984.2
2022-12-12T05:50:22.246Z,984.2
2022-12-12T05:55:41.774Z,984.2
2022-12-12T06:01:03.312Z,984.2
2022-12-12T06:06:20.987Z,984.2
2022-12-12T06:11:39.230Z,984.3
2022-12-12T06:16:58.659Z,984.3
2022-12-12T06:22:18.234Z,984.3
2022-12-12T06:27:38.174Z,984.4
2022-12-12T06:32:57.949Z,984.4
2022-12-12T06:38:17.299Z,984.4
2022-12-12T06:43:35.586Z,984.5
2022-12-12T06:48:54.526Z,984.6
2022-12-12T06:54:13.917Z,984.6
2022-12-12T06:59:33.301Z,984.6
2022-12-12T07:04:52.250Z,984.7
2022-12-12T07:10:12.040Z,984.7
2022-12-12T07:15:31.257Z,984.7
2022-12-12T07:20:49.931Z,984.7
2022-12-12T07:26:09.619Z,984.7
2022-12-12T07:31:29.440Z,984.7
2022-12-12T07:36:48.901Z,984.8
2022-12-12T07:42:08.189Z,984.9
2022-12-12T07:47:27.848Z,985
2022-12-12T07:52:47.874Z,985
2022-12-12T07:53:14.088Z,985
2022-12-12T07:58:33.521Z,985.1
2022-12-12T08:03:52.429Z,985.1
2022-12-12T08:09:12.122Z,985.1
2022-12-12T08:14:31.556Z,985.2
2022-12-12T08:19:51.015Z,985.2
2022-12-12T08:25:10.912Z,985.2
2022-12-12T08:30:30.216Z,985.3
2022-12-12T08:35:49.675Z,985.2
2022-12-12T08:41:09.195Z,985.3
2022-12-12T08:46:28.646Z,985.3
2022-12-12T08:51:47.832Z,985.3
2022-12-12T08:57:07.473Z,985.3
2022-12-12T09:02:26.594Z,985.3
2022-12-12T09:07:45.855Z,985.4
2022-12-12T09:13:04.907Z,985.4
2022-12-12T09:18:24.437Z,985.4
2022-12-12T09:23:44.246Z,985.5
2022-12-12T09:29:03.012Z,985.5
2022-12-12T09:34:22.677Z,985.5
2022-12-12T09:39:42.399Z,985.6
2022-12-12T09:45:01.355Z,985.6
2022-12-12T09:50:20.271Z,985.6
2022-12-12T09:55:39.714Z,985.5
2022-12-12T10:00:59.192Z,985.6
2022-12-12T10:06:37.365Z,985.6
2022-12-12T10:11:37.937Z,985.6
2022-12-12T10:16:58.497Z,985.5
2022-12-12T10:22:17.119Z,985.4
2022-12-12T10:27:36.618Z,985.4
2022-12-12T10:32:55.759Z,985.5
2022-12-12T10:38:15.479Z,985.5
2022-12-12T10:44:49.643Z,985.4
2022-12-12T10:48:54.286Z,985.4
2022-12-12T10:54:13.332Z,985.5
2022-12-12T10:59:32.416Z,985.5
2022-12-12T11:10:11.267Z,985.5
2022-12-12T11:15:30.573Z,985.5
2022-12-12T11:20:49.782Z,985.4
2022-12-12T11:26:08.744Z,985.4
2022-12-12T11:31:27.621Z,985.4
2022-12-12T11:36:46.595Z,985.4
2022-12-12T11:42:05.962Z,985.4
2022-12-12T11:47:25.709Z,985.4
2022-12-12T11:52:45.047Z,985.4
2022-12-12T11:58:04.293Z,985.4
2022-12-12T12:03:23.700Z,985.3
2022-12-12T12:08:42.812Z,985.3
2022-12-12T12:14:02.232Z,985.3
2022-12-12T12:19:21.679Z,985.3
2022-12-12T12:24:41.200Z,985.3
2022-12-12T12:30:00.085Z,985.3
2022-12-12T12:35:19.206Z,985.2
2022-12-12T12:40:38.893Z,985.2
2022-12-12T12:45:58.700Z,985.2
2022-12-12T12:51:17.512Z,985.2
2022-12-12T12:56:39.712Z,985.1
2022-12-12T13:01:57.232Z,985.1
2022-12-12T13:08:31.386Z,985.2
2022-12-12T13:12:37.142Z,985.2
2022-12-12T13:17:55.718Z,985.2
2022-12-12T13:23:14.535Z,985.3
2022-12-12T13:28:34.149Z,985.3
2022-12-12T13:33:53.098Z,985.2
2022-12-12T13:40:27.314Z,985.2
2022-12-12T13:44:32.170Z,985.2
2022-12-12T13:49:51.478Z,985.3
2022-12-12T13:55:10.883Z,985.3
2022-12-12T14:00:29.789Z,985.3
2022-12-12T14:05:48.643Z,985.3
2022-12-12T14:11:06.534Z,985.4
2022-12-12T14:16:26.153Z,985.3
2022-12-12T14:21:45.036Z,985.3
2022-12-12T14:27:04.277Z,985.3
2022-12-12T14:32:23.626Z,985.2
2022-12-12T14:37:47.092Z,985.2
2022-12-12T14:43:16.274Z,985.3
2022-12-12T14:48:21.912Z,985.3
2022-12-12T14:53:41.091Z,985.3
2022-12-12T14:59:00.214Z,985.3
2022-12-12T15:04:19.253Z,985.3
2022-12-12T15:09:38.695Z,985.2
2022-12-12T15:14:57.760Z,985.3
2022-12-12T15:20:17.601Z,985.2
2022-12-12T15:25:36.769Z,985.3
2022-12-12T15:32:11.051Z,985.3
2022-12-12T15:36:16.410Z,985.4
2022-12-12T15:41:35.345Z,985.5
2022-12-12T15:46:54.376Z,985.6
2022-12-12T15:52:13.498Z,985.5
2022-12-12T15:57:33.375Z,985.6
2022-12-12T16:02:52.987Z,985.6
2022-12-12T16:08:10.989Z,985.5
2022-12-12T16:13:30.251Z,985.5
2022-12-12T16:18:49.873Z,985.5
2022-12-12T16:24:09.488Z,985.5
2022-12-12T16:29:29.152Z,985.5
2022-12-12T16:34:48.822Z,985.4
2022-12-12T16:40:07.062Z,985.4
2022-12-12T16:45:26.582Z,985.5
2022-12-12T16:50:46.383Z,985.7
2022-12-12T16:56:06.138Z,985.8
2022-12-12T17:01:25.218Z,985.8
2022-12-12T17:06:44.227Z,985.8
2022-12-12T17:12:03.700Z,985.9
2022-12-12T17:17:23.155Z,985.9
2022-12-12T17:22:42.624Z,986
2022-12-12T17:28:02.064Z,985.9
2022-12-12T17:33:21.361Z,985.9
2022-12-12T17:38:41.836Z,985.9
2022-12-12T17:44:01.394Z,985.9
2022-12-12T17:49:21.095Z,986
2022-12-12T17:54:40.658Z,986
2022-12-12T17:59:59.685Z,985.9
2022-12-12T18:05:18.812Z,985.8
2022-12-12T18:10:38.129Z,985.9
2022-12-12T18:15:57.011Z,985.9
2022-12-12T18:21:35.710Z,986
2022-12-12T18:26:35.022Z,986.1
2022-12-12T18:31:54.399Z,986.1
2022-12-12T18:37:14.050Z,986.1
2022-12-12T18:42:33.371Z,986.1
2022-12-12T18:47:52.464Z,986.1
2022-12-12T18:53:12.320Z,986.1
2022-12-12T18:58:31.538Z,986.1
2022-12-12T19:03:50.524Z,986.1
2022-12-12T19:09:10.288Z,986.1
2022-12-12T19:14:36.028Z,986.2
2022-12-12T19:19:48.536Z,986.1
2022-12-12T19:25:07.680Z,986.1
2022-12-12T19:30:27.096Z,986.2
2022-12-12T19:35:45.955Z,986.2
2022-12-12T19:41:04.822Z,986.1
2022-12-12T19:46:23.748Z,986.2
2022-12-12T19:51:42.624Z,986.2
2022-12-12T19:57:01.651Z,986.2
2022-12-12T20:02:20.889Z,986.3
2022-12-12T20:07:40.711Z,986.2
2022-12-12T20:12:59.642Z,986.2
2022-12-12T20:18:18.804Z,986.3
2022-12-12T20:23:41.152Z,986.3
2022-12-12T20:28:57.894Z,986.3
2022-12-12T20:34:17.661Z,986.2
2022-12-12T20:39:37.014Z,986.3
2022-12-12T20:44:56.078Z,986.3
2022-12-12T20:50:15.864Z,986.3
2022-12-12T20:55:35.292Z,986.2
2022-12-12T21:00:54.846Z,986.2
2022-12-12T21:06:13.692Z,986.1
2022-12-12T21:11:33.287Z,986.2
2022-12-12T21:16:52.503Z,986.2
2022-12-12T21:22:11.526Z,986.2
2022-12-12T21:27:31.933Z,986.2
2022-12-12T21:32:51.114Z,986.2
2022-12-12T21:38:10.241Z,986.3
2022-12-12T21:43:29.295Z,986.3
2022-12-12T21:48:48.494Z,986.1
2022-12-12T21:54:07.450Z,986
2022-12-12T21:59:26.336Z,985.9
2022-12-12T22:04:45.922Z,986.1
2022-12-12T22:10:11.300Z,986
2022-12-12T22:15:24.583Z,986
2022-12-12T22:20:43.704Z,986
2022-12-12T22:26:03.072Z,986
2022-12-12T22:31:22.602Z,986
2022-12-12T22:36:42.319Z,986.1
2022-12-12T22:42:01.571Z,986
2022-12-12T22:47:20.668Z,985.9
2022-12-12T22:52:39.923Z,985.9
2022-12-12T22:57:59.115Z,985.9
2022-12-12T23:03:18.406Z,985.8
2022-12-12T23:08:37.857Z,985.8
2022-12-12T23:13:56.862Z,985.8
2022-12-12T23:19:16.356Z,985.8
2022-12-12T23:24:36.009Z,985.8
2022-12-12T23:29:55.570Z,985.8
2022-12-12T23:35:15.352Z,985.8
2022-12-12T23:40:34.872Z,985.7
2022-12-12T23:45:54.429Z,985.7
2022-12-12T23:51:14.447Z,985.6
2022-12-12T23:56:33.709Z,985.6
