createdAt,value
2018-05-10T00:00:04.948Z,932.29
2018-05-10T00:00:16.964Z,932.34
2018-05-10T00:00:29.047Z,932.34
2018-05-10T00:00:40.624Z,932.32
2018-05-10T00:00:53.562Z,932.29
2018-05-10T00:01:06.055Z,932.29
2018-05-10T00:01:19.083Z,932.28
2018-05-10T00:01:31.732Z,932.31
2018-05-10T00:01:44.728Z,932.31
2018-05-10T00:01:57.231Z,932.31
2018-05-10T00:02:08.795Z,932.34
2018-05-10T00:02:21.803Z,932.34
2018-05-10T00:02:34.295Z,932.31
2018-05-10T00:02:46.819Z,932.29
2018-05-10T00:02:59.730Z,932.27
2018-05-10T00:03:11.350Z,932.3
2018-05-10T00:03:23.833Z,932.3
2018-05-10T00:03:36.311Z,932.3
2018-05-10T00:03:48.856Z,932.29
2018-05-10T00:04:01.845Z,932.27
2018-05-10T00:04:14.879Z,932.28
2018-05-10T00:04:26.898Z,932.25
2018-05-10T00:04:38.959Z,932.29
2018-05-10T00:04:51.990Z,932.29
2018-05-10T00:05:04.976Z,932.26
2018-05-10T00:05:17.459Z,932.28
2018-05-10T00:05:30.008Z,932.26
2018-05-10T00:05:43.026Z,932.27
2018-05-10T00:05:56.065Z,932.26
2018-05-10T00:06:07.672Z,932.29
2018-05-10T00:06:20.176Z,932.27
2018-05-10T00:06:33.145Z,932.31
2018-05-10T00:06:46.114Z,932.35
2018-05-10T00:06:58.705Z,932.32
2018-05-10T00:07:11.649Z,932.29
2018-05-10T00:07:24.132Z,932.29
2018-05-10T00:07:36.632Z,932.29
2018-05-10T00:07:49.424Z,932.33
2018-05-10T00:08:02.529Z,932.28
2018-05-10T00:08:15.069Z,932.32
2018-05-10T00:08:26.642Z,932.28
2018-05-10T00:08:39.188Z,932.3
2018-05-10T00:08:51.730Z,932.3
2018-05-10T00:09:04.774Z,932.31
2018-05-10T00:09:16.806Z,932.33
2018-05-10T00:09:30.654Z,932.31
2018-05-10T00:09:42.660Z,932.33
2018-05-10T00:09:54.713Z,932.31
2018-05-10T00:10:07.204Z,932.34
2018-05-10T00:10:20.165Z,932.31
2018-05-10T00:10:32.205Z,932.33
2018-05-10T00:10:44.673Z,932.33
2018-05-10T00:10:56.716Z,932.32
2018-05-10T00:11:09.224Z,932.33
2018-05-10T00:11:22.223Z,932.34
2018-05-10T00:11:35.217Z,932.35
2018-05-10T00:11:47.720Z,932.42
2018-05-10T00:12:00.681Z,932.35
2018-05-10T00:12:13.169Z,932.35
2018-05-10T00:12:25.689Z,932.37
2018-05-10T00:12:38.604Z,932.31
2018-05-10T00:12:50.629Z,932.38
2018-05-10T00:13:03.613Z,932.36
2018-05-10T00:13:16.140Z,932.33
2018-05-10T00:13:29.167Z,932.35
2018-05-10T00:13:42.175Z,932.33
2018-05-10T00:13:55.195Z,932.35
2018-05-10T00:14:08.254Z,932.35
2018-05-10T00:14:20.770Z,932.35
2018-05-10T00:14:33.311Z,932.36
2018-05-10T00:14:45.880Z,932.35
2018-05-10T00:14:58.791Z,932.36
2018-05-10T00:15:11.742Z,932.35
2018-05-10T00:15:24.710Z,932.37
2018-05-10T00:15:37.208Z,932.4
2018-05-10T00:15:50.161Z,932.35
2018-05-10T00:16:02.202Z,932.38
2018-05-10T00:16:14.718Z,932.37
2018-05-10T00:16:27.205Z,932.36
2018-05-10T00:16:40.207Z,932.39
2018-05-10T00:16:52.182Z,932.36
2018-05-10T00:17:04.238Z,932.39
2018-05-10T00:17:16.714Z,932.37
2018-05-10T00:17:29.208Z,932.36
2018-05-10T00:17:41.735Z,932.4
2018-05-10T00:17:54.661Z,932.4
2018-05-10T00:18:07.619Z,932.39
2018-05-10T00:18:20.134Z,932.39
2018-05-10T00:18:32.656Z,932.38
2018-05-10T00:18:45.205Z,932.37
2018-05-10T00:18:58.213Z,932.39
2018-05-10T00:19:10.241Z,932.39
2018-05-10T00:19:22.718Z,932.41
2018-05-10T00:19:35.764Z,932.41
2018-05-10T00:19:48.728Z,932.41
2018-05-10T00:20:01.234Z,932.39
2018-05-10T00:20:14.216Z,932.39
2018-05-10T00:20:26.715Z,932.4
2018-05-10T00:20:39.208Z,932.38
2018-05-10T00:20:52.197Z,932.37
2018-05-10T00:21:04.689Z,932.38
2018-05-10T00:21:16.723Z,932.39
2018-05-10T00:21:29.668Z,932.38
2018-05-10T00:21:42.186Z,932.37
2018-05-10T00:21:55.153Z,932.42
2018-05-10T00:22:07.798Z,932.4
2018-05-10T00:22:20.256Z,932.4
2018-05-10T00:22:32.751Z,932.4
2018-05-10T00:22:44.785Z,932.4
2018-05-10T00:22:57.742Z,932.43
2018-05-10T00:23:09.797Z,932.43
2018-05-10T00:23:22.302Z,932.42
2018-05-10T00:23:34.838Z,932.41
2018-05-10T00:23:47.390Z,932.39
2018-05-10T00:23:59.922Z,932.41
2018-05-10T00:24:12.920Z,932.4
2018-05-10T00:24:25.799Z,932.39
2018-05-10T00:24:39.128Z,932.42
2018-05-10T00:24:51.667Z,932.4
2018-05-10T00:25:04.676Z,932.41
2018-05-10T00:25:17.674Z,932.44
2018-05-10T00:25:30.686Z,932.41
2018-05-10T00:25:43.204Z,932.39
2018-05-10T00:25:56.177Z,932.46
2018-05-10T00:26:09.217Z,932.41
2018-05-10T00:26:22.182Z,932.45
2018-05-10T00:26:34.650Z,932.38
2018-05-10T00:26:47.197Z,932.41
2018-05-10T00:27:00.170Z,932.42
2018-05-10T00:27:12.670Z,932.38
2018-05-10T00:27:25.201Z,932.42
2018-05-10T00:27:38.168Z,932.41
2018-05-10T00:27:50.594Z,932.38
2018-05-10T00:28:03.547Z,932.41
2018-05-10T00:28:16.086Z,932.39
2018-05-10T00:28:29.015Z,932.42
2018-05-10T00:28:41.023Z,932.45
2018-05-10T00:28:53.527Z,932.41
2018-05-10T00:29:06.090Z,932.43
2018-05-10T00:29:19.062Z,932.44
2018-05-10T00:29:32.052Z,932.44
2018-05-10T00:29:45.076Z,932.42
2018-05-10T00:29:57.524Z,932.43
2018-05-10T00:30:10.111Z,932.45
2018-05-10T00:30:23.095Z,932.44
2018-05-10T00:30:35.660Z,932.41
2018-05-10T00:30:48.626Z,932.44
2018-05-10T00:31:01.580Z,932.44
2018-05-10T00:31:14.097Z,932.48
2018-05-10T00:31:26.605Z,932.43
2018-05-10T00:31:39.529Z,932.44
2018-05-10T00:31:51.053Z,932.42
2018-05-10T00:32:03.578Z,932.45
2018-05-10T00:32:16.093Z,932.44
2018-05-10T00:32:28.582Z,932.45
2018-05-10T00:32:41.555Z,932.45
2018-05-10T00:32:54.140Z,932.46
2018-05-10T00:33:06.220Z,932.41
2018-05-10T00:33:18.296Z,932.44
2018-05-10T00:33:31.267Z,932.43
2018-05-10T00:33:43.792Z,932.46
2018-05-10T00:33:56.303Z,932.43
2018-05-10T00:34:08.772Z,932.45
2018-05-10T00:34:20.772Z,932.43
2018-05-10T00:34:33.723Z,932.46
2018-05-10T00:34:45.761Z,932.44
2018-05-10T00:34:58.763Z,932.49
2018-05-10T00:35:10.800Z,932.45
2018-05-10T00:35:23.792Z,932.46
2018-05-10T00:35:36.216Z,932.43
2018-05-10T00:35:48.711Z,932.44
2018-05-10T00:36:00.698Z,932.44
2018-05-10T00:36:13.191Z,932.45
2018-05-10T00:36:25.674Z,932.45
2018-05-10T00:36:38.778Z,932.44
2018-05-10T00:36:51.383Z,932.43
2018-05-10T00:37:04.359Z,932.45
2018-05-10T00:37:17.262Z,932.44
2018-05-10T00:37:30.216Z,932.46
2018-05-10T00:37:41.806Z,932.45
2018-05-10T00:37:53.814Z,932.41
2018-05-10T00:38:06.768Z,932.43
2018-05-10T00:38:19.798Z,932.43
2018-05-10T00:38:32.305Z,932.43
2018-05-10T00:38:44.784Z,932.47
2018-05-10T00:38:57.746Z,932.44
2018-05-10T00:39:10.253Z,932.43
2018-05-10T00:39:22.749Z,932.47
2018-05-10T00:39:34.353Z,932.46
2018-05-10T00:39:48.397Z,932.47
2018-05-10T00:40:00.490Z,932.47
2018-05-10T00:40:13.014Z,932.47
2018-05-10T00:40:26.005Z,932.47
2018-05-10T00:40:38.543Z,932.47
2018-05-10T00:40:51.554Z,932.45
2018-05-10T00:41:04.109Z,932.49
2018-05-10T00:41:16.621Z,932.51
2018-05-10T00:41:29.625Z,932.48
2018-05-10T00:41:42.580Z,932.47
2018-05-10T00:41:54.631Z,932.51
2018-05-10T00:42:07.187Z,932.54
2018-05-10T00:42:20.156Z,932.52
2018-05-10T00:42:33.145Z,932.54
2018-05-10T00:42:46.153Z,932.53
2018-05-10T00:42:58.216Z,932.55
2018-05-10T00:43:11.239Z,932.55
2018-05-10T00:43:23.740Z,932.54
2018-05-10T00:43:35.823Z,932.52
2018-05-10T00:43:48.784Z,932.51
2018-05-10T00:44:01.281Z,932.53
2018-05-10T00:44:13.854Z,932.54
2018-05-10T00:44:26.807Z,932.53
2018-05-10T00:44:39.322Z,932.56
2018-05-10T00:44:51.842Z,932.56
2018-05-10T00:45:04.393Z,932.52
2018-05-10T00:45:16.869Z,932.56
2018-05-10T00:45:29.794Z,932.5
2018-05-10T00:45:42.781Z,932.49
2018-05-10T00:45:54.816Z,932.57
2018-05-10T00:46:07.793Z,932.54
2018-05-10T00:46:20.766Z,932.52
2018-05-10T00:46:33.721Z,932.57
2018-05-10T00:46:46.225Z,932.54
2018-05-10T00:46:59.190Z,932.54
2018-05-10T00:47:11.714Z,932.55
2018-05-10T00:47:24.745Z,932.57
2018-05-10T00:47:37.744Z,932.56
2018-05-10T00:47:50.281Z,932.56
2018-05-10T00:48:03.252Z,932.55
2018-05-10T00:48:16.188Z,932.58
2018-05-10T00:48:28.763Z,932.56
2018-05-10T00:48:41.695Z,932.55
2018-05-10T00:48:53.735Z,932.54
2018-05-10T00:49:05.773Z,932.53
2018-05-10T00:49:18.284Z,932.56
2018-05-10T00:49:29.874Z,932.54
2018-05-10T00:49:42.438Z,932.55
2018-05-10T00:49:54.447Z,932.54
2018-05-10T00:50:07.410Z,932.55
2018-05-10T00:50:19.947Z,932.55
2018-05-10T00:50:32.924Z,932.56
2018-05-10T00:50:45.917Z,932.59
2018-05-10T00:50:58.861Z,932.56
2018-05-10T00:51:11.038Z,932.58
2018-05-10T00:51:24.076Z,932.56
2018-05-10T00:51:36.563Z,932.59
2018-05-10T00:51:49.066Z,932.57
2018-05-10T00:52:01.517Z,932.58
2018-05-10T00:52:14.480Z,932.57
2018-05-10T00:52:27.470Z,932.59
2018-05-10T00:52:40.444Z,932.61
2018-05-10T00:52:52.950Z,932.57
2018-05-10T00:53:05.456Z,932.56
2018-05-10T00:53:18.380Z,932.59
2018-05-10T00:53:30.413Z,932.59
2018-05-10T00:53:43.437Z,932.55
2018-05-10T00:53:55.962Z,932.57
2018-05-10T00:54:08.934Z,932.57
2018-05-10T00:54:21.976Z,932.6
2018-05-10T00:54:34.903Z,932.59
2018-05-10T00:54:47.391Z,932.57
2018-05-10T00:55:00.570Z,932.6
2018-05-10T00:55:12.693Z,932.57
2018-05-10T00:55:25.727Z,932.55
2018-05-10T00:55:38.746Z,932.64
2018-05-10T00:55:51.737Z,932.57
2018-05-10T00:56:04.674Z,932.56
2018-05-10T00:56:17.655Z,932.57
2018-05-10T00:56:30.619Z,932.59
2018-05-10T00:56:43.189Z,932.59
2018-05-10T00:56:56.181Z,932.56
2018-05-10T00:57:08.248Z,932.59
2018-05-10T00:57:20.680Z,932.58
2018-05-10T00:57:33.189Z,932.57
2018-05-10T00:57:44.733Z,932.61
2018-05-10T00:57:57.189Z,932.58
2018-05-10T00:58:09.648Z,932.59
2018-05-10T00:58:22.652Z,932.59
2018-05-10T00:58:35.713Z,932.56
2018-05-10T00:58:48.589Z,932.56
2018-05-10T00:59:01.559Z,932.58
2018-05-10T00:59:14.584Z,932.57
2018-05-10T00:59:26.142Z,932.58
2018-05-10T00:59:38.655Z,932.6
2018-05-10T00:59:51.151Z,932.55
2018-05-10T01:00:04.161Z,932.58
2018-05-10T01:00:16.229Z,932.57
2018-05-10T01:00:29.220Z,932.57
2018-05-10T01:00:42.227Z,932.59
2018-05-10T01:00:55.217Z,932.58
2018-05-10T01:01:08.239Z,932.59
2018-05-10T01:01:21.213Z,932.59
2018-05-10T01:01:33.741Z,932.6
2018-05-10T01:01:46.709Z,932.59
2018-05-10T01:01:59.706Z,932.58
2018-05-10T01:02:12.752Z,932.54
2018-05-10T01:02:25.698Z,932.58
2018-05-10T01:02:38.665Z,932.54
2018-05-10T01:02:51.190Z,932.56
2018-05-10T01:03:03.673Z,932.59
2018-05-10T01:03:16.115Z,932.55
2018-05-10T01:03:29.051Z,932.59
2018-05-10T01:03:41.541Z,932.6
2018-05-10T01:03:54.533Z,932.6
2018-05-10T01:04:06.129Z,932.61
2018-05-10T01:04:19.140Z,932.56
2018-05-10T01:04:32.218Z,932.58
2018-05-10T01:04:45.388Z,932.61
2018-05-10T01:04:58.923Z,932.6
2018-05-10T01:05:11.511Z,932.57
2018-05-10T01:05:24.549Z,932.57
2018-05-10T01:05:37.106Z,932.58
2018-05-10T01:05:50.157Z,932.57
2018-05-10T01:06:03.143Z,932.57
2018-05-10T01:06:16.123Z,932.57
2018-05-10T01:06:29.039Z,932.59
2018-05-10T01:06:40.628Z,932.6
2018-05-10T01:06:52.679Z,932.56
2018-05-10T01:07:05.191Z,932.56
2018-05-10T01:07:18.137Z,932.58
2018-05-10T01:07:30.616Z,932.57
2018-05-10T01:07:43.036Z,932.59
2018-05-10T01:07:55.483Z,932.58
2018-05-10T01:08:08.450Z,932.53
2018-05-10T01:08:21.430Z,932.56
2018-05-10T01:08:33.921Z,932.6
2018-05-10T01:08:46.431Z,932.55
2018-05-10T01:08:58.909Z,932.55
2018-05-10T01:09:11.398Z,932.54
2018-05-10T01:09:23.911Z,932.58
2018-05-10T01:09:36.413Z,932.54
2018-05-10T01:09:48.925Z,932.58
2018-05-10T01:10:02.255Z,932.54
2018-05-10T01:10:14.726Z,932.51
2018-05-10T01:10:27.238Z,932.54
2018-05-10T01:10:39.757Z,932.49
2018-05-10T01:10:52.698Z,932.52
2018-05-10T01:11:05.682Z,932.5
2018-05-10T01:11:17.244Z,932.56
2018-05-10T01:11:29.323Z,932.51
2018-05-10T01:11:41.862Z,932.5
2018-05-10T01:11:54.896Z,932.49
2018-05-10T01:12:07.880Z,932.51
2018-05-10T01:12:20.554Z,932.53
2018-05-10T01:12:33.021Z,932.53
2018-05-10T01:12:46.021Z,932.54
2018-05-10T01:12:58.989Z,932.51
2018-05-10T01:13:11.502Z,932.51
2018-05-10T01:13:24.453Z,932.48
2018-05-10T01:13:36.900Z,932.53
2018-05-10T01:13:49.376Z,932.5
2018-05-10T01:14:01.400Z,932.48
2018-05-10T01:14:14.383Z,932.47
2018-05-10T01:14:26.447Z,932.46
2018-05-10T01:14:38.017Z,932.46
2018-05-10T01:14:49.621Z,932.45
2018-05-10T01:15:02.891Z,932.46
2018-05-10T01:15:15.420Z,932.48
2018-05-10T01:15:27.933Z,932.48
2018-05-10T01:15:39.986Z,932.43
2018-05-10T01:15:52.998Z,932.44
2018-05-10T01:16:05.525Z,932.44
2018-05-10T01:16:18.037Z,932.41
2018-05-10T01:16:30.569Z,932.44
2018-05-10T01:16:43.068Z,932.45
2018-05-10T01:16:55.114Z,932.43
2018-05-10T01:17:08.131Z,932.43
2018-05-10T01:17:20.628Z,932.44
2018-05-10T01:17:33.667Z,932.4
2018-05-10T01:17:45.755Z,932.41
2018-05-10T01:17:58.244Z,932.41
2018-05-10T01:18:10.273Z,932.4
2018-05-10T01:18:23.235Z,932.45
2018-05-10T01:18:35.693Z,932.41
2018-05-10T01:18:48.161Z,932.38
2018-05-10T01:19:00.644Z,932.42
2018-05-10T01:19:13.605Z,932.41
2018-05-10T01:19:26.520Z,932.4
2018-05-10T01:19:38.588Z,932.41
2018-05-10T01:19:50.617Z,932.4
2018-05-10T01:20:02.684Z,932.4
2018-05-10T01:20:15.163Z,932.4
2018-05-10T01:20:27.674Z,932.39
2018-05-10T01:20:40.581Z,932.38
2018-05-10T01:20:53.132Z,932.4
2018-05-10T01:21:05.649Z,932.43
2018-05-10T01:21:18.626Z,932.38
2018-05-10T01:21:31.588Z,932.39
2018-05-10T01:21:44.162Z,932.37
2018-05-10T01:21:56.674Z,932.43
2018-05-10T01:22:09.179Z,932.37
2018-05-10T01:22:21.715Z,932.36
2018-05-10T01:22:34.212Z,932.42
2018-05-10T01:22:46.696Z,932.39
2018-05-10T01:22:59.650Z,932.39
2018-05-10T01:23:11.710Z,932.34
2018-05-10T01:23:24.217Z,932.39
2018-05-10T01:23:36.712Z,932.36
2018-05-10T01:23:49.714Z,932.38
2018-05-10T01:24:02.700Z,932.35
2018-05-10T01:24:14.741Z,932.36
2018-05-10T01:24:27.260Z,932.34
2018-05-10T01:24:39.796Z,932.37
2018-05-10T01:24:52.311Z,932.37
2018-05-10T01:25:05.445Z,932.38
2018-05-10T01:25:18.441Z,932.36
2018-05-10T01:25:31.505Z,932.38
2018-05-10T01:25:44.008Z,932.38
2018-05-10T01:25:55.556Z,932.38
2018-05-10T01:26:08.022Z,932.4
2018-05-10T01:26:21.082Z,932.38
2018-05-10T01:26:34.048Z,932.39
2018-05-10T01:26:47.002Z,932.37
2018-05-10T01:26:59.949Z,932.4
2018-05-10T01:27:12.910Z,932.39
2018-05-10T01:27:25.333Z,932.37
2018-05-10T01:27:38.348Z,932.37
2018-05-10T01:27:51.300Z,932.37
2018-05-10T01:28:03.785Z,932.41
2018-05-10T01:28:16.768Z,932.4
2018-05-10T01:28:29.764Z,932.4
2018-05-10T01:28:42.759Z,932.45
2018-05-10T01:28:55.243Z,932.38
2018-05-10T01:29:07.801Z,932.42
2018-05-10T01:29:20.797Z,932.39
2018-05-10T01:29:33.355Z,932.4
2018-05-10T01:29:45.905Z,932.37
2018-05-10T01:29:58.391Z,932.43
2018-05-10T01:30:10.459Z,932.39
2018-05-10T01:30:22.011Z,932.4
2018-05-10T01:30:34.561Z,932.38
2018-05-10T01:30:47.097Z,932.4
2018-05-10T01:31:00.019Z,932.38
2018-05-10T01:31:12.067Z,932.4
2018-05-10T01:31:25.007Z,932.39
2018-05-10T01:31:37.007Z,932.37
2018-05-10T01:31:49.581Z,932.37
2018-05-10T01:32:02.118Z,932.36
2018-05-10T01:32:14.131Z,932.38
2018-05-10T01:32:27.233Z,932.41
2018-05-10T01:32:39.696Z,932.39
2018-05-10T01:32:52.200Z,932.39
2018-05-10T01:33:03.788Z,932.4
2018-05-10T01:33:16.783Z,932.36
2018-05-10T01:33:29.765Z,932.36
2018-05-10T01:33:42.722Z,932.36
2018-05-10T01:33:55.225Z,932.37
2018-05-10T01:34:07.251Z,932.37
2018-05-10T01:34:20.243Z,932.4
2018-05-10T01:34:32.327Z,932.38
2018-05-10T01:34:45.346Z,932.38
2018-05-10T01:34:58.319Z,932.39
2018-05-10T01:35:10.407Z,932.36
2018-05-10T01:35:22.459Z,932.38
2018-05-10T01:35:34.958Z,932.33
2018-05-10T01:35:47.509Z,932.35
2018-05-10T01:35:59.984Z,932.37
2018-05-10T01:36:12.036Z,932.35
2018-05-10T01:36:25.007Z,932.37
2018-05-10T01:36:38.018Z,932.38
2018-05-10T01:36:50.533Z,932.36
2018-05-10T01:37:03.070Z,932.38
2018-05-10T01:37:16.108Z,932.35
2018-05-10T01:37:29.085Z,932.35
2018-05-10T01:37:41.626Z,932.34
2018-05-10T01:37:54.173Z,932.34
2018-05-10T01:38:06.611Z,932.31
2018-05-10T01:38:19.544Z,932.34
2018-05-10T01:38:31.568Z,932.35
2018-05-10T01:38:44.565Z,932.31
2018-05-10T01:38:57.536Z,932.34
2018-05-10T01:39:10.076Z,932.35
2018-05-10T01:39:23.036Z,932.34
2018-05-10T01:39:35.554Z,932.33
2018-05-10T01:39:47.603Z,932.35
2018-05-10T01:40:00.588Z,932.36
2018-05-10T01:40:14.493Z,932.33
2018-05-10T01:40:26.096Z,932.35
2018-05-10T01:40:39.104Z,932.33
2018-05-10T01:40:51.143Z,932.32
2018-05-10T01:41:04.085Z,932.33
2018-05-10T01:41:17.102Z,932.31
2018-05-10T01:41:29.655Z,932.3
2018-05-10T01:41:42.148Z,932.32
2018-05-10T01:41:54.673Z,932.35
2018-05-10T01:42:07.187Z,932.37
2018-05-10T01:42:20.132Z,932.35
2018-05-10T01:42:32.700Z,932.34
2018-05-10T01:42:45.641Z,932.35
2018-05-10T01:42:58.170Z,932.3
2018-05-10T01:43:11.209Z,932.34
2018-05-10T01:43:24.183Z,932.34
2018-05-10T01:43:36.671Z,932.32
2018-05-10T01:43:49.596Z,932.34
2018-05-10T01:44:02.105Z,932.32
2018-05-10T01:44:14.174Z,932.33
2018-05-10T01:44:27.116Z,932.33
2018-05-10T01:44:40.113Z,932.33
2018-05-10T01:44:52.586Z,932.3
2018-05-10T01:45:05.525Z,932.34
2018-05-10T01:45:18.698Z,932.36
2018-05-10T01:45:31.194Z,932.31
2018-05-10T01:45:43.257Z,932.35
2018-05-10T01:45:56.196Z,932.35
2018-05-10T01:46:08.654Z,932.34
2018-05-10T01:46:21.611Z,932.37
2018-05-10T01:46:34.640Z,932.34
2018-05-10T01:46:47.609Z,932.36
2018-05-10T01:47:00.083Z,932.35
2018-05-10T01:47:12.147Z,932.36
2018-05-10T01:47:25.097Z,932.39
2018-05-10T01:47:37.546Z,932.39
2018-05-10T01:47:50.513Z,932.34
2018-05-10T01:48:03.518Z,932.36
2018-05-10T01:48:15.570Z,932.37
2018-05-10T01:48:28.571Z,932.39
2018-05-10T01:48:41.532Z,932.39
2018-05-10T01:48:54.503Z,932.41
2018-05-10T01:49:06.929Z,932.39
2018-05-10T01:49:18.975Z,932.41
2018-05-10T01:49:31.518Z,932.45
2018-05-10T01:49:44.038Z,932.45
2018-05-10T01:49:56.592Z,932.46
2018-05-10T01:50:09.066Z,932.44
2018-05-10T01:50:21.996Z,932.42
2018-05-10T01:50:34.923Z,932.44
2018-05-10T01:50:47.920Z,932.43
2018-05-10T01:51:00.905Z,932.43
2018-05-10T01:51:13.430Z,932.45
2018-05-10T01:51:25.478Z,932.46
2018-05-10T01:51:37.997Z,932.45
2018-05-10T01:51:50.959Z,932.43
2018-05-10T01:52:03.483Z,932.42
2018-05-10T01:52:15.449Z,932.41
2018-05-10T01:52:27.938Z,932.44
2018-05-10T01:52:40.881Z,932.44
2018-05-10T01:52:53.405Z,932.43
2018-05-10T01:53:05.469Z,932.44
2018-05-10T01:53:17.497Z,932.43
2018-05-10T01:53:29.520Z,932.44
2018-05-10T01:53:42.509Z,932.44
2018-05-10T01:53:55.452Z,932.45
2018-05-10T01:54:08.465Z,932.44
2018-05-10T01:54:21.032Z,932.42
2018-05-10T01:54:32.654Z,932.4
2018-05-10T01:54:45.604Z,932.42
2018-05-10T01:54:58.577Z,932.36
2018-05-10T01:55:11.105Z,932.35
2018-05-10T01:55:24.780Z,932.38
2018-05-10T01:55:37.731Z,932.36
2018-05-10T01:55:50.626Z,932.37
2018-05-10T01:56:03.580Z,932.41
2018-05-10T01:56:16.057Z,932.39
2018-05-10T01:56:29.018Z,932.35
2018-05-10T01:56:41.986Z,932.36
2018-05-10T01:56:54.551Z,932.34
2018-05-10T01:57:06.603Z,932.37
2018-05-10T01:57:19.148Z,932.37
2018-05-10T01:57:32.143Z,932.36
2018-05-10T01:57:44.655Z,932.37
2018-05-10T01:57:57.122Z,932.34
2018-05-10T01:58:09.638Z,932.37
2018-05-10T01:58:22.142Z,932.33
2018-05-10T01:58:35.141Z,932.35
2018-05-10T01:58:47.656Z,932.33
2018-05-10T01:59:00.632Z,932.33
2018-05-10T01:59:13.589Z,932.33
2018-05-10T01:59:25.716Z,932.34
2018-05-10T01:59:38.752Z,932.35
2018-05-10T01:59:51.259Z,932.33
2018-05-10T02:00:03.745Z,932.37
2018-05-10T02:00:15.804Z,932.37
2018-05-10T02:00:27.787Z,932.35
2018-05-10T02:00:40.763Z,932.36
2018-05-10T02:00:52.773Z,932.35
2018-05-10T02:01:04.882Z,932.34
2018-05-10T02:01:17.411Z,932.35
2018-05-10T02:01:30.392Z,932.38
2018-05-10T02:01:43.343Z,932.39
2018-05-10T02:01:55.862Z,932.43
2018-05-10T02:02:08.816Z,932.38
2018-05-10T02:02:21.342Z,932.36
2018-05-10T02:02:34.389Z,932.41
2018-05-10T02:02:47.389Z,932.4
2018-05-10T02:03:00.438Z,932.36
2018-05-10T02:03:12.946Z,932.39
2018-05-10T02:03:25.465Z,932.36
2018-05-10T02:03:38.455Z,932.39
2018-05-10T02:03:51.445Z,932.36
2018-05-10T02:04:03.949Z,932.34
2018-05-10T02:04:16.461Z,932.38
2018-05-10T02:04:28.887Z,932.33
2018-05-10T02:04:41.425Z,932.37
2018-05-10T02:04:53.947Z,932.35
2018-05-10T02:05:06.497Z,932.33
2018-05-10T02:05:19.482Z,932.31
2018-05-10T02:05:31.998Z,932.3
2018-05-10T02:05:43.548Z,932.29
2018-05-10T02:05:55.628Z,932.3
2018-05-10T02:06:07.195Z,932.31
2018-05-10T02:06:20.220Z,932.28
2018-05-10T02:06:33.235Z,932.28
2018-05-10T02:06:45.739Z,932.27
2018-05-10T02:06:58.321Z,932.3
2018-05-10T02:07:11.264Z,932.27
2018-05-10T02:07:24.208Z,932.28
2018-05-10T02:07:36.757Z,932.3
2018-05-10T02:07:48.306Z,932.24
2018-05-10T02:08:01.316Z,932.27
2018-05-10T02:08:13.836Z,932.29
2018-05-10T02:08:26.825Z,932.29
2018-05-10T02:08:38.848Z,932.29
2018-05-10T02:08:51.806Z,932.25
2018-05-10T02:09:04.333Z,932.26
2018-05-10T02:09:16.891Z,932.25
2018-05-10T02:09:29.009Z,932.26
2018-05-10T02:09:41.490Z,932.28
2018-05-10T02:09:54.465Z,932.27
2018-05-10T02:10:06.940Z,932.27
2018-05-10T02:10:19.421Z,932.3
2018-05-10T02:10:32.728Z,932.3
2018-05-10T02:10:44.809Z,932.29
2018-05-10T02:10:57.315Z,932.29
2018-05-10T02:11:09.814Z,932.28
2018-05-10T02:11:22.287Z,932.31
2018-05-10T02:11:34.797Z,932.29
2018-05-10T02:11:47.727Z,932.26
2018-05-10T02:12:00.193Z,932.31
2018-05-10T02:12:12.731Z,932.33
2018-05-10T02:12:25.293Z,932.31
2018-05-10T02:12:37.756Z,932.36
2018-05-10T02:12:50.702Z,932.33
2018-05-10T02:13:03.673Z,932.33
2018-05-10T02:13:16.278Z,932.33
2018-05-10T02:13:28.792Z,932.32
2018-05-10T02:13:40.844Z,932.31
2018-05-10T02:13:53.365Z,932.28
2018-05-10T02:14:05.826Z,932.32
2018-05-10T02:14:18.771Z,932.28
2018-05-10T02:14:31.769Z,932.27
2018-05-10T02:14:44.931Z,932.29
2018-05-10T02:14:58.185Z,932.28
2018-05-10T02:15:11.105Z,932.26
2018-05-10T02:15:23.582Z,932.29
2018-05-10T02:15:36.676Z,932.28
2018-05-10T02:15:49.204Z,932.26
2018-05-10T02:16:02.163Z,932.26
2018-05-10T02:16:14.709Z,932.23
2018-05-10T02:16:27.252Z,932.26
2018-05-10T02:16:40.198Z,932.26
2018-05-10T02:16:52.702Z,932.25
2018-05-10T02:17:05.252Z,932.26
2018-05-10T02:17:17.246Z,932.23
2018-05-10T02:17:30.247Z,932.26
2018-05-10T02:17:42.735Z,932.26
2018-05-10T02:17:55.759Z,932.24
2018-05-10T02:18:07.842Z,932.22
2018-05-10T02:18:20.383Z,932.25
2018-05-10T02:18:33.287Z,932.23
2018-05-10T02:18:45.769Z,932.19
2018-05-10T02:18:58.258Z,932.22
2018-05-10T02:19:10.780Z,932.21
2018-05-10T02:19:23.299Z,932.24
2018-05-10T02:19:35.342Z,932.21
2018-05-10T02:19:47.783Z,932.22
2018-05-10T02:19:59.843Z,932.21
2018-05-10T02:20:12.330Z,932.22
2018-05-10T02:20:25.298Z,932.22
2018-05-10T02:20:38.276Z,932.2
2018-05-10T02:20:50.830Z,932.22
2018-05-10T02:21:03.805Z,932.21
2018-05-10T02:21:16.958Z,932.2
2018-05-10T02:21:29.451Z,932.22
2018-05-10T02:21:41.947Z,932.21
2018-05-10T02:21:54.936Z,932.26
2018-05-10T02:22:07.462Z,932.2
2018-05-10T02:22:20.014Z,932.23
2018-05-10T02:22:32.497Z,932.24
2018-05-10T02:22:45.487Z,932.26
2018-05-10T02:22:58.498Z,932.23
2018-05-10T02:23:10.996Z,932.22
2018-05-10T02:23:23.995Z,932.2
2018-05-10T02:23:36.447Z,932.22
2018-05-10T02:23:49.358Z,932.22
2018-05-10T02:24:01.359Z,932.23
2018-05-10T02:24:13.852Z,932.22
2018-05-10T02:24:26.379Z,932.23
2018-05-10T02:24:38.970Z,932.19
2018-05-10T02:24:51.991Z,932.2
2018-05-10T02:25:04.977Z,932.14
2018-05-10T02:25:17.484Z,932.13
2018-05-10T02:25:30.478Z,932.14
2018-05-10T02:25:43.727Z,932.15
2018-05-10T02:25:55.845Z,932.16
2018-05-10T02:26:07.929Z,932.13
2018-05-10T02:26:19.979Z,932.14
2018-05-10T02:26:32.960Z,932.12
2018-05-10T02:26:45.513Z,932.12
2018-05-10T02:26:58.518Z,932.12
2018-05-10T02:27:11.066Z,932.11
2018-05-10T02:27:24.051Z,932.1
2018-05-10T02:27:37.035Z,932.1
2018-05-10T02:27:49.626Z,932.09
2018-05-10T02:28:02.601Z,932.06
2018-05-10T02:28:14.613Z,932.09
2018-05-10T02:28:27.623Z,932.05
2018-05-10T02:28:40.621Z,932.07
2018-05-10T02:28:53.114Z,932.06
2018-05-10T02:29:05.154Z,932.06
2018-05-10T02:29:17.191Z,932.08
2018-05-10T02:29:29.268Z,932.04
2018-05-10T02:29:41.903Z,932.02
2018-05-10T02:29:54.768Z,932.05
2018-05-10T02:30:06.853Z,932
2018-05-10T02:30:19.839Z,932.01
2018-05-10T02:30:32.745Z,931.98
2018-05-10T02:30:45.771Z,931.99
2018-05-10T02:30:58.713Z,932
2018-05-10T02:31:10.809Z,931.99
2018-05-10T02:31:23.298Z,931.98
2018-05-10T02:31:35.851Z,931.97
2018-05-10T02:31:48.794Z,931.96
2018-05-10T02:32:01.312Z,932
2018-05-10T02:32:13.806Z,931.99
2018-05-10T02:32:25.884Z,931.98
2018-05-10T02:32:38.346Z,931.99
2018-05-10T02:32:50.837Z,931.99
2018-05-10T02:33:03.767Z,931.98
2018-05-10T02:33:16.301Z,931.98
2018-05-10T02:33:28.942Z,932
2018-05-10T02:33:42.020Z,932
2018-05-10T02:33:54.547Z,931.99
2018-05-10T02:34:07.583Z,931.96
2018-05-10T02:34:20.584Z,931.94
2018-05-10T02:34:33.095Z,931.96
2018-05-10T02:34:45.641Z,931.92
2018-05-10T02:34:58.166Z,931.94
2018-05-10T02:35:10.220Z,931.96
2018-05-10T02:35:22.756Z,931.93
2018-05-10T02:35:35.728Z,931.92
2018-05-10T02:35:48.720Z,931.92
2018-05-10T02:36:01.672Z,931.93
2018-05-10T02:36:14.193Z,931.93
2018-05-10T02:36:27.445Z,931.9
2018-05-10T02:36:40.215Z,931.92
2018-05-10T02:36:53.150Z,931.87
2018-05-10T02:37:06.094Z,931.89
2018-05-10T02:37:18.131Z,931.87
2018-05-10T02:37:43.391Z,931.86
2018-05-10T02:37:56.409Z,931.84
2018-05-10T02:38:09.419Z,931.83