createdAt,value
2018-04-06T00:02:05.747Z,97.80
2018-04-06T00:04:32.016Z,97.80
2018-04-06T00:06:58.998Z,98.00
2018-04-06T00:09:25.267Z,98.10
2018-04-06T00:11:51.502Z,98.10
2018-04-06T00:14:17.742Z,98.20
2018-04-06T00:16:44.728Z,98.60
2018-04-06T00:19:10.963Z,98.60
2018-04-06T00:21:37.211Z,99.00
2018-04-06T00:24:03.476Z,99.10
2018-04-06T00:26:30.454Z,99.60
2018-04-06T00:28:56.716Z,99.40
2018-04-06T00:31:22.960Z,99.50
2018-04-06T00:33:49.199Z,99.60
2018-04-06T00:36:15.431Z,99.80
2018-04-06T00:38:41.683Z,99.90
2018-04-06T00:41:07.950Z,99.90
2018-04-06T00:43:34.228Z,99.90
2018-04-06T00:46:01.208Z,99.90
2018-04-06T00:48:27.481Z,99.90
2018-04-06T00:50:53.786Z,99.90
2018-04-06T00:53:33.083Z,99.90
2018-04-06T00:55:59.347Z,99.90
2018-04-06T00:58:25.572Z,99.90
2018-04-06T01:00:51.822Z,99.90
2018-04-06T01:03:18.064Z,99.90
2018-04-06T01:05:44.343Z,99.90
2018-04-06T01:08:10.580Z,99.90
2018-04-06T01:10:36.807Z,99.90
2018-04-06T01:13:03.071Z,99.90
2018-04-06T01:15:29.303Z,99.90
2018-04-06T01:17:55.551Z,99.90
2018-04-06T01:20:21.802Z,99.90
2018-04-06T01:22:48.064Z,99.90
2018-04-06T01:25:14.293Z,99.90
2018-04-06T01:27:40.559Z,99.90
2018-04-06T01:30:06.820Z,99.90
2018-04-06T01:32:33.797Z,99.90
2018-04-06T01:35:00.083Z,99.90
2018-04-06T01:37:27.073Z,99.90
2018-04-06T01:39:53.363Z,99.90
2018-04-06T01:42:20.335Z,99.90
2018-04-06T01:44:46.599Z,99.90
2018-04-06T01:47:12.836Z,99.90
2018-04-06T01:49:39.842Z,99.90
2018-04-06T01:52:06.088Z,99.90
2018-04-06T01:54:32.327Z,99.90
2018-04-06T01:56:58.599Z,99.90
2018-04-06T01:59:25.571Z,99.90
2018-04-06T02:01:51.816Z,99.90
2018-04-06T02:04:18.067Z,99.90
2018-04-06T02:06:44.316Z,99.90
2018-04-06T02:09:17.542Z,99.90
2018-04-06T02:11:43.811Z,99.90
2018-04-06T02:14:10.043Z,99.90
2018-04-06T02:16:36.358Z,99.90
2018-04-06T02:19:02.651Z,99.90
2018-04-06T02:21:29.632Z,99.90
2018-04-06T02:23:55.895Z,99.90
2018-04-06T02:26:22.141Z,99.90
2018-04-06T02:28:48.507Z,99.90
2018-04-06T02:31:14.741Z,99.90
2018-04-06T02:33:41.007Z,99.90
2018-04-06T02:36:07.248Z,99.90
2018-04-06T02:38:33.480Z,99.90
2018-04-06T02:40:59.756Z,99.90
2018-04-06T02:43:26.015Z,99.90
2018-04-06T02:45:52.267Z,99.90
2018-04-06T02:48:18.509Z,99.90
2018-04-06T02:50:45.542Z,99.90
2018-04-06T02:53:11.796Z,99.90
2018-04-06T02:55:38.808Z,99.90
2018-04-06T02:58:05.060Z,99.90
2018-04-06T03:00:32.067Z,99.90
2018-04-06T03:02:58.344Z,99.90
2018-04-06T03:05:25.332Z,99.90
2018-04-06T03:07:51.599Z,99.90
2018-04-06T03:10:17.852Z,99.90
2018-04-06T03:12:44.839Z,99.90
2018-04-06T03:15:11.107Z,99.90
2018-04-06T03:17:37.359Z,99.90
2018-04-06T03:20:04.362Z,99.90
2018-04-06T03:22:30.630Z,99.90
2018-04-06T03:24:57.673Z,99.90
2018-04-06T03:27:24.651Z,99.90
2018-04-06T03:29:50.907Z,99.90
2018-04-06T03:32:17.883Z,99.90
2018-04-06T03:34:44.148Z,99.90
2018-04-06T03:37:10.406Z,99.90
2018-04-06T03:39:36.648Z,99.90
2018-04-06T03:42:03.656Z,99.90
2018-04-06T03:44:29.907Z,99.90
2018-04-06T03:46:56.151Z,99.90
2018-04-06T03:49:22.401Z,99.90
2018-04-06T03:51:48.958Z,99.90
2018-04-06T03:54:15.947Z,99.90
2018-04-06T03:56:42.183Z,99.90
2018-04-06T03:59:08.467Z,99.90
2018-04-06T04:01:35.451Z,99.90
2018-04-06T04:04:01.699Z,99.90
2018-04-06T04:06:27.940Z,99.90
2018-04-06T04:08:54.212Z,99.90
2018-04-06T04:11:20.447Z,99.90
2018-04-06T04:13:46.698Z,99.90
2018-04-06T04:16:12.999Z,99.90
2018-04-06T04:18:39.237Z,99.90
2018-04-06T04:21:05.494Z,99.90
2018-04-06T04:23:31.738Z,99.90
2018-04-06T04:25:58.020Z,99.90
2018-04-06T04:28:24.255Z,99.90
2018-04-06T04:30:50.498Z,99.90
2018-04-06T04:33:16.764Z,99.90
2018-04-06T04:35:42.999Z,99.90
2018-04-06T04:38:10.013Z,99.90
2018-04-06T04:40:36.275Z,99.90
2018-04-06T04:43:02.532Z,99.90
2018-04-06T04:45:29.528Z,99.90
2018-04-06T04:47:55.776Z,99.90
2018-04-06T04:50:22.056Z,99.90
2018-04-06T04:52:48.287Z,99.90
2018-04-06T04:55:14.617Z,99.90
2018-04-06T04:57:40.859Z,99.90
2018-04-06T05:00:07.126Z,99.90
2018-04-06T05:02:33.420Z,99.90
2018-04-06T05:04:59.671Z,99.90
2018-04-06T05:07:25.920Z,99.90
2018-04-06T05:09:52.148Z,99.90
2018-04-06T05:12:18.403Z,99.90
2018-04-06T05:14:45.405Z,99.90
2018-04-06T05:17:11.679Z,99.90
2018-04-06T05:19:38.659Z,99.90
2018-04-06T05:22:04.912Z,99.90
2018-04-06T05:24:31.197Z,99.90
2018-04-06T05:26:58.168Z,99.90
2018-04-06T05:29:24.455Z,99.90
2018-04-06T05:31:51.437Z,99.90
2018-04-06T05:34:17.703Z,99.90
2018-04-06T05:36:43.943Z,99.90
2018-04-06T05:39:10.175Z,99.90
2018-04-06T05:41:36.436Z,99.90
2018-04-06T05:44:02.753Z,99.90
2018-04-06T05:46:29.023Z,99.90
2018-04-06T05:48:55.275Z,99.90
2018-04-06T05:51:21.547Z,99.90
2018-04-06T05:53:48.552Z,99.90
2018-04-06T05:56:14.893Z,99.90
2018-04-06T05:58:41.147Z,99.90
2018-04-06T06:01:07.415Z,99.90
2018-04-06T06:03:33.709Z,99.90
2018-04-06T06:06:00.683Z,99.90
2018-04-06T06:08:26.931Z,99.90
2018-04-06T06:10:53.187Z,99.90
2018-04-06T06:13:19.456Z,99.90
2018-04-06T06:15:45.696Z,98.60
2018-04-06T06:18:11.948Z,95.30
2018-04-06T06:20:38.227Z,93.20
2018-04-06T06:23:04.511Z,93.30
2018-04-06T06:25:30.783Z,92.70
2018-04-06T06:27:57.783Z,91.80
2018-04-06T06:30:24.788Z,90.40
2018-04-06T06:32:51.782Z,90.90
2018-04-06T06:35:18.509Z,90.90
2018-04-06T06:37:44.755Z,90.30
2018-04-06T06:40:11.001Z,91.50
2018-04-06T06:42:37.243Z,92.00
2018-04-06T06:45:04.273Z,92.30
2018-04-06T06:47:30.531Z,92.20
2018-04-06T06:49:57.544Z,91.70
2018-04-06T06:52:23.865Z,91.80
2018-04-06T06:54:50.923Z,90.80
2018-04-06T06:57:17.163Z,90.80
2018-04-06T06:59:43.385Z,90.20
2018-04-06T07:02:09.647Z,90.50
2018-04-06T07:04:36.634Z,87.00
2018-04-06T07:07:02.911Z,87.10
2018-04-06T07:09:29.908Z,86.20
2018-04-06T07:11:56.214Z,86.20
2018-04-06T07:14:22.444Z,86.40
2018-04-06T07:16:48.695Z,89.00
2018-04-06T07:19:14.923Z,86.30
2018-04-06T07:21:41.171Z,86.20
2018-04-06T07:24:07.426Z,86.30
2018-04-06T07:26:33.674Z,82.10
2018-04-06T07:29:00.652Z,78.00
2018-04-06T07:31:26.958Z,77.90
2018-04-06T07:33:53.973Z,80.30
2018-04-06T07:36:20.263Z,80.30
2018-04-06T07:38:46.539Z,79.30
2018-04-06T07:41:13.548Z,77.00
2018-04-06T07:43:39.851Z,77.50
2018-04-06T07:46:06.141Z,75.50
2018-04-06T07:48:32.448Z,72.70
2018-04-06T07:50:58.687Z,70.50
2018-04-06T07:53:24.991Z,67.90
2018-04-06T07:55:51.263Z,69.80
2018-04-06T07:58:18.296Z,64.80
2018-04-06T08:00:44.544Z,64.70
2018-04-06T08:03:10.818Z,63.40
2018-04-06T08:05:37.073Z,60.80
2018-04-06T08:08:03.367Z,63.40
2018-04-06T08:10:29.728Z,64.50
2018-04-06T08:12:55.983Z,65.60
2018-04-06T08:15:22.279Z,62.10
2018-04-06T08:17:48.535Z,63.20
2018-04-06T08:20:14.799Z,62.70
2018-04-06T08:22:41.820Z,57.70
2018-04-06T08:25:08.092Z,57.70
2018-04-06T08:27:34.355Z,60.00
2018-04-06T08:30:00.607Z,58.50
2018-04-06T08:32:26.852Z,56.80
2018-04-06T08:34:53.133Z,53.80
2018-04-06T08:37:19.374Z,50.40
2018-04-06T08:39:45.635Z,48.60
2018-04-06T08:42:11.879Z,49.30
2018-04-06T08:44:38.912Z,50.80
2018-04-06T08:47:05.163Z,50.90
2018-04-06T08:49:31.439Z,48.40
2018-04-06T08:51:57.713Z,46.80
2018-04-06T08:54:24.711Z,42.30
2018-04-06T08:56:50.984Z,42.20
2018-04-06T08:59:17.977Z,44.00
2018-04-06T09:01:44.251Z,43.80
2018-04-06T09:04:11.008Z,43.40
2018-04-06T09:06:38.002Z,41.90
2018-04-06T09:09:05.211Z,42.00
2018-04-06T09:11:32.303Z,42.10
2018-04-06T09:13:58.647Z,41.70
2018-04-06T09:16:24.955Z,41.40
2018-04-06T09:18:51.252Z,41.40
2018-04-06T09:21:17.525Z,41.20
2018-04-06T09:23:43.770Z,38.20
2018-04-06T09:26:10.036Z,35.40
2018-04-06T09:28:37.024Z,36.50
2018-04-06T09:31:03.264Z,36.30
2018-04-06T09:33:29.560Z,35.80
2018-04-06T09:35:55.803Z,35.20
2018-04-06T09:38:22.087Z,33.50
2018-04-06T09:40:49.090Z,32.80
2018-04-06T09:43:15.355Z,32.50
2018-04-06T09:45:41.618Z,33.40
2018-04-06T09:48:07.886Z,32.60
2018-04-06T09:50:34.151Z,32.40
2018-04-06T09:53:00.413Z,32.00
2018-04-06T09:55:26.673Z,32.60
2018-04-06T09:57:52.991Z,31.90
2018-04-06T10:00:26.048Z,31.20
2018-04-06T10:02:52.361Z,31.50
2018-04-06T10:05:19.345Z,30.00
2018-04-06T10:07:45.642Z,29.90
2018-04-06T10:10:12.650Z,30.00
2018-04-06T10:12:38.907Z,30.00
2018-04-06T10:15:05.211Z,29.50
2018-04-06T10:17:31.463Z,29.40
2018-04-06T10:19:57.716Z,29.70
2018-04-06T10:22:23.980Z,28.80
2018-04-06T10:24:50.450Z,29.20
2018-04-06T10:27:16.819Z,28.10
2018-04-06T10:29:43.106Z,29.30
2018-04-06T10:32:09.359Z,29.10
2018-04-06T10:34:36.478Z,31.50
2018-04-06T10:37:03.501Z,29.90
2018-04-06T10:39:29.833Z,29.60
2018-04-06T10:41:56.085Z,28.60
2018-04-06T10:44:22.367Z,29.60
2018-04-06T10:46:48.689Z,28.80
2018-04-06T10:49:14.943Z,29.80
2018-04-06T10:51:41.992Z,28.30
2018-04-06T10:54:08.519Z,28.30
2018-04-06T10:56:34.787Z,28.90
2018-04-06T10:59:01.060Z,28.30
2018-04-06T11:01:27.327Z,27.70
2018-04-06T11:03:53.580Z,27.70
2018-04-06T11:06:19.841Z,28.10
2018-04-06T11:08:46.836Z,28.00
2018-04-06T11:11:13.120Z,28.00
2018-04-06T11:13:39.383Z,28.40
2018-04-06T11:16:05.643Z,28.00
2018-04-06T11:18:31.964Z,28.30
2018-04-06T11:20:58.236Z,27.60
2018-04-06T11:23:25.232Z,28.10
2018-04-06T11:25:52.264Z,26.80
2018-04-06T11:28:18.543Z,26.80
2018-04-06T11:30:44.815Z,26.90
2018-04-06T11:33:11.083Z,26.70
2018-04-06T11:35:37.344Z,27.60
2018-04-06T11:38:03.600Z,28.50
2018-04-06T11:40:29.843Z,26.40
2018-04-06T11:42:56.123Z,26.40
2018-04-06T11:45:22.395Z,27.00
2018-04-06T11:47:48.660Z,27.40
2018-04-06T11:50:14.938Z,26.90
2018-04-06T11:52:41.198Z,26.40
2018-04-06T11:55:07.458Z,25.80
2018-04-06T11:57:33.760Z,25.40
2018-04-06T12:00:00.011Z,24.40
2018-04-06T12:02:26.348Z,25.50
2018-04-06T12:04:52.655Z,27.10
2018-04-06T12:07:18.927Z,27.00
2018-04-06T12:09:45.172Z,26.40
2018-04-06T12:12:12.199Z,25.20
2018-04-06T12:14:38.464Z,25.20
2018-04-06T12:17:04.718Z,25.00
2018-04-06T12:19:30.991Z,25.30
2018-04-06T12:21:58.019Z,24.10
2018-04-06T12:24:24.305Z,24.20
2018-04-06T12:26:50.571Z,24.50
2018-04-06T12:29:24.083Z,24.40
2018-04-06T12:31:50.333Z,24.70
2018-04-06T12:34:24.860Z,24.30
2018-04-06T12:36:51.174Z,24.40
2018-04-06T12:39:17.449Z,24.60
2018-04-06T12:41:43.714Z,24.10
2018-04-06T12:44:10.008Z,24.00
2018-04-06T12:46:36.290Z,24.60
2018-04-06T12:49:02.545Z,24.50
2018-04-06T12:51:28.815Z,23.50
2018-04-06T12:53:55.081Z,24.10
2018-04-06T12:56:21.379Z,24.30
2018-04-06T12:58:47.658Z,23.60
2018-04-06T13:01:14.662Z,22.30
2018-04-06T13:03:40.904Z,22.10
2018-04-06T13:06:07.166Z,22.60
2018-04-06T13:08:34.167Z,22.30
2018-04-06T13:11:00.435Z,22.50
2018-04-06T13:13:27.444Z,22.60
2018-04-06T13:15:54.647Z,22.40
2018-04-06T13:18:21.647Z,22.80
2018-04-06T13:20:48.471Z,22.80
2018-04-06T13:23:14.748Z,22.70
2018-04-06T13:25:40.992Z,21.60
2018-04-06T13:28:08.009Z,22.50
2018-04-06T13:30:34.284Z,22.50
2018-04-06T13:33:00.564Z,23.00
2018-04-06T13:35:26.839Z,22.30
2018-04-06T13:37:53.176Z,22.70
2018-04-06T13:40:19.435Z,22.50
2018-04-06T13:42:45.696Z,22.10
2018-04-06T13:45:11.960Z,21.50
2018-04-06T13:47:38.351Z,21.90
2018-04-06T13:50:04.701Z,22.80
2018-04-06T13:52:31.819Z,22.40
2018-04-06T13:54:58.126Z,22.30
2018-04-06T13:57:24.463Z,22.80
2018-04-06T13:59:50.721Z,22.10
2018-04-06T14:02:17.014Z,21.80
2018-04-06T14:04:44.027Z,22.10
2018-04-06T14:07:11.018Z,21.70
2018-04-06T14:09:37.292Z,21.80
2018-04-06T14:12:04.307Z,21.80
2018-04-06T14:14:30.623Z,21.90
2018-04-06T14:16:56.910Z,21.70
2018-04-06T14:19:23.922Z,21.90
2018-04-06T14:21:50.191Z,21.30
2018-04-06T14:24:16.479Z,22.20
2018-04-06T14:26:42.768Z,22.10
2018-04-06T14:29:09.058Z,21.70
2018-04-06T14:31:35.363Z,21.70
2018-04-06T14:34:01.950Z,21.40
2018-04-06T14:36:28.276Z,21.10
2018-04-06T14:38:54.540Z,20.20
2018-04-06T14:41:21.622Z,20.50
2018-04-06T14:43:47.880Z,20.20
2018-04-06T14:46:14.919Z,20.70
2018-04-06T14:48:41.895Z,21.00
2018-04-06T14:51:08.179Z,20.60
2018-04-06T14:53:34.459Z,20.60
2018-04-06T14:56:00.727Z,20.80
2018-04-06T14:58:27.031Z,19.60
2018-04-06T15:00:54.126Z,21.00
2018-04-06T15:03:20.440Z,20.20
2018-04-06T15:05:47.427Z,21.00
2018-04-06T15:08:14.422Z,21.00
2018-04-06T15:10:40.721Z,21.00
2018-04-06T15:13:06.995Z,20.40
2018-04-06T15:15:33.442Z,21.10
2018-04-06T15:17:59.728Z,21.60
2018-04-06T15:20:26.026Z,21.20
2018-04-06T15:22:52.304Z,20.70
2018-04-06T15:25:18.569Z,21.10
2018-04-06T15:27:44.828Z,20.80
2018-04-06T15:30:11.121Z,21.50
2018-04-06T15:32:37.391Z,21.80
2018-04-06T15:35:03.686Z,21.60
2018-04-06T15:37:29.948Z,21.20
2018-04-06T15:39:56.216Z,21.30
2018-04-06T15:42:22.505Z,21.00
2018-04-06T15:44:49.528Z,20.80
2018-04-06T15:47:16.576Z,21.10
2018-04-06T15:49:42.819Z,21.20
2018-04-06T15:52:09.097Z,22.00
2018-04-06T15:54:35.390Z,21.10
2018-04-06T15:57:01.651Z,22.00
2018-04-06T15:59:27.939Z,22.20
2018-04-06T16:01:54.233Z,22.00
2018-04-06T16:04:20.489Z,21.80
2018-04-06T16:06:47.507Z,22.10
2018-04-06T16:12:00.400Z,20.80
2018-04-06T16:14:26.699Z,21.00
2018-04-06T16:16:53.708Z,21.90
2018-04-06T16:19:20.004Z,21.40
2018-04-06T16:21:46.278Z,21.30
2018-04-06T16:24:12.567Z,21.40
2018-04-06T16:26:38.855Z,21.70
2018-04-06T16:29:05.125Z,21.40
2018-04-06T16:31:31.392Z,21.40
2018-04-06T16:33:57.648Z,20.90
2018-04-06T16:36:23.955Z,21.00
2018-04-06T16:38:50.223Z,20.90
2018-04-06T16:41:17.247Z,21.30
2018-04-06T16:43:43.499Z,21.10
2018-04-06T16:46:10.579Z,21.60
2018-04-06T16:48:36.840Z,20.90
2018-04-06T16:51:03.107Z,21.50
2018-04-06T16:53:30.145Z,21.90
2018-04-06T16:55:57.160Z,22.00
2018-04-06T16:58:23.421Z,22.00
2018-04-06T17:00:49.675Z,21.60
2018-04-06T17:03:15.927Z,21.70
2018-04-06T17:05:42.219Z,21.70
2018-04-06T17:08:08.491Z,21.90
2018-04-06T17:10:34.736Z,22.30
2018-04-06T17:13:01.001Z,22.30
2018-04-06T17:15:28.015Z,23.00
2018-04-06T17:17:54.281Z,22.60
2018-04-06T17:20:21.272Z,22.70
2018-04-06T17:22:47.546Z,22.60
2018-04-06T17:25:14.554Z,23.50
2018-04-06T17:27:40.840Z,23.50
2018-04-06T17:30:07.829Z,23.80
2018-04-06T17:32:34.851Z,24.00
2018-04-06T17:35:01.114Z,24.00
2018-04-06T17:37:27.387Z,24.20
2018-04-06T17:39:54.379Z,24.50
2018-04-06T17:42:20.664Z,24.50
2018-04-06T17:44:46.991Z,24.20
2018-04-06T17:47:13.976Z,24.50
2018-04-06T17:49:40.266Z,24.90
2018-04-06T17:52:07.255Z,25.00
2018-04-06T17:54:33.534Z,25.20
2018-04-06T17:56:59.820Z,25.00
2018-04-06T17:59:26.094Z,24.70
2018-04-06T18:01:52.372Z,25.00
2018-04-06T18:04:18.636Z,25.00
2018-04-06T18:06:44.896Z,25.10
2018-04-06T18:09:11.932Z,26.10
2018-04-06T18:11:38.923Z,26.40
2018-04-06T18:14:06.009Z,26.00
2018-04-06T18:16:32.314Z,26.50
2018-04-06T18:18:58.643Z,26.50
2018-04-06T18:21:24.899Z,26.50
2018-04-06T18:23:51.218Z,27.00
2018-04-06T18:26:17.479Z,27.00
2018-04-06T18:28:44.483Z,27.40
2018-04-06T18:31:10.797Z,27.10
2018-04-06T18:33:37.070Z,27.50
2018-04-06T18:36:03.407Z,27.80
2018-04-06T18:38:29.697Z,27.40
2018-04-06T18:40:55.967Z,27.40
2018-04-06T18:43:22.223Z,27.40
2018-04-06T18:45:48.515Z,28.10
2018-04-06T18:48:14.763Z,28.50
2018-04-06T18:50:41.755Z,28.50
2018-04-06T18:53:08.002Z,28.60
2018-04-06T18:55:34.279Z,29.00
2018-04-06T18:58:01.296Z,29.40
2018-04-06T19:00:27.556Z,29.10
2018-04-06T19:02:54.592Z,30.00
2018-04-06T19:05:20.827Z,29.80
2018-04-06T19:07:47.864Z,30.00
2018-04-06T19:10:14.173Z,30.00
2018-04-06T19:12:40.435Z,30.00
2018-04-06T19:15:07.437Z,30.10
2018-04-06T19:17:33.691Z,30.10
2018-04-06T19:19:59.988Z,30.70
2018-04-06T19:22:26.298Z,30.60
2018-04-06T19:24:52.592Z,30.60
2018-04-06T19:27:19.645Z,31.00
2018-04-06T19:29:45.875Z,31.30
2018-04-06T19:32:12.891Z,31.20
2018-04-06T19:34:39.152Z,31.00
2018-04-06T19:37:06.174Z,31.60
2018-04-06T19:39:32.447Z,31.50
2018-04-06T19:41:58.712Z,31.50
2018-04-06T19:44:24.987Z,31.70
2018-04-06T19:46:52.012Z,32.50
2018-04-06T19:49:18.272Z,31.80
2018-04-06T19:51:45.279Z,32.00
2018-04-06T19:54:11.615Z,32.00
2018-04-06T19:56:37.868Z,31.40
2018-04-06T19:59:04.131Z,32.50
2018-04-06T20:01:30.421Z,33.00
2018-04-06T20:03:56.685Z,33.10
2018-04-06T20:06:22.951Z,33.20
2018-04-06T20:08:49.236Z,33.60
2018-04-06T20:11:16.236Z,33.50
2018-04-06T20:13:43.238Z,33.70
2018-04-06T20:16:09.498Z,33.60
2018-04-06T20:18:35.744Z,32.60
2018-04-06T20:21:02.028Z,33.80
2018-04-06T20:23:28.294Z,34.60
2018-04-06T20:25:55.023Z,33.90
2018-04-06T20:28:21.322Z,34.40
2018-04-06T20:30:48.326Z,34.30
2018-04-06T20:33:14.576Z,35.20
2018-04-06T20:35:41.600Z,34.70
2018-04-06T20:38:07.872Z,34.60
2018-04-06T20:40:34.872Z,34.90
2018-04-06T20:43:01.119Z,35.10
2018-04-06T20:45:27.398Z,35.30
2018-04-06T20:47:53.648Z,35.40
2018-04-06T20:50:19.972Z,35.60
2018-04-06T20:52:46.203Z,35.60
2018-04-06T20:55:12.459Z,35.80
2018-04-06T20:57:38.731Z,35.90
2018-04-06T21:00:05.007Z,36.20
2018-04-06T21:02:31.284Z,36.30
2018-04-06T21:04:57.538Z,36.60
2018-04-06T21:07:23.816Z,36.60
2018-04-06T21:09:50.081Z,36.50
2018-04-06T21:12:16.364Z,36.70
2018-04-06T21:14:42.623Z,37.20
2018-04-06T21:17:09.652Z,37.40
2018-04-06T21:19:35.938Z,37.20
2018-04-06T21:22:02.236Z,37.60
2018-04-06T21:24:29.263Z,37.40
2018-04-06T21:26:55.524Z,37.40
2018-04-06T21:29:21.823Z,37.60
2018-04-06T21:31:48.064Z,37.80
2018-04-06T21:34:15.075Z,38.10
2018-04-06T21:36:41.372Z,38.10
2018-04-06T21:39:08.407Z,38.40
2018-04-06T21:41:34.691Z,38.40
2018-04-06T21:44:00.967Z,38.30
2018-04-06T21:46:27.250Z,38.70
2018-04-06T21:48:53.507Z,38.60
2018-04-06T21:51:20.511Z,38.60
2018-04-06T21:53:46.784Z,38.50
2018-04-06T21:56:13.815Z,38.90
2018-04-06T21:58:40.119Z,38.80
2018-04-06T22:01:06.378Z,38.80
2018-04-06T22:03:32.667Z,38.70
2018-04-06T22:05:58.916Z,39.00
2018-04-06T22:08:25.167Z,39.20
2018-04-06T22:10:52.217Z,40.10
2018-04-06T22:13:18.479Z,39.40
2018-04-06T22:15:44.752Z,39.20
2018-04-06T22:18:11.056Z,39.50
2018-04-06T22:20:37.321Z,39.40
2018-04-06T22:23:03.600Z,39.70
2018-04-06T22:25:29.858Z,40.90
2018-04-06T22:27:56.109Z,40.10
2018-04-06T22:30:22.379Z,40.20
2018-04-06T22:32:48.643Z,40.20
2018-04-06T22:35:14.908Z,40.70
2018-04-06T22:37:41.148Z,40.40
2018-04-06T22:40:08.240Z,40.90
2018-04-06T22:42:34.518Z,40.70
2018-04-06T22:45:01.549Z,40.90
2018-04-06T22:47:27.817Z,40.90
2018-04-06T22:49:54.059Z,41.00
2018-04-06T22:52:20.322Z,40.90
2018-04-06T22:54:46.576Z,41.30
2018-04-06T22:57:12.874Z,41.50
2018-04-06T22:59:39.114Z,41.60
2018-04-06T23:02:05.367Z,41.50
2018-04-06T23:04:31.621Z,41.80
2018-04-06T23:06:58.664Z,41.90
2018-04-06T23:09:25.705Z,41.70
2018-04-06T23:11:52.150Z,41.80
2018-04-06T23:14:18.403Z,41.70
2018-04-06T23:16:44.675Z,41.90
2018-04-06T23:19:10.915Z,42.10
2018-04-06T23:21:37.156Z,42.90
2018-04-06T23:24:04.192Z,42.40
2018-04-06T23:26:30.508Z,42.50
2018-04-06T23:28:56.767Z,42.60
2018-04-06T23:31:23.761Z,42.60
2018-04-06T23:33:50.026Z,42.60
2018-04-06T23:36:16.267Z,42.60
2018-04-06T23:38:42.523Z,42.90
2018-04-06T23:41:08.797Z,43.50
2018-04-06T23:43:35.071Z,42.40
2018-04-06T23:46:02.079Z,42.80
2018-04-06T23:48:28.335Z,43.00
2018-04-06T23:50:55.336Z,42.60
2018-04-06T23:53:21.587Z,42.90
2018-04-06T23:55:47.836Z,42.50
2018-04-06T23:58:15.102Z,42.70
