createdAt,value
2022-12-13T00:01:31.595Z,12.25
2022-12-13T00:04:00.429Z,13.18
2022-12-13T00:06:28.518Z,13.88
2022-12-13T00:08:55.412Z,12.60
2022-12-13T00:11:22.798Z,11.45
2022-12-13T00:13:50.104Z,12.18
2022-12-13T00:16:24.581Z,11.88
2022-12-13T00:18:55.564Z,12.13
2022-12-13T00:21:25.391Z,12.82
2022-12-13T00:23:52.659Z,11.55
2022-12-13T00:26:21.781Z,12.40
2022-12-13T00:28:51.326Z,12.88
2022-12-13T00:31:53.518Z,11.95
2022-12-13T00:34:06.150Z,11.70
2022-12-13T00:36:33.033Z,11.70
2022-12-13T00:39:02.864Z,11.25
2022-12-13T00:41:33.023Z,12.23
2022-12-13T00:44:00.681Z,11.52
2022-12-13T00:46:28.992Z,11.23
2022-12-13T00:48:59.197Z,11.50
2022-12-13T00:51:27.930Z,10.57
2022-12-13T00:53:55.630Z,11.10
2022-12-13T00:56:25.917Z,11.63
2022-12-13T00:58:53.825Z,10.88
2022-12-13T01:01:29.680Z,11.00
2022-12-13T01:03:59.410Z,11.30
2022-12-13T01:06:36.334Z,10.35
2022-12-13T01:09:04.546Z,10.73
2022-12-13T01:11:31.516Z,10.93
2022-12-13T01:13:58.503Z,9.65
2022-12-13T01:16:25.436Z,11.88
2022-12-13T01:18:52.381Z,11.70
2022-12-13T01:21:21.026Z,10.43
2022-12-13T01:23:49.429Z,11.13
2022-12-13T01:26:19.008Z,10.23
2022-12-13T01:28:46.736Z,10.45
2022-12-13T01:31:17.142Z,10.95
2022-12-13T01:33:44.303Z,8.95
2022-12-13T01:36:14.763Z,9.70
2022-12-13T01:38:41.852Z,11.02
2022-12-13T01:41:17.736Z,11.05
2022-12-13T01:43:47.823Z,11.68
2022-12-13T01:46:17.520Z,10.60
2022-12-13T01:48:59.997Z,11.50
2022-12-13T01:51:55.765Z,10.77
2022-12-13T01:54:34.098Z,11.65
2022-12-13T01:57:04.926Z,10.88
2022-12-13T01:59:33.950Z,11.57
2022-12-13T02:02:01.324Z,12.18
2022-12-13T02:04:43.857Z,12.70
2022-12-13T02:07:23.458Z,12.05
2022-12-13T02:09:56.424Z,12.18
2022-12-13T02:12:29.475Z,10.88
2022-12-13T02:17:52.440Z,12.38
2022-12-13T02:20:37.174Z,11.00
2022-12-13T02:23:23.735Z,13.05
2022-12-13T02:26:15.546Z,11.57
2022-12-13T02:28:53.977Z,12.30
2022-12-13T02:31:46.831Z,12.18
2022-12-13T02:34:27.390Z,12.70
2022-12-13T02:37:05.793Z,12.73
2022-12-13T02:39:53.527Z,12.23
2022-12-13T02:42:41.811Z,13.07
2022-12-13T02:45:20.867Z,12.50
2022-12-13T02:47:52.206Z,13.38
2022-12-13T02:50:20.730Z,12.13
2022-12-13T02:52:48.901Z,10.82
2022-12-13T02:55:17.275Z,10.90
2022-12-13T02:57:45.970Z,10.43
2022-12-13T03:00:20.062Z,11.52
2022-12-13T03:02:59.026Z,10.38
2022-12-13T03:06:02.545Z,8.73
2022-12-13T03:08:42.638Z,9.38
2022-12-13T03:11:13.796Z,8.02
2022-12-13T03:13:57.414Z,8.13
2022-12-13T03:16:44.303Z,8.40
2022-12-13T03:19:12.927Z,7.80
2022-12-13T03:21:47.998Z,7.30
2022-12-13T03:24:20.117Z,6.70
2022-12-13T03:26:49.428Z,7.75
2022-12-13T03:29:23.755Z,8.80
2022-12-13T03:31:55.413Z,8.20
2022-12-13T03:34:23.651Z,8.15
2022-12-13T03:36:52.477Z,6.47
2022-12-13T03:39:20.240Z,8.13
2022-12-13T03:41:47.331Z,8.13
2022-12-13T03:44:14.201Z,8.90
2022-12-13T03:46:41.127Z,7.78
2022-12-13T03:49:10.397Z,6.60
2022-12-13T03:51:39.297Z,7.60
2022-12-13T03:54:06.182Z,7.53
2022-12-13T03:56:33.022Z,7.70
2022-12-13T03:58:59.891Z,7.55
2022-12-13T04:01:27.231Z,8.27
2022-12-13T04:03:54.244Z,8.10
2022-12-13T04:06:22.250Z,8.48
2022-12-13T04:08:51.673Z,8.25
2022-12-13T04:11:54.390Z,9.00
2022-12-13T04:14:21.731Z,8.40
2022-12-13T04:16:51.008Z,8.23
2022-12-13T04:19:22.989Z,8.57
2022-12-13T04:21:52.375Z,7.32
2022-12-13T04:24:19.204Z,7.93
2022-12-13T04:26:46.300Z,8.20
2022-12-13T04:29:13.676Z,9.68
2022-12-13T04:31:40.778Z,9.70
2022-12-13T04:34:07.755Z,8.90
2022-12-13T04:36:34.833Z,8.45
2022-12-13T04:39:22.341Z,8.35
2022-12-13T04:41:51.822Z,8.02
2022-12-13T04:44:27.289Z,9.23
2022-12-13T04:47:00.963Z,9.48
2022-12-13T04:49:29.141Z,8.80
2022-12-13T04:52:00.540Z,8.75
2022-12-13T04:54:36.168Z,9.60
2022-12-13T04:57:08.348Z,9.50
2022-12-13T04:59:35.825Z,8.90
2022-12-13T05:02:03.773Z,9.70
2022-12-13T05:04:33.170Z,9.82
2022-12-13T05:07:00.916Z,9.95
2022-12-13T05:09:27.889Z,10.73
2022-12-13T05:12:01.362Z,11.15
2022-12-13T05:14:32.298Z,11.15
2022-12-13T05:17:00.478Z,11.63
2022-12-13T05:19:30.923Z,12.30
2022-12-13T05:22:01.628Z,12.55
2022-12-13T05:24:29.828Z,12.60
2022-12-13T05:26:57.238Z,12.77
2022-12-13T05:29:24.091Z,12.88
2022-12-13T05:31:51.198Z,13.52
2022-12-13T05:34:18.107Z,12.73
2022-12-13T05:36:44.961Z,12.73
2022-12-13T05:39:29.126Z,12.68
2022-12-13T05:42:01.925Z,12.75
2022-12-13T05:44:30.836Z,12.75
2022-12-13T05:46:57.719Z,11.93
2022-12-13T05:49:24.644Z,12.20
2022-12-13T05:51:51.577Z,12.45
2022-12-13T05:54:19.000Z,13.35
2022-12-13T05:56:45.920Z,13.00
2022-12-13T05:59:12.785Z,13.05
2022-12-13T06:01:43.803Z,12.88
2022-12-13T06:04:12.095Z,12.02
2022-12-13T06:06:39.102Z,9.48
2022-12-13T06:09:06.247Z,11.73
2022-12-13T06:11:33.156Z,12.23
2022-12-13T06:14:01.604Z,12.95
2022-12-13T06:16:28.759Z,12.65
2022-12-13T06:19:03.622Z,12.55
2022-12-13T06:21:41.365Z,14.30
2022-12-13T06:24:13.729Z,13.75
2022-12-13T06:26:40.850Z,12.15
2022-12-13T06:29:07.772Z,12.60
2022-12-13T06:31:34.614Z,14.32
2022-12-13T06:34:14.346Z,14.85
2022-12-13T06:36:42.550Z,16.70
2022-12-13T06:39:09.486Z,15.13
2022-12-13T06:41:37.043Z,15.50
2022-12-13T06:44:05.022Z,16.67
2022-12-13T06:46:32.777Z,16.15
2022-12-13T06:49:00.188Z,17.75
2022-12-13T06:51:33.063Z,17.15
2022-12-13T06:54:01.579Z,17.30
2022-12-13T06:56:28.989Z,15.93
2022-12-13T06:59:01.521Z,18.48
2022-12-13T07:01:36.954Z,19.35
2022-12-13T07:04:05.498Z,18.98
2022-12-13T07:06:52.481Z,19.92
2022-12-13T07:09:19.369Z,18.08
2022-12-13T07:11:51.771Z,18.67
2022-12-13T07:14:19.597Z,17.90
2022-12-13T07:16:46.502Z,19.65
2022-12-13T07:19:23.997Z,19.88
2022-12-13T07:21:52.291Z,18.13
2022-12-13T07:24:19.509Z,19.77
2022-12-13T07:26:46.719Z,19.77
2022-12-13T07:29:13.623Z,18.30
2022-12-13T07:31:49.790Z,17.25
2022-12-13T07:34:16.878Z,18.15
2022-12-13T07:36:43.703Z,18.23
2022-12-13T07:39:10.536Z,18.90
2022-12-13T07:41:37.511Z,18.52
2022-12-13T07:44:04.913Z,19.23
2022-12-13T07:46:32.555Z,18.45
2022-12-13T07:49:04.907Z,15.10
2022-12-13T07:51:36.314Z,16.20
2022-12-13T07:54:06.418Z,13.63
2022-12-13T07:56:34.274Z,15.93
2022-12-13T07:59:01.120Z,18.17
2022-12-13T08:01:29.190Z,26.50
2022-12-13T08:03:56.466Z,17.20
2022-12-13T08:06:23.403Z,19.20
2022-12-13T08:08:51.297Z,18.83
2022-12-13T08:11:18.344Z,16.90
2022-12-13T08:13:45.254Z,18.38
2022-12-13T08:16:26.561Z,19.15
2022-12-13T08:21:54.435Z,16.15
2022-12-13T08:24:24.566Z,16.65
2022-12-13T08:26:51.533Z,16.00
2022-12-13T08:29:23.247Z,16.38
2022-12-13T08:32:01.996Z,16.83
2022-12-13T08:34:29.171Z,16.67
2022-12-13T08:37:01.873Z,18.52
2022-12-13T08:39:36.254Z,13.00
2022-12-13T08:42:16.606Z,16.33
2022-12-13T08:44:48.333Z,18.77
2022-12-13T08:47:24.354Z,15.73
2022-12-13T08:49:53.116Z,19.90
2022-12-13T08:52:22.245Z,26.00
2022-12-13T08:54:49.108Z,17.60
2022-12-13T08:57:15.989Z,15.90
2022-12-13T08:59:43.071Z,12.95
2022-12-13T09:02:14.674Z,16.48
2022-12-13T09:04:42.372Z,17.55
2022-12-13T09:07:09.349Z,14.85
2022-12-13T09:09:37.350Z,13.52
2022-12-13T09:12:11.091Z,16.35
2022-12-13T09:14:52.535Z,20.27
2022-12-13T09:17:37.096Z,16.13
2022-12-13T09:20:10.309Z,14.55
2022-12-13T09:23:01.606Z,16.17
2022-12-13T09:25:36.809Z,13.68
2022-12-13T09:28:08.680Z,13.82
2022-12-13T09:30:39.133Z,14.93
2022-12-13T09:33:17.847Z,12.30
2022-12-13T09:35:53.301Z,15.25
2022-12-13T09:38:20.487Z,15.00
2022-12-13T09:40:58.715Z,13.32
2022-12-13T09:43:32.642Z,13.90
2022-12-13T09:46:22.384Z,13.70
2022-12-13T09:49:01.730Z,13.27
2022-12-13T09:51:41.573Z,14.88
2022-12-13T09:54:22.024Z,21.75
2022-12-13T09:56:52.806Z,13.43
2022-12-13T09:59:35.276Z,13.15
2022-12-13T10:02:22.442Z,16.38
2022-12-13T10:04:49.419Z,13.82
2022-12-13T10:07:22.035Z,13.45
2022-12-13T10:09:53.159Z,13.13
2022-12-13T10:12:20.142Z,14.23
2022-12-13T10:14:51.293Z,14.23
2022-12-13T10:17:22.413Z,11.45
2022-12-13T10:19:53.053Z,12.75
2022-12-13T10:22:22.989Z,13.43
2022-12-13T10:24:57.313Z,13.98
2022-12-13T10:27:38.377Z,13.80
2022-12-13T10:30:29.212Z,11.23
2022-12-13T10:32:59.089Z,12.43
2022-12-13T10:35:43.965Z,11.38
2022-12-13T10:38:13.774Z,10.80
2022-12-13T10:40:45.717Z,11.48
2022-12-13T10:43:17.282Z,11.30
2022-12-13T10:45:56.328Z,11.50
2022-12-13T10:48:25.073Z,11.73
2022-12-13T10:51:07.733Z,10.18
2022-12-13T10:53:47.832Z,9.48
2022-12-13T10:56:22.941Z,14.98
2022-12-13T10:59:14.973Z,12.63
2022-12-13T11:01:42.295Z,11.70
2022-12-13T11:04:34.243Z,11.55
2022-12-13T11:07:21.708Z,12.25
2022-12-13T11:09:52.743Z,13.25
2022-12-13T11:12:26.273Z,12.70
2022-12-13T11:14:55.872Z,11.38
2022-12-13T11:17:26.562Z,11.50
2022-12-13T11:19:56.786Z,11.15
2022-12-13T11:22:34.366Z,11.90
2022-12-13T11:25:18.367Z,11.48
2022-12-13T11:28:26.459Z,10.23
2022-12-13T11:31:04.198Z,12.70
2022-12-13T11:33:53.660Z,12.65
2022-12-13T11:37:05.132Z,13.25
2022-12-13T11:40:09.597Z,13.23
2022-12-13T11:42:47.661Z,13.13
2022-12-13T11:45:54.289Z,12.95
2022-12-13T11:48:45.819Z,13.88
2022-12-13T11:51:18.567Z,46.83
2022-12-13T11:54:03.191Z,11.77
2022-12-13T11:56:40.181Z,12.20
2022-12-13T11:59:25.857Z,12.32
2022-12-13T12:02:06.053Z,23.50
2022-12-13T12:04:48.485Z,14.38
2022-12-13T12:07:35.936Z,11.97
2022-12-13T12:10:30.833Z,10.05
2022-12-13T12:13:24.117Z,10.38
2022-12-13T12:15:56.996Z,11.50
2022-12-13T12:21:06.787Z,9.55
2022-12-13T12:24:03.597Z,8.50
2022-12-13T12:26:46.870Z,9.75
2022-12-13T12:29:44.811Z,8.65
2022-12-13T12:32:17.436Z,10.40
2022-12-13T12:35:07.298Z,10.07
2022-12-13T12:37:46.239Z,10.50
2022-12-13T12:43:49.143Z,11.15
2022-12-13T12:47:09.939Z,11.75
2022-12-13T12:49:38.923Z,11.63
2022-12-13T12:52:18.690Z,11.27
2022-12-13T12:55:04.568Z,11.57
2022-12-13T12:57:43.224Z,11.85
2022-12-13T13:00:19.876Z,12.05
2022-12-13T13:03:17.406Z,12.45
2022-12-13T13:06:02.043Z,9.98
2022-12-13T13:08:48.813Z,10.80
2022-12-13T13:11:24.414Z,10.65
2022-12-13T13:14:01.669Z,10.68
2022-12-13T13:16:35.508Z,11.60
2022-12-13T13:19:12.099Z,10.80
2022-12-13T13:21:47.398Z,15.57
2022-12-13T13:24:26.913Z,12.95
2022-12-13T13:26:56.947Z,12.57
2022-12-13T13:29:27.801Z,12.85
2022-12-13T13:32:29.337Z,13.40
2022-12-13T13:35:28.719Z,13.98
2022-12-13T13:37:56.656Z,13.63
2022-12-13T13:40:32.009Z,13.20
2022-12-13T13:43:11.045Z,11.65
2022-12-13T13:45:50.071Z,11.02
2022-12-13T13:48:25.623Z,9.88
2022-12-13T13:50:58.494Z,10.77
2022-12-13T13:54:12.558Z,9.15
2022-12-13T13:57:04.398Z,9.32
2022-12-13T14:00:20.552Z,9.30
2022-12-13T14:02:56.288Z,8.40
2022-12-13T14:05:41.820Z,8.77
2022-12-13T14:08:30.460Z,11.77
2022-12-13T14:11:17.601Z,9.15
2022-12-13T14:14:21.571Z,9.68
2022-12-13T14:16:49.634Z,11.38
2022-12-13T14:19:41.391Z,8.15
2022-12-13T14:22:11.396Z,11.23
2022-12-13T14:24:52.720Z,16.85
2022-12-13T14:27:45.678Z,11.68
2022-12-13T14:30:27.318Z,12.40
2022-12-13T14:32:56.230Z,12.73
2022-12-13T14:35:30.106Z,15.77
2022-12-13T14:38:01.297Z,14.05
2022-12-13T14:40:34.799Z,14.02
2022-12-13T14:43:03.104Z,14.25
2022-12-13T14:45:33.259Z,13.60
2022-12-13T14:48:03.411Z,13.18
2022-12-13T14:50:34.993Z,14.10
2022-12-13T14:53:05.386Z,12.63
2022-12-13T14:55:36.350Z,12.93
2022-12-13T14:58:16.684Z,13.27
2022-12-13T15:00:45.890Z,12.57
2022-12-13T15:03:23.415Z,13.15
2022-12-13T15:05:56.608Z,13.85
2022-12-13T15:08:24.116Z,9.52
2022-12-13T15:10:59.713Z,12.07
2022-12-13T15:13:35.732Z,12.98
2022-12-13T15:16:10.391Z,14.70
2022-12-13T15:18:38.699Z,15.13
2022-12-13T15:21:24.744Z,13.50
2022-12-13T15:23:53.328Z,11.05
2022-12-13T15:26:28.492Z,13.15
2022-12-13T15:28:59.637Z,10.55
2022-12-13T15:31:28.281Z,11.57
2022-12-13T15:34:01.391Z,12.38
2022-12-13T15:36:30.109Z,12.38
2022-12-13T15:39:01.658Z,12.70
2022-12-13T15:41:37.201Z,11.98
2022-12-13T15:44:16.527Z,13.90
2022-12-13T15:46:46.468Z,15.10
2022-12-13T15:49:32.090Z,14.05
2022-12-13T15:52:23.558Z,15.73
2022-12-13T15:55:02.405Z,15.55
2022-12-13T15:57:33.420Z,14.27
2022-12-13T16:00:30.327Z,14.70
2022-12-13T16:03:12.552Z,12.27
2022-12-13T16:05:47.331Z,14.80
2022-12-13T16:08:32.450Z,14.68
2022-12-13T16:11:00.171Z,14.07
2022-12-13T16:13:36.183Z,26.23
2022-12-13T16:16:27.987Z,13.48
2022-12-13T16:18:58.099Z,15.15
2022-12-13T16:21:25.700Z,14.85
2022-12-13T16:23:52.863Z,14.00
2022-12-13T16:26:27.661Z,14.55
2022-12-13T16:28:56.982Z,13.57
2022-12-13T16:31:25.776Z,14.40
2022-12-13T16:33:52.770Z,14.63
2022-12-13T16:36:20.231Z,16.10
2022-12-13T16:38:47.141Z,13.98
2022-12-13T16:41:15.708Z,15.38
2022-12-13T16:44:03.379Z,15.13
2022-12-13T16:47:16.226Z,13.52
2022-12-13T16:49:28.944Z,16.55
2022-12-13T16:51:56.478Z,16.92
2022-12-13T16:54:24.967Z,16.67
2022-12-13T16:56:52.905Z,16.80
2022-12-13T16:59:25.550Z,15.77
2022-12-13T17:01:53.111Z,15.63
2022-12-13T17:04:22.536Z,16.25
2022-12-13T17:06:54.978Z,18.02
2022-12-13T17:11:49.815Z,16.90
2022-12-13T17:14:16.707Z,15.57
2022-12-13T17:16:43.631Z,16.10
2022-12-13T17:19:12.084Z,15.90
2022-12-13T17:21:39.499Z,15.38
2022-12-13T17:24:06.576Z,14.70
2022-12-13T17:26:33.433Z,18.52
2022-12-13T17:29:00.297Z,16.40
2022-12-13T17:31:31.821Z,30.50
2022-12-13T17:34:02.865Z,15.75
2022-12-13T17:36:31.520Z,16.42
2022-12-13T17:38:58.884Z,17.80
2022-12-13T17:41:26.213Z,19.23
2022-12-13T17:43:53.068Z,19.92
2022-12-13T17:46:20.105Z,19.58
2022-12-13T17:48:47.105Z,20.00
2022-12-13T17:51:14.230Z,17.40
2022-12-13T17:53:42.977Z,14.45
2022-12-13T17:56:12.590Z,18.15
2022-12-13T17:58:40.182Z,19.45
2022-12-13T18:01:11.212Z,18.92
2022-12-13T18:03:38.515Z,18.45
2022-12-13T18:06:07.219Z,17.98
2022-12-13T18:08:36.352Z,19.50
2022-12-13T18:13:54.730Z,20.73
2022-12-13T18:16:23.378Z,20.52
2022-12-13T18:18:54.725Z,19.80
2022-12-13T18:21:24.056Z,19.15
2022-12-13T18:23:55.428Z,21.17
2022-12-13T18:26:24.444Z,21.17
2022-12-13T18:28:52.164Z,20.50
2022-12-13T18:31:22.261Z,20.65
2022-12-13T18:33:51.326Z,20.48
2022-12-13T18:36:19.959Z,23.60
2022-12-13T18:38:47.810Z,16.52
2022-12-13T18:41:20.727Z,21.83
2022-12-13T18:46:15.470Z,17.60
2022-12-13T18:48:42.515Z,19.92
2022-12-13T18:51:10.563Z,21.80
2022-12-13T18:53:39.183Z,19.80
2022-12-13T18:56:11.719Z,23.33
2022-12-13T18:58:44.650Z,21.85
2022-12-13T19:01:13.142Z,21.98
2022-12-13T19:03:40.504Z,20.80
2022-12-13T19:06:07.752Z,23.50
2022-12-13T19:08:36.581Z,23.38
2022-12-13T19:11:04.181Z,22.70
2022-12-13T19:13:32.724Z,23.20
2022-12-13T19:16:06.267Z,22.65
2022-12-13T19:18:33.509Z,19.67
2022-12-13T19:21:00.370Z,23.55
2022-12-13T19:23:27.574Z,25.73
2022-12-13T19:25:54.719Z,22.05
2022-12-13T19:28:21.554Z,23.40
2022-12-13T19:30:48.958Z,23.60
2022-12-13T19:33:16.635Z,24.17
2022-12-13T19:35:43.478Z,21.25
2022-12-13T19:38:10.868Z,22.52
2022-12-13T19:40:42.206Z,21.00
2022-12-13T19:43:10.144Z,24.40
2022-12-13T19:45:37.135Z,23.17
2022-12-13T19:48:04.397Z,25.90
2022-12-13T19:50:31.313Z,23.65
2022-12-13T19:52:58.170Z,23.90
2022-12-13T19:55:25.016Z,20.17
2022-12-13T19:57:51.932Z,24.13
2022-12-13T20:00:18.863Z,25.42
2022-12-13T20:02:45.897Z,24.98
2022-12-13T20:05:13.089Z,25.08
2022-12-13T20:07:40.740Z,24.80
2022-12-13T20:10:08.902Z,23.55
2022-12-13T20:12:40.717Z,25.73
2022-12-13T20:15:08.600Z,25.67
2022-12-13T20:17:36.208Z,23.25
2022-12-13T20:20:04.353Z,24.42
2022-12-13T20:22:32.377Z,22.25
2022-12-13T20:24:59.204Z,24.77
2022-12-13T20:27:26.605Z,24.08
2022-12-13T20:29:53.603Z,23.20
2022-12-13T20:32:21.374Z,24.83
2022-12-13T20:34:51.708Z,24.65
2022-12-13T20:37:21.829Z,24.60
2022-12-13T20:39:49.154Z,25.30
2022-12-13T20:42:16.276Z,23.95
2022-12-13T20:44:43.458Z,24.17
2022-12-13T20:47:10.661Z,23.85
2022-12-13T20:49:37.562Z,24.40
2022-12-13T20:52:04.627Z,23.80
2022-12-13T20:54:31.560Z,25.13
2022-12-13T20:56:58.541Z,22.35
2022-12-13T20:59:25.468Z,22.92
2022-12-13T21:01:52.504Z,22.20
2022-12-13T21:04:19.431Z,20.50
2022-12-13T21:06:46.721Z,21.95
2022-12-13T21:09:13.608Z,23.40
2022-12-13T21:11:43.171Z,20.13
2022-12-13T21:14:21.376Z,24.23
2022-12-13T21:16:57.730Z,22.35
2022-12-13T21:19:33.079Z,21.00
2022-12-13T21:22:02.928Z,20.98
2022-12-13T21:24:30.171Z,21.75
2022-12-13T21:26:57.100Z,22.38
2022-12-13T21:29:24.072Z,22.30
2022-12-13T21:31:51.243Z,24.52
2022-12-13T21:34:19.558Z,24.67
2022-12-13T21:36:48.331Z,24.85
2022-12-13T21:39:33.480Z,24.30
2022-12-13T21:42:00.395Z,26.23
2022-12-13T21:44:27.994Z,27.17
2022-12-13T21:47:12.224Z,22.90
2022-12-13T21:49:39.373Z,27.27
2022-12-13T21:52:06.683Z,27.67
2022-12-13T21:54:33.580Z,27.60
2022-12-13T21:57:19.211Z,26.25
2022-12-13T21:59:46.273Z,25.77
2022-12-13T22:02:16.886Z,22.05
2022-12-13T22:04:48.009Z,25.20
2022-12-13T22:07:23.949Z,24.27
2022-12-13T22:09:51.702Z,24.15
2022-12-13T22:12:18.930Z,26.92
2022-12-13T22:14:46.857Z,29.15
2022-12-13T22:17:13.903Z,25.40
2022-12-13T22:19:40.775Z,24.30
2022-12-13T22:22:07.828Z,25.13
2022-12-13T22:24:34.758Z,25.05
2022-12-13T22:27:01.686Z,24.05
2022-12-13T22:29:31.928Z,29.52
2022-12-13T22:31:58.824Z,24.27
2022-12-13T22:34:25.835Z,25.73
2022-12-13T22:36:52.878Z,24.60
2022-12-13T22:39:21.643Z,28.23
2022-12-13T22:41:49.251Z,25.45
2022-12-13T22:44:18.030Z,27.20
2022-12-13T22:46:44.958Z,25.67
2022-12-13T22:49:12.145Z,26.90
2022-12-13T22:51:39.739Z,26.92
2022-12-13T22:54:07.369Z,26.55
2022-12-13T22:56:34.689Z,26.58
2022-12-13T22:59:03.528Z,24.85
2022-12-13T23:01:39.585Z,26.17
2022-12-13T23:04:07.712Z,25.50
2022-12-13T23:06:39.682Z,26.67
2022-12-13T23:09:10.606Z,20.23
2022-12-13T23:11:56.390Z,24.85
2022-12-13T23:14:31.918Z,24.23
2022-12-13T23:17:00.200Z,24.13
2022-12-13T23:19:50.151Z,24.25
2022-12-13T23:22:14.879Z,24.75
2022-12-13T23:24:41.712Z,23.92
2022-12-13T23:27:08.559Z,26.20
2022-12-13T23:29:35.568Z,23.55
2022-12-13T23:32:02.411Z,20.95
2022-12-13T23:34:29.246Z,23.25
2022-12-13T23:36:56.101Z,23.00
2022-12-13T23:39:22.955Z,23.45
2022-12-13T23:41:49.880Z,31.58
2022-12-13T23:44:16.779Z,24.55
2022-12-13T23:46:48.602Z,22.63
2022-12-13T23:49:16.625Z,20.70
2022-12-13T23:51:43.674Z,24.23
2022-12-13T23:54:14.729Z,24.55
2022-12-13T23:56:42.060Z,23.83
2022-12-13T23:59:08.921Z,25.65
