createdAt,value
2022-11-28T00:02:53.469Z,0.09
2022-11-28T00:08:25.451Z,0.09
2022-11-28T00:13:57.358Z,0.09
2022-11-28T00:19:29.421Z,0.09
2022-11-28T00:25:01.040Z,0.09
2022-11-28T00:30:32.859Z,0.09
2022-11-28T00:36:06.316Z,0.10
2022-11-28T00:41:38.491Z,0.10
2022-11-28T00:47:10.372Z,0.10
2022-11-28T00:52:43.295Z,0.11
2022-11-28T00:58:15.194Z,0.11
2022-11-28T01:03:47.366Z,0.11
2022-11-28T01:09:19.443Z,0.11
2022-11-28T01:14:51.273Z,0.11
2022-11-28T01:20:23.653Z,0.11
2022-11-28T01:25:55.922Z,0.11
2022-11-28T01:31:27.979Z,0.11
2022-11-28T01:36:59.816Z,0.12
2022-11-28T01:42:31.659Z,0.12
2022-11-28T01:53:36.415Z,0.12
2022-11-28T01:59:08.278Z,0.12
2022-11-28T02:10:11.241Z,0.12
2022-11-28T02:15:43.077Z,0.12
2022-11-28T02:21:15.447Z,0.13
2022-11-28T02:26:47.557Z,0.13
2022-11-28T02:32:19.400Z,0.13
2022-11-28T02:37:50.852Z,0.14
2022-11-28T02:43:22.802Z,0.14
2022-11-28T02:48:54.659Z,0.14
2022-11-28T02:54:26.639Z,0.14
2022-11-28T02:59:58.653Z,0.14
2022-11-28T03:05:30.436Z,0.14
2022-11-28T03:11:02.282Z,0.14
2022-11-28T03:16:34.566Z,0.14
2022-11-28T03:22:06.772Z,0.14
2022-11-28T03:27:38.702Z,0.15
2022-11-28T03:38:40.283Z,0.15
2022-11-28T03:44:12.621Z,0.15
2022-11-28T03:49:45.029Z,0.16
2022-11-28T03:55:16.832Z,0.16
2022-11-28T04:06:18.958Z,0.16
2022-11-28T04:11:51.282Z,0.16
2022-11-28T04:17:23.516Z,0.17
2022-11-28T04:22:55.760Z,0.17
2022-11-28T04:28:28.171Z,0.17
2022-11-28T04:34:00.443Z,0.17
2022-11-28T04:39:32.820Z,0.18
2022-11-28T04:45:04.952Z,0.18
2022-11-28T04:50:37.314Z,0.18
2022-11-28T04:56:09.538Z,0.18
2022-11-28T05:01:41.822Z,0.18
2022-11-28T05:12:45.614Z,0.18
2022-11-28T05:18:17.891Z,0.19
2022-11-28T05:23:50.114Z,0.19
2022-11-28T05:29:22.164Z,0.19
2022-11-28T05:34:55.013Z,0.19
2022-11-28T05:40:27.407Z,0.19
2022-11-28T05:45:59.537Z,0.19
2022-11-28T05:51:31.298Z,0.20
2022-11-28T05:57:03.024Z,0.20
2022-11-28T06:02:34.947Z,0.20
2022-11-28T06:08:07.306Z,0.20
2022-11-28T06:13:39.434Z,0.20
2022-11-28T06:19:11.235Z,0.21
2022-11-28T06:24:42.924Z,0.21
2022-11-28T06:30:14.824Z,0.21
2022-11-28T06:35:46.499Z,0.21
2022-11-28T06:41:18.552Z,0.21
2022-11-28T06:46:50.890Z,0.21
2022-11-28T06:52:23.282Z,0.22
2022-11-28T06:57:55.231Z,0.22
2022-11-28T07:03:27.247Z,0.22
2022-11-28T07:08:59.293Z,0.22
2022-11-28T07:14:31.381Z,0.22
2022-11-28T07:25:36.203Z,0.22
2022-11-28T07:31:08.264Z,0.22
2022-11-28T07:36:40.916Z,0.23
2022-11-28T07:42:13.199Z,0.23
2022-11-28T07:47:45.314Z,0.23
2022-11-28T07:53:17.412Z,0.23
2022-11-28T07:58:49.269Z,0.23
2022-11-28T08:04:21.062Z,0.24
2022-11-28T08:09:53.496Z,0.24
2022-11-28T08:15:25.687Z,0.24
2022-11-28T08:20:57.915Z,0.24
2022-11-28T08:26:30.991Z,0.24
2022-11-28T08:32:01.543Z,0.24
2022-11-28T08:37:33.494Z,0.25
2022-11-28T08:43:05.824Z,0.25
2022-11-28T08:48:38.171Z,0.25
2022-11-28T08:54:10.376Z,0.25
2022-11-28T08:59:42.960Z,0.26
2022-11-28T09:05:14.382Z,0.26
2022-11-28T09:10:46.443Z,0.26
2022-11-28T09:16:18.629Z,0.27
2022-11-28T09:21:54.575Z,0.27
2022-11-28T09:27:22.116Z,0.27
2022-11-28T09:32:54.360Z,0.27
2022-11-28T09:38:26.687Z,0.27
2022-11-28T09:40:38.157Z,0.02
2022-11-28T09:46:10.065Z,0.02
2022-11-28T09:51:41.810Z,0.02
2022-11-28T09:57:19.444Z,0.02
2022-11-28T10:02:51.402Z,0.01
2022-11-28T10:08:23.175Z,0.01
2022-11-28T10:14:07.701Z,0.02
2022-11-28T10:19:52.759Z,0.03
2022-11-28T10:24:58.635Z,0.03
2022-11-28T10:30:30.496Z,0.03
2022-11-28T10:36:02.319Z,0.03
2022-11-28T10:41:34.146Z,0.03
2022-11-28T10:47:05.744Z,0.03
2022-11-28T10:52:37.768Z,0.03
2022-11-28T10:58:09.594Z,0.03
2022-11-28T11:03:41.500Z,0.03
2022-11-28T11:09:13.571Z,0.03
2022-11-28T11:14:45.413Z,0.03
2022-11-28T11:20:17.334Z,0.03
2022-11-28T11:25:49.103Z,0.03
2022-11-28T11:36:50.531Z,0.03
2022-11-28T11:42:22.230Z,0.03
2022-11-28T11:47:54.076Z,0.03
2022-11-28T11:53:26.122Z,0.04
2022-11-28T11:58:58.134Z,0.04
2022-11-28T12:04:44.991Z,0.04
2022-11-28T12:10:04.612Z,0.04
2022-11-28T12:15:33.631Z,0.04
2022-11-28T12:21:05.332Z,0.04
2022-11-28T12:26:37.415Z,0.05
2022-11-28T12:32:09.471Z,0.05
2022-11-28T12:38:09.127Z,0.05
2022-11-28T12:43:12.996Z,0.05
2022-11-28T12:48:50.096Z,0.05
2022-11-28T12:54:16.578Z,0.06
2022-11-28T12:59:48.627Z,0.06
2022-11-28T13:05:20.374Z,0.06
2022-11-28T13:10:52.312Z,0.06
2022-11-28T13:16:27.268Z,0.07
2022-11-28T13:21:56.051Z,0.07
2022-11-28T13:27:27.903Z,0.07
2022-11-28T13:32:59.609Z,0.07
2022-11-28T13:38:48.284Z,0.07
2022-11-28T13:44:03.049Z,0.08
2022-11-28T13:49:34.678Z,0.08
2022-11-28T13:55:13.706Z,0.08
2022-11-28T14:00:44.183Z,0.08
2022-11-28T14:06:16.198Z,0.09
2022-11-28T14:11:47.652Z,0.09
2022-11-28T14:17:19.649Z,0.09
2022-11-28T14:22:51.520Z,0.09
2022-11-28T14:28:23.443Z,0.09
2022-11-28T14:33:55.479Z,0.09
2022-11-28T14:39:27.126Z,0.10
2022-11-28T14:45:03.250Z,0.10
2022-11-28T14:56:00.310Z,0.10
2022-11-28T15:01:32.015Z,0.11
2022-11-28T15:12:33.446Z,0.11
2022-11-28T15:18:13.145Z,0.11
2022-11-28T15:23:44.903Z,0.11
2022-11-28T15:29:16.964Z,0.11
2022-11-28T15:34:48.748Z,0.12
2022-11-28T15:40:20.261Z,0.12
2022-11-28T15:45:52.014Z,0.12
2022-11-28T15:51:24.020Z,0.12
2022-11-28T15:56:56.890Z,0.12
2022-11-28T16:02:28.808Z,0.12
2022-11-28T16:08:00.423Z,0.13
2022-11-28T16:13:32.410Z,0.13
2022-11-28T16:24:38.771Z,0.14
2022-11-28T16:30:07.547Z,0.14
2022-11-28T16:35:41.219Z,0.14
2022-11-28T16:41:13.292Z,0.14
2022-11-28T16:46:45.139Z,0.14
2022-11-28T16:52:19.328Z,0.14
2022-11-28T16:57:50.874Z,0.14
2022-11-28T17:03:22.668Z,0.14
2022-11-28T17:08:54.787Z,0.15
2022-11-28T17:14:26.444Z,0.15
2022-11-28T17:19:58.252Z,0.15
2022-11-28T17:25:30.290Z,0.16
2022-11-28T17:31:01.918Z,0.16
2022-11-28T17:36:33.923Z,0.16
2022-11-28T17:42:06.082Z,0.16
2022-11-28T17:47:38.114Z,0.17
2022-11-28T17:53:09.687Z,0.17
2022-11-28T17:58:48.435Z,0.17
2022-11-28T18:04:20.391Z,0.17
2022-11-28T18:09:51.976Z,0.17
2022-11-28T18:15:24.229Z,0.17
2022-11-28T18:20:56.290Z,0.18
2022-11-28T18:26:28.086Z,0.18
2022-11-28T18:31:59.841Z,0.18
2022-11-28T18:43:03.356Z,0.19
2022-11-28T18:48:37.246Z,0.19
2022-11-28T18:54:08.740Z,0.19
2022-11-28T18:59:40.715Z,0.19
2022-11-28T19:05:12.504Z,0.19
2022-11-28T19:10:44.192Z,0.19
2022-11-28T19:16:16.156Z,0.20
2022-11-28T19:21:48.074Z,0.20
2022-11-28T19:32:51.571Z,0.20
2022-11-28T19:38:23.280Z,0.21
2022-11-28T19:43:55.242Z,0.21
2022-11-28T19:51:47.575Z,0.04
2022-11-28T19:57:19.429Z,0.03
2022-11-28T20:08:21.223Z,0.03
2022-11-28T20:19:22.351Z,0.03
2022-11-28T20:24:54.365Z,0.03
2022-11-28T20:36:00.593Z,0.03
2022-11-28T20:41:32.470Z,0.03
2022-11-28T20:52:36.240Z,0.03
2022-11-28T20:58:08.085Z,0.03
2022-11-28T21:03:39.941Z,0.03
2022-11-28T21:09:11.768Z,0.03
2022-11-28T21:14:43.691Z,0.03
2022-11-28T21:20:15.822Z,0.03
2022-11-28T21:25:47.547Z,0.03
2022-11-28T21:33:39.594Z,0.00
2022-11-28T21:39:10.606Z,0.00
2022-11-28T21:44:42.479Z,0.01
2022-11-28T21:50:14.163Z,0.01
2022-11-28T21:55:46.172Z,0.02
2022-11-28T22:01:18.010Z,0.02
2022-11-28T22:06:49.711Z,0.02
2022-11-28T22:12:21.487Z,0.02
2022-11-28T22:17:53.094Z,0.02
2022-11-28T22:23:25.334Z,0.02
2022-11-28T22:28:57.648Z,0.02
2022-11-28T22:34:29.742Z,0.02
2022-11-28T22:40:01.416Z,0.03
2022-11-28T22:45:33.381Z,0.03
2022-11-28T22:51:05.094Z,0.03
2022-11-28T22:56:36.777Z,0.03
2022-11-28T23:02:08.979Z,0.03
2022-11-28T23:13:12.463Z,0.03
2022-11-28T23:18:44.782Z,0.03
2022-11-28T23:24:16.608Z,0.03
2022-11-28T23:29:48.459Z,0.03
2022-11-28T23:35:21.659Z,0.04
2022-11-28T23:40:53.343Z,0.04
2022-11-28T23:46:25.029Z,0.04
2022-11-28T23:51:57.223Z,0.04
2022-11-28T23:57:29.327Z,0.05
