createdAt,value
2018-09-09T00:01:43.501Z,13.53
2018-09-09T00:04:11.760Z,14.97
2018-09-09T00:06:40.022Z,16.33
2018-09-09T00:10:10.872Z,26.70
2018-09-09T00:12:39.165Z,15.40
2018-09-09T00:15:07.427Z,17.30
2018-09-09T00:17:35.667Z,15.47
2018-09-09T00:20:04.039Z,14.70
2018-09-09T00:22:32.278Z,14.40
2018-09-09T00:25:00.543Z,15.50
2018-09-09T00:27:28.786Z,19.00
2018-09-09T00:29:57.056Z,15.70
2018-09-09T00:32:25.310Z,25.17
2018-09-09T00:34:53.596Z,19.53
2018-09-09T00:37:21.865Z,20.67
2018-09-09T00:39:50.137Z,17.70
2018-09-09T00:42:18.431Z,16.47
2018-09-09T00:44:46.683Z,14.17
2018-09-09T00:47:14.951Z,15.40
2018-09-09T00:49:48.607Z,22.60
2018-09-09T00:52:22.332Z,14.93
2018-09-09T00:54:50.619Z,17.03
2018-09-09T00:57:18.848Z,14.23
2018-09-09T00:59:47.112Z,19.60
2018-09-09T01:02:15.359Z,16.10
2018-09-09T01:04:43.783Z,16.00
2018-09-09T01:07:12.031Z,13.90
2018-09-09T01:09:40.305Z,13.47
2018-09-09T01:12:08.579Z,18.00
2018-09-09T01:14:36.856Z,20.47
2018-09-09T01:17:05.144Z,19.47
2018-09-09T01:19:33.421Z,15.43
2018-09-09T01:22:01.706Z,16.17
2018-09-09T01:24:29.966Z,16.47
2018-09-09T01:26:58.224Z,18.37
2018-09-09T01:29:26.496Z,17.00
2018-09-09T01:31:54.774Z,12.40
2018-09-09T01:34:23.090Z,11.33
2018-09-09T01:36:51.361Z,18.30
2018-09-09T01:39:19.631Z,12.53
2018-09-09T01:41:47.934Z,14.50
2018-09-09T01:44:16.203Z,13.57
2018-09-09T01:46:44.458Z,11.67
2018-09-09T01:49:12.710Z,13.87
2018-09-09T01:51:40.992Z,19.30
2018-09-09T01:54:09.246Z,16.40
2018-09-09T01:56:37.501Z,12.87
2018-09-09T01:59:05.784Z,15.90
2018-09-09T02:01:34.029Z,14.37
2018-09-09T02:04:02.462Z,17.93
2018-09-09T02:06:30.713Z,12.43
2018-09-09T02:08:58.971Z,13.83
2018-09-09T02:11:27.222Z,13.40
2018-09-09T02:13:55.515Z,15.23
2018-09-09T02:16:23.792Z,13.27
2018-09-09T02:18:52.068Z,13.50
2018-09-09T02:21:20.330Z,16.30
2018-09-09T02:23:48.595Z,22.03
2018-09-09T02:26:16.867Z,16.77
2018-09-09T02:28:45.099Z,14.93
2018-09-09T02:31:13.368Z,18.57
2018-09-09T02:33:41.768Z,19.60
2018-09-09T02:36:10.036Z,17.37
2018-09-09T02:38:38.264Z,17.07
2018-09-09T02:41:06.587Z,16.87
2018-09-09T02:43:34.852Z,13.13
2018-09-09T02:46:03.131Z,12.97
2018-09-09T02:48:31.427Z,14.80
2018-09-09T02:50:59.704Z,13.63
2018-09-09T02:53:27.956Z,26.20
2018-09-09T02:55:56.241Z,15.40
2018-09-09T02:58:24.471Z,12.00
2018-09-09T03:00:52.767Z,14.90
2018-09-09T03:03:21.096Z,22.40
2018-09-09T03:05:49.335Z,13.37
2018-09-09T03:08:17.606Z,13.57
2018-09-09T03:10:49.984Z,14.23
2018-09-09T03:13:19.025Z,11.37
2018-09-09T03:15:47.280Z,15.03
2018-09-09T03:18:15.552Z,15.37
2018-09-09T03:20:43.786Z,13.47
2018-09-09T03:23:12.075Z,11.13
2018-09-09T03:25:40.314Z,19.23
2018-09-09T03:28:08.572Z,19.47
2018-09-09T03:30:36.859Z,13.67
2018-09-09T03:33:05.203Z,14.43
2018-09-09T03:35:33.468Z,13.67
2018-09-09T03:38:01.743Z,19.37
2018-09-09T03:40:30.004Z,15.30
2018-09-09T03:42:58.503Z,16.90
2018-09-09T03:45:26.756Z,13.97
2018-09-09T03:47:55.031Z,18.73
2018-09-09T03:50:23.295Z,14.17
2018-09-09T03:52:51.563Z,10.33
2018-09-09T03:55:20.161Z,17.53
2018-09-09T03:57:48.559Z,16.10
2018-09-09T04:00:16.760Z,19.47
2018-09-09T04:02:44.974Z,11.70
2018-09-09T04:05:13.211Z,15.90
2018-09-09T04:07:41.407Z,13.03
2018-09-09T04:10:09.965Z,15.43
2018-09-09T04:12:38.184Z,10.57
2018-09-09T04:15:06.668Z,12.97
2018-09-09T04:17:34.886Z,10.10
2018-09-09T04:20:03.133Z,14.73
2018-09-09T04:22:31.367Z,13.63
2018-09-09T04:24:59.719Z,14.90
2018-09-09T04:27:27.907Z,10.60
2018-09-09T04:29:56.094Z,14.93
2018-09-09T04:32:24.336Z,14.60
2018-09-09T04:34:52.567Z,12.87
2018-09-09T04:37:20.763Z,13.30
2018-09-09T04:39:48.997Z,11.73
2018-09-09T04:42:17.195Z,13.43
2018-09-09T04:44:45.411Z,11.93
2018-09-09T04:47:13.628Z,15.57
2018-09-09T04:49:41.851Z,13.77
2018-09-09T04:52:10.066Z,10.80
2018-09-09T04:54:38.439Z,11.57
2018-09-09T04:57:06.726Z,15.27
2018-09-09T04:59:34.936Z,12.70
2018-09-09T05:02:03.150Z,14.03
2018-09-09T05:04:31.451Z,18.50
2018-09-09T05:06:59.671Z,16.47
2018-09-09T05:09:27.875Z,9.60
2018-09-09T05:11:56.134Z,16.53
2018-09-09T05:14:24.332Z,18.47
2018-09-09T05:16:53.399Z,10.20
2018-09-09T05:19:21.669Z,12.10
2018-09-09T05:21:49.871Z,10.10
2018-09-09T05:24:18.188Z,11.93
2018-09-09T05:26:46.398Z,14.03
2018-09-09T05:29:14.615Z,12.93
2018-09-09T05:31:42.831Z,12.87
2018-09-09T05:34:11.054Z,9.00
2018-09-09T05:36:39.259Z,8.77
2018-09-09T05:39:09.856Z,14.60
2018-09-09T05:41:38.117Z,14.20
2018-09-09T05:44:06.387Z,8.37
2018-09-09T05:46:34.659Z,12.53
2018-09-09T05:49:02.982Z,11.67
2018-09-09T05:51:31.182Z,12.77
2018-09-09T05:53:59.599Z,9.50
2018-09-09T05:56:27.919Z,12.90
2018-09-09T05:58:56.157Z,12.07
2018-09-09T06:01:24.635Z,13.70
2018-09-09T06:03:52.871Z,11.60
2018-09-09T06:06:21.061Z,10.60
2018-09-09T06:08:49.266Z,8.93
2018-09-09T06:11:17.482Z,9.20
2018-09-09T06:13:45.746Z,8.57
2018-09-09T06:16:13.943Z,11.80
2018-09-09T06:18:42.196Z,12.70
2018-09-09T06:21:10.423Z,13.93
2018-09-09T06:23:38.667Z,13.70
2018-09-09T06:26:06.898Z,15.50
2018-09-09T06:28:35.091Z,13.87
2018-09-09T06:31:03.355Z,8.10
2018-09-09T06:33:31.551Z,16.07
2018-09-09T06:35:59.786Z,14.10
2018-09-09T06:38:28.059Z,18.27
2018-09-09T06:40:56.295Z,10.60
2018-09-09T06:43:24.530Z,13.47
2018-09-09T06:45:52.768Z,10.93
2018-09-09T06:48:20.955Z,15.77
2018-09-09T06:50:49.179Z,8.57
2018-09-09T06:53:17.382Z,9.73
2018-09-09T06:55:45.578Z,12.93
2018-09-09T06:58:13.820Z,9.00
2018-09-09T07:00:42.039Z,8.57
2018-09-09T07:03:10.287Z,14.33
2018-09-09T07:05:38.615Z,10.73
2018-09-09T07:08:06.840Z,9.47
2018-09-09T07:10:35.091Z,12.03
2018-09-09T07:13:03.461Z,9.20
2018-09-09T07:15:32.191Z,14.40
2018-09-09T07:18:00.746Z,8.47
2018-09-09T07:20:28.971Z,8.60
2018-09-09T07:22:57.191Z,9.00
2018-09-09T07:25:25.433Z,10.37
2018-09-09T07:27:53.619Z,9.77
2018-09-09T07:30:21.859Z,12.20
2018-09-09T07:32:50.077Z,8.87
2018-09-09T07:35:18.327Z,15.93
2018-09-09T07:37:46.683Z,14.00
2018-09-09T07:40:14.903Z,11.50
2018-09-09T07:42:43.163Z,12.13
2018-09-09T07:45:12.097Z,10.00
2018-09-09T07:47:40.332Z,8.20
2018-09-09T07:50:09.322Z,10.70
2018-09-09T07:52:37.508Z,8.10
2018-09-09T07:55:05.759Z,13.47
2018-09-09T07:57:33.967Z,8.50
2018-09-09T08:00:02.211Z,17.57
2018-09-09T08:02:30.567Z,15.40
2018-09-09T08:04:58.840Z,8.77
2018-09-09T08:07:27.147Z,11.50
2018-09-09T08:09:56.743Z,14.20
2018-09-09T08:12:25.296Z,11.00
2018-09-09T08:14:53.729Z,9.77
2018-09-09T08:17:22.004Z,11.73
2018-09-09T08:19:50.318Z,13.00
2018-09-09T08:22:18.551Z,20.83
2018-09-09T08:24:48.223Z,12.27
2018-09-09T08:27:16.527Z,13.63
2018-09-09T08:29:44.792Z,18.17
2018-09-09T08:32:13.587Z,12.30
2018-09-09T08:34:41.908Z,6.87
2018-09-09T08:37:10.191Z,7.23
2018-09-09T08:39:38.486Z,13.20
2018-09-09T08:42:06.706Z,19.97
2018-09-09T08:44:35.111Z,9.30
2018-09-09T08:47:03.430Z,7.57
2018-09-09T08:49:31.838Z,12.40
2018-09-09T08:52:00.378Z,14.27
2018-09-09T08:54:28.554Z,9.60
2018-09-09T08:56:56.775Z,11.33
2018-09-09T08:59:25.063Z,9.03
2018-09-09T09:01:53.315Z,10.90
2018-09-09T09:04:21.559Z,16.70
2018-09-09T09:06:50.212Z,11.80
2018-09-09T09:09:18.458Z,11.60
2018-09-09T09:11:46.676Z,8.53
2018-09-09T09:14:15.215Z,11.13
2018-09-09T09:16:43.415Z,5.20
2018-09-09T09:19:11.835Z,6.63
2018-09-09T09:21:40.371Z,9.00
2018-09-09T09:24:08.606Z,13.90
2018-09-09T09:26:36.908Z,9.90
2018-09-09T09:29:05.515Z,16.43
2018-09-09T09:31:33.735Z,6.30
2018-09-09T09:34:01.955Z,11.53
2018-09-09T09:36:30.170Z,5.40
2018-09-09T09:38:58.354Z,5.53
2018-09-09T09:41:26.574Z,9.77
2018-09-09T09:43:55.260Z,4.30
2018-09-09T09:46:24.119Z,4.90
2018-09-09T09:48:52.278Z,7.50
2018-09-09T09:51:20.469Z,11.03
2018-09-09T09:53:48.678Z,7.07
2018-09-09T09:56:16.850Z,5.63
2018-09-09T09:58:45.056Z,7.23
2018-09-09T10:01:13.259Z,8.40
2018-09-09T10:03:41.485Z,5.77
2018-09-09T10:06:09.692Z,6.37
2018-09-09T10:08:37.890Z,9.13
2018-09-09T10:11:06.704Z,5.57
2018-09-09T10:13:35.106Z,8.00
2018-09-09T10:16:03.306Z,4.70
2018-09-09T10:18:32.436Z,10.40
2018-09-09T10:21:01.645Z,9.40
2018-09-09T10:23:29.920Z,2.77
2018-09-09T10:25:58.130Z,3.87
2018-09-09T10:28:32.849Z,6.37
2018-09-09T10:31:01.038Z,5.60
2018-09-09T10:33:29.257Z,4.50
2018-09-09T10:35:57.464Z,3.10
2018-09-09T10:38:25.689Z,4.60
2018-09-09T10:40:53.928Z,5.80
2018-09-09T10:43:22.214Z,6.80
2018-09-09T10:45:50.468Z,3.20
2018-09-09T10:48:18.707Z,6.43
2018-09-09T10:53:38.495Z,7.70
2018-09-09T10:56:06.687Z,4.80
2018-09-09T10:58:34.914Z,3.07
2018-09-09T11:01:03.127Z,1.50
2018-09-09T11:03:31.402Z,3.57
2018-09-09T11:05:59.646Z,6.37
2018-09-09T11:08:27.840Z,11.73
2018-09-09T11:10:56.068Z,3.70
2018-09-09T11:13:24.242Z,3.57
2018-09-09T11:15:52.526Z,3.87
2018-09-09T11:18:20.755Z,4.10
2018-09-09T11:20:48.997Z,6.93
2018-09-09T11:23:17.390Z,7.87
2018-09-09T11:25:45.588Z,7.33
2018-09-09T11:28:13.914Z,2.37
2018-09-09T11:30:42.380Z,5.60
2018-09-09T11:33:10.604Z,4.80
2018-09-09T11:35:38.820Z,4.87
2018-09-09T11:38:07.048Z,4.03
2018-09-09T11:40:35.279Z,3.87
2018-09-09T11:43:03.486Z,7.10
2018-09-09T11:45:31.921Z,5.23
2018-09-09T11:48:00.162Z,3.67
2018-09-09T11:53:02.934Z,7.90
2018-09-09T11:55:31.129Z,4.37
2018-09-09T11:58:00.087Z,6.93
2018-09-09T12:00:28.300Z,11.80
2018-09-09T12:02:56.531Z,4.37
2018-09-09T12:05:24.727Z,5.60
2018-09-09T12:07:52.944Z,4.70
2018-09-09T12:10:21.170Z,1.40
2018-09-09T12:12:49.371Z,5.73
2018-09-09T12:15:17.808Z,4.20
2018-09-09T12:17:46.076Z,2.60
2018-09-09T12:20:14.297Z,4.60
2018-09-09T12:22:42.499Z,4.00
2018-09-09T12:25:10.690Z,2.60
2018-09-09T12:27:38.975Z,2.53
2018-09-09T12:30:07.282Z,2.20
2018-09-09T12:32:35.529Z,7.30
2018-09-09T12:35:03.771Z,6.20
2018-09-09T12:37:32.004Z,1.70
2018-09-09T12:40:00.210Z,2.50
2018-09-09T12:42:28.431Z,7.27
2018-09-09T12:45:01.977Z,3.50
2018-09-09T12:47:35.526Z,3.33
2018-09-09T12:50:03.754Z,2.90
2018-09-09T12:52:31.968Z,4.03
2018-09-09T12:55:00.287Z,6.60
2018-09-09T12:57:28.518Z,3.10
2018-09-09T12:59:56.885Z,3.40
2018-09-09T13:02:25.262Z,1.33
2018-09-09T13:04:53.445Z,3.03
2018-09-09T13:07:21.673Z,8.57
2018-09-09T13:09:49.885Z,2.13
2018-09-09T13:12:18.130Z,2.43
2018-09-09T13:14:46.434Z,5.07
2018-09-09T13:17:15.347Z,2.50
2018-09-09T13:19:43.562Z,4.47
2018-09-09T13:22:11.909Z,1.97
2018-09-09T13:24:40.147Z,2.73
2018-09-09T13:27:08.364Z,4.60
2018-09-09T13:29:36.552Z,3.93
2018-09-09T13:32:04.755Z,6.50
2018-09-09T13:34:32.975Z,2.07
2018-09-09T13:37:01.170Z,4.60
2018-09-09T13:39:29.411Z,2.90
2018-09-09T13:41:57.598Z,14.70
2018-09-09T13:44:25.997Z,2.70
2018-09-09T13:46:54.187Z,5.20
2018-09-09T13:49:22.443Z,6.10
2018-09-09T13:51:50.635Z,2.00
2018-09-09T13:54:18.843Z,3.13
2018-09-09T13:56:47.164Z,3.80
2018-09-09T13:59:15.351Z,1.60
2018-09-09T14:01:43.686Z,1.87
2018-09-09T14:04:12.022Z,6.70
2018-09-09T14:06:40.227Z,1.60
2018-09-09T14:09:09.410Z,2.07
2018-09-09T14:11:37.947Z,3.27
2018-09-09T14:14:06.367Z,2.70
2018-09-09T14:16:34.558Z,2.60
2018-09-09T14:19:02.835Z,2.40
2018-09-09T14:21:31.220Z,3.00
2018-09-09T14:23:59.424Z,2.50
2018-09-09T14:26:28.022Z,4.50
2018-09-09T14:28:56.289Z,1.87
2018-09-09T14:31:24.490Z,1.83
2018-09-09T14:33:52.862Z,1.97
2018-09-09T14:36:21.085Z,1.63
2018-09-09T14:38:49.468Z,1.80
2018-09-09T14:41:17.674Z,2.60
2018-09-09T14:43:45.984Z,2.17
2018-09-09T14:46:14.179Z,4.93
2018-09-09T14:48:42.496Z,2.03
2018-09-09T14:51:10.765Z,3.17
2018-09-09T14:53:38.992Z,2.47
2018-09-09T14:56:07.225Z,1.50
2018-09-09T14:58:35.427Z,0.90
2018-09-09T15:01:03.668Z,3.67
2018-09-09T15:03:31.939Z,2.03
2018-09-09T15:06:00.310Z,2.00
2018-09-09T15:08:28.486Z,4.10
2018-09-09T15:10:56.731Z,3.10
2018-09-09T15:13:25.116Z,1.07
2018-09-09T15:15:53.306Z,3.67
2018-09-09T15:18:21.716Z,1.30
2018-09-09T15:20:49.908Z,10.57
2018-09-09T15:23:18.113Z,3.43
2018-09-09T15:25:46.311Z,1.40
2018-09-09T15:28:14.546Z,8.40
2018-09-09T15:30:42.751Z,9.30
2018-09-09T15:33:10.967Z,3.47
2018-09-09T15:35:39.181Z,2.50
2018-09-09T15:38:07.425Z,3.77
2018-09-09T15:40:35.639Z,2.30
2018-09-09T15:43:04.043Z,3.43
2018-09-09T15:45:32.316Z,2.93
2018-09-09T15:48:00.519Z,3.33
2018-09-09T15:50:28.718Z,2.40
2018-09-09T15:52:56.943Z,3.47
2018-09-09T15:55:25.191Z,5.30
2018-09-09T15:57:53.477Z,2.13
2018-09-09T16:00:21.738Z,2.43
2018-09-09T16:02:49.935Z,11.03
2018-09-09T16:05:18.300Z,2.20
2018-09-09T16:07:46.535Z,2.23
2018-09-09T16:10:14.849Z,4.00
2018-09-09T16:12:43.123Z,11.97
2018-09-09T16:15:11.904Z,3.70
2018-09-09T16:17:40.743Z,4.37
2018-09-09T16:20:08.967Z,2.00
2018-09-09T16:22:37.198Z,3.00
2018-09-09T16:25:05.430Z,6.53
2018-09-09T16:27:34.684Z,4.10
2018-09-09T16:30:04.981Z,2.40
2018-09-09T16:32:33.190Z,12.00
2018-09-09T16:35:01.673Z,4.73
2018-09-09T16:37:29.923Z,9.27
2018-09-09T16:39:58.139Z,4.40
2018-09-09T16:42:26.380Z,4.37
2018-09-09T16:44:55.526Z,4.57
2018-09-09T16:47:23.985Z,6.83
2018-09-09T16:49:52.691Z,4.63
2018-09-09T16:52:21.631Z,3.87
2018-09-09T16:54:50.943Z,3.40
2018-09-09T16:57:19.412Z,1.73
2018-09-09T16:59:47.614Z,4.60
2018-09-09T17:02:16.652Z,6.30
2018-09-09T17:04:44.837Z,5.20
2018-09-09T17:07:13.859Z,6.50
2018-09-09T17:09:42.052Z,1.40
2018-09-09T17:12:10.339Z,5.83
2018-09-09T17:14:38.530Z,2.30
2018-09-09T17:17:07.522Z,3.53
2018-09-09T17:19:36.447Z,2.93
2018-09-09T17:22:04.654Z,3.43
2018-09-09T17:24:33.730Z,3.77
2018-09-09T17:27:06.524Z,3.43
2018-09-09T17:29:35.591Z,2.60
2018-09-09T17:32:04.538Z,4.83
2018-09-09T17:34:33.548Z,4.77
2018-09-09T17:37:02.679Z,3.70
2018-09-09T17:39:31.838Z,4.35
2018-09-09T17:42:01.245Z,3.23
2018-09-09T17:44:29.456Z,10.00
2018-09-09T17:46:58.546Z,2.63
2018-09-09T17:49:26.767Z,6.70
2018-09-09T17:51:54.967Z,3.97
2018-09-09T17:54:23.191Z,3.30
2018-09-09T17:56:52.253Z,10.20
2018-09-09T17:59:21.414Z,3.83
2018-09-09T18:01:49.855Z,5.20
2018-09-09T18:04:18.182Z,11.57
2018-09-09T18:06:46.360Z,3.63
2018-09-09T18:09:14.678Z,3.93
2018-09-09T18:11:43.040Z,8.63
2018-09-09T18:14:11.162Z,5.67
2018-09-09T18:16:39.392Z,4.63
2018-09-09T18:19:07.587Z,6.33
2018-09-09T18:21:35.824Z,6.87
2018-09-09T18:24:04.165Z,6.73
2018-09-09T18:26:32.379Z,4.33
2018-09-09T18:29:00.575Z,3.30
2018-09-09T18:31:28.803Z,3.00
2018-09-09T18:33:56.990Z,8.70
2018-09-09T18:36:25.277Z,8.27
2018-09-09T18:38:53.421Z,7.10
2018-09-09T18:41:21.596Z,3.40
2018-09-09T18:43:49.852Z,4.87
2018-09-09T18:46:18.063Z,2.80
2018-09-09T18:48:46.273Z,13.17
2018-09-09T18:51:14.491Z,6.00
2018-09-09T18:53:42.862Z,4.17
2018-09-09T18:56:11.067Z,9.07
2018-09-09T18:58:39.266Z,3.40
2018-09-09T19:01:07.711Z,2.23
2018-09-09T19:03:36.604Z,13.83
2018-09-09T19:06:05.624Z,6.50
2018-09-09T19:08:34.668Z,5.53
2018-09-09T19:11:03.781Z,4.20
2018-09-09T19:13:32.676Z,2.60
2018-09-09T19:16:01.968Z,4.87
2018-09-09T19:18:30.910Z,2.40
2018-09-09T19:20:59.074Z,2.83
2018-09-09T19:23:27.606Z,3.50
2018-09-09T19:25:56.462Z,4.43
2018-09-09T19:28:25.519Z,5.03
2018-09-09T19:30:53.692Z,2.40
2018-09-09T19:33:22.330Z,7.03
2018-09-09T19:35:50.527Z,11.60
2018-09-09T19:38:18.755Z,7.13
2018-09-09T19:40:47.654Z,4.90
2018-09-09T19:43:16.286Z,4.33
2018-09-09T19:45:45.133Z,6.30
2018-09-09T19:48:14.167Z,5.33
2018-09-09T19:50:42.371Z,5.20
2018-09-09T19:53:10.577Z,8.13
2018-09-09T19:55:39.619Z,5.70
2018-09-09T19:58:08.593Z,2.07
2018-09-09T20:00:43.870Z,4.50
2018-09-09T20:03:12.947Z,4.33
2018-09-09T20:05:41.205Z,8.50
2018-09-09T20:08:10.206Z,3.40
2018-09-09T20:10:38.415Z,6.03
2018-09-09T20:13:06.680Z,4.57
2018-09-09T20:15:35.076Z,10.47
2018-09-09T20:18:03.981Z,2.40
2018-09-09T20:20:32.175Z,3.60
2018-09-09T20:23:00.410Z,18.03
2018-09-09T20:25:29.443Z,4.10
2018-09-09T20:27:58.240Z,9.30
2018-09-09T20:30:26.438Z,2.40
2018-09-09T20:32:54.651Z,2.30
2018-09-09T20:35:23.541Z,2.60
2018-09-09T20:37:52.463Z,4.40
2018-09-09T20:40:21.523Z,2.63
2018-09-09T20:42:49.773Z,2.67
2018-09-09T20:45:18.145Z,4.90
2018-09-09T20:47:46.353Z,6.70
2018-09-09T20:50:14.535Z,3.27
2018-09-09T20:52:42.715Z,8.50
2018-09-09T20:55:10.930Z,2.50
2018-09-09T20:57:39.134Z,6.03
2018-09-09T21:00:07.362Z,4.00
2018-09-09T21:02:35.578Z,6.07
2018-09-09T21:05:03.811Z,6.57
2018-09-09T21:07:32.071Z,7.80
2018-09-09T21:10:00.331Z,6.70
2018-09-09T21:12:28.628Z,4.50
2018-09-09T21:14:56.891Z,2.90
2018-09-09T21:17:25.098Z,5.43
2018-09-09T21:19:53.296Z,6.77
2018-09-09T21:22:21.532Z,2.37
2018-09-09T21:24:49.723Z,3.90
2018-09-09T21:27:17.940Z,4.83
2018-09-09T21:29:46.172Z,1.93
2018-09-09T21:32:14.370Z,3.53
2018-09-09T21:34:42.577Z,8.20
2018-09-09T21:37:10.787Z,7.33
2018-09-09T21:39:38.975Z,4.00
2018-09-09T21:42:07.204Z,2.97
2018-09-09T21:44:35.578Z,3.03
2018-09-09T21:47:03.775Z,5.80
2018-09-09T21:49:31.983Z,7.83
2018-09-09T21:52:00.195Z,7.80
2018-09-09T21:54:28.428Z,4.47
2018-09-09T21:56:56.623Z,4.80
2018-09-09T21:59:24.826Z,8.00
2018-09-09T22:01:58.382Z,2.20
2018-09-09T22:04:26.588Z,4.93
2018-09-09T22:06:54.775Z,5.10
2018-09-09T22:09:22.974Z,2.70
2018-09-09T22:11:51.189Z,6.17
2018-09-09T22:14:19.427Z,2.13
2018-09-09T22:16:47.643Z,2.47
2018-09-09T22:19:15.843Z,5.13
2018-09-09T22:21:47.415Z,8.60
2018-09-09T22:24:16.288Z,6.13
2018-09-09T22:26:44.772Z,4.13
2018-09-09T22:29:13.021Z,6.03
2018-09-09T22:31:41.179Z,3.37
2018-09-09T22:34:09.398Z,14.40
2018-09-09T22:36:37.642Z,4.70
2018-09-09T22:39:07.523Z,2.27
2018-09-09T22:41:35.756Z,2.43
2018-09-09T22:44:04.104Z,8.13
2018-09-09T22:46:32.278Z,2.30
2018-09-09T22:49:00.495Z,3.77
2018-09-09T22:51:28.691Z,2.70
2018-09-09T22:53:56.899Z,6.33
2018-09-09T22:56:25.119Z,3.50
2018-09-09T22:58:53.306Z,4.17
2018-09-09T23:01:21.531Z,3.63
2018-09-09T23:03:49.722Z,3.43
2018-09-09T23:06:17.956Z,4.10
2018-09-09T23:08:46.173Z,14.03
2018-09-09T23:11:14.369Z,7.17
2018-09-09T23:13:42.775Z,9.43
2018-09-09T23:16:10.987Z,7.03
2018-09-09T23:18:39.203Z,5.07
2018-09-09T23:21:07.398Z,3.30
2018-09-09T23:23:35.630Z,7.13
2018-09-09T23:26:03.819Z,10.40
2018-09-09T23:28:31.994Z,5.40
2018-09-09T23:31:00.214Z,3.60
2018-09-09T23:33:28.406Z,4.23
2018-09-09T23:35:56.606Z,4.00
2018-09-09T23:38:24.787Z,6.03
2018-09-09T23:40:53.002Z,8.23
2018-09-09T23:43:21.193Z,2.83
2018-09-09T23:45:49.415Z,9.80
2018-09-09T23:48:17.619Z,6.10
2018-09-09T23:50:45.799Z,4.50
2018-09-09T23:53:14.007Z,6.27
2018-09-09T23:55:42.223Z,4.10
2018-09-09T23:58:10.448Z,5.90
