createdAt,value
2023-04-27T00:00:35.561Z,6.70
2023-04-27T00:04:34.902Z,7.00
2023-04-27T00:08:33.438Z,6.50
2023-04-27T00:12:31.892Z,7.00
2023-04-27T00:16:29.634Z,6.20
2023-04-27T00:20:29.140Z,7.10
2023-04-27T00:24:26.393Z,7.10
2023-04-27T00:28:28.042Z,7.00
2023-04-27T00:32:24.066Z,6.40
2023-04-27T00:36:24.898Z,6.80
2023-04-27T00:40:20.449Z,6.00
2023-04-27T00:44:22.036Z,6.90
2023-04-27T00:48:17.748Z,7.00
2023-04-27T00:52:15.520Z,6.70
2023-04-27T00:56:06.552Z,7.20
2023-04-27T00:59:51.614Z,7.10
2023-04-27T01:03:37.346Z,6.80
2023-04-27T01:07:22.393Z,7.00
2023-04-27T01:11:07.356Z,6.70
2023-04-27T01:14:52.657Z,6.20
2023-04-27T01:18:37.401Z,6.80
2023-04-27T01:22:22.160Z,6.70
2023-04-27T01:26:07.437Z,6.80
2023-04-27T01:29:52.449Z,6.60
2023-04-27T01:33:37.033Z,7.30
2023-04-27T01:37:22.300Z,6.60
2023-04-27T01:41:09.051Z,5.90
2023-04-27T01:44:53.873Z,6.50
2023-04-27T01:48:38.327Z,7.30
2023-04-27T01:52:23.526Z,6.90
2023-04-27T01:56:08.384Z,8.00
2023-04-27T01:59:53.386Z,9.50
2023-04-27T02:03:40.624Z,8.90
2023-04-27T02:07:26.077Z,11.90
2023-04-27T02:11:11.071Z,9.90
2023-04-27T02:14:59.870Z,9.90
2023-04-27T02:18:46.069Z,10.10
2023-04-27T02:22:34.611Z,9.50
2023-04-27T02:26:21.497Z,9.60
2023-04-27T02:30:09.865Z,8.60
2023-04-27T02:33:56.889Z,8.70
2023-04-27T02:37:43.485Z,7.80
2023-04-27T02:46:07.162Z,8.10
2023-04-27T02:50:06.019Z,7.70
2023-04-27T02:54:08.137Z,5.90
2023-04-27T02:58:07.124Z,3.60
2023-04-27T03:02:08.684Z,3.80
2023-04-27T03:06:07.275Z,3.10
2023-04-27T03:10:08.029Z,3.50
2023-04-27T03:14:07.236Z,3.00
2023-04-27T03:18:09.423Z,3.00
2023-04-27T03:22:08.248Z,3.60
2023-04-27T03:26:05.871Z,3.10
2023-04-27T03:29:54.443Z,3.60
2023-04-27T03:33:41.555Z,3.10
2023-04-27T03:37:31.052Z,3.00
2023-04-27T03:41:19.501Z,3.10
2023-04-27T03:45:06.561Z,3.20
2023-04-27T03:48:53.772Z,3.60
2023-04-27T03:52:42.442Z,3.10
2023-04-27T03:56:28.955Z,3.10
2023-04-27T04:00:16.462Z,3.60
2023-04-27T04:04:05.004Z,3.00
2023-04-27T04:07:52.204Z,3.50
2023-04-27T04:11:39.157Z,3.10
2023-04-27T04:15:26.663Z,3.80
2023-04-27T04:19:15.480Z,4.10
2023-04-27T04:23:02.830Z,2.80
2023-04-27T04:26:50.289Z,2.60
2023-04-27T04:30:37.318Z,2.70
2023-04-27T04:34:22.195Z,3.00
2023-04-27T04:38:07.177Z,2.60
2023-04-27T04:41:51.854Z,2.10
2023-04-27T04:45:37.418Z,2.60
2023-04-27T04:49:22.524Z,2.50
2023-04-27T04:53:12.431Z,2.50
2023-04-27T04:57:14.410Z,2.50
2023-04-27T05:01:13.282Z,2.40
2023-04-27T05:05:16.266Z,2.50
2023-04-27T05:09:15.561Z,2.20
2023-04-27T05:13:19.293Z,2.10
2023-04-27T05:17:17.355Z,2.10
2023-04-27T05:21:18.376Z,2.50
2023-04-27T05:25:15.329Z,2.20
2023-04-27T05:29:16.931Z,2.10
2023-04-27T05:33:14.289Z,2.20
2023-04-27T05:37:15.453Z,2.00
2023-04-27T05:41:14.345Z,2.00
2023-04-27T05:45:15.847Z,2.20
2023-04-27T05:49:14.476Z,2.10
2023-04-27T05:53:15.767Z,2.20
2023-04-27T05:57:13.334Z,2.20
2023-04-27T06:01:14.950Z,2.00
2023-04-27T06:05:13.600Z,2.30
2023-04-27T06:09:11.150Z,1.90
2023-04-27T06:13:12.571Z,2.20
2023-04-27T06:17:10.148Z,2.10
2023-04-27T06:21:11.625Z,2.20
2023-04-27T06:25:34.890Z,2.80
2023-04-27T06:29:45.297Z,3.30
2023-04-27T06:33:49.165Z,3.30
2023-04-27T06:38:01.959Z,3.30
2023-04-27T06:42:17.399Z,3.20
2023-04-27T06:47:01.332Z,3.60
2023-04-27T06:50:54.750Z,3.80
2023-04-27T06:54:59.034Z,4.00
2023-04-27T06:59:08.530Z,3.50
2023-04-27T07:03:06.198Z,3.50
2023-04-27T07:07:07.030Z,3.70
2023-04-27T07:11:05.335Z,3.40
2023-04-27T07:15:05.995Z,3.70
2023-04-27T07:19:04.089Z,4.60
2023-04-27T07:23:05.756Z,4.20
2023-04-27T07:27:04.211Z,4.30
2023-04-27T07:31:05.647Z,4.00
2023-04-27T07:35:04.157Z,5.70
2023-04-27T07:39:02.015Z,7.30
2023-04-27T07:43:03.731Z,9.00
2023-04-27T07:47:01.238Z,7.40
2023-04-27T07:51:02.801Z,8.00
2023-04-27T07:54:58.196Z,7.10
2023-04-27T07:58:59.256Z,6.50
2023-04-27T08:02:57.323Z,4.20
2023-04-27T08:06:58.991Z,2.60
2023-04-27T08:10:58.284Z,2.10
2023-04-27T08:14:59.182Z,1.70
2023-04-27T08:18:57.486Z,1.90
2023-04-27T08:23:00.190Z,1.00
2023-04-27T08:26:58.169Z,0.90
2023-04-27T08:30:59.799Z,1.00
2023-04-27T08:34:57.352Z,1.20
2023-04-27T08:38:58.712Z,0.90
2023-04-27T08:42:56.198Z,1.10
2023-04-27T08:46:57.775Z,1.10
2023-04-27T08:50:58.480Z,1.40
2023-04-27T08:55:00.332Z,1.00
2023-04-27T10:20:32.066Z,2.90
2023-04-27T10:23:24.845Z,3.10
2023-04-27T10:29:08.482Z,2.70
2023-04-27T10:31:55.970Z,2.60
2023-04-27T10:34:45.446Z,2.70
2023-04-27T10:37:41.446Z,3.10
2023-04-27T10:40:36.076Z,3.20
2023-04-27T10:43:27.729Z,2.90
2023-04-27T10:46:16.969Z,2.80
2023-04-27T10:49:05.114Z,2.60
2023-04-27T10:51:52.974Z,2.90
2023-04-27T10:54:45.732Z,2.00
2023-04-27T10:57:33.591Z,1.80
2023-04-27T11:00:28.813Z,1.90
2023-04-27T11:03:19.835Z,1.80
2023-04-27T11:06:07.719Z,1.70
2023-04-27T11:08:55.716Z,1.40
2023-04-27T11:11:45.857Z,2.30
2023-04-27T11:14:35.654Z,2.00
2023-04-27T11:17:30.187Z,2.00
2023-04-27T11:20:25.491Z,1.60
2023-04-27T11:23:29.091Z,1.60
2023-04-27T11:26:26.863Z,2.30
2023-04-27T11:29:16.624Z,1.50
2023-04-27T11:32:04.773Z,2.50
2023-04-27T11:34:57.188Z,6.40
2023-04-27T11:37:56.909Z,10.80
2023-04-27T11:40:46.816Z,5.50
2023-04-27T11:43:34.520Z,3.90
2023-04-27T11:46:22.734Z,2.20
2023-04-27T11:49:11.072Z,2.90
2023-04-27T11:51:59.130Z,5.30
2023-04-27T11:54:51.181Z,4.70
2023-04-27T11:57:39.312Z,4.70
2023-04-27T12:00:27.186Z,3.50
2023-04-27T12:03:15.252Z,5.10
2023-04-27T12:06:21.367Z,4.10
2023-04-27T12:09:11.831Z,4.40
2023-04-27T12:11:59.791Z,5.50
2023-04-27T12:14:47.842Z,3.40
2023-04-27T12:17:36.050Z,3.00
2023-04-27T12:20:24.080Z,3.30
2023-04-27T12:23:11.924Z,3.80
2023-04-27T12:25:59.748Z,2.90
2023-04-27T12:28:47.739Z,2.90
2023-04-27T12:31:35.736Z,2.40
2023-04-27T12:34:23.678Z,4.10
2023-04-27T12:37:12.096Z,5.60
2023-04-27T12:39:59.677Z,5.50
2023-04-27T12:42:47.584Z,5.70
2023-04-27T12:45:37.935Z,3.30
2023-04-27T12:48:32.178Z,7.20
2023-04-27T12:51:20.151Z,4.40
2023-04-27T12:54:08.985Z,3.60
2023-04-27T12:56:56.513Z,2.80
2023-04-27T12:59:44.355Z,3.90
2023-04-27T13:02:32.833Z,5.00
2023-04-27T13:05:22.149Z,4.00
2023-04-27T13:08:10.752Z,4.70
2023-04-27T13:10:58.786Z,4.20
2023-04-27T13:13:48.382Z,5.00
2023-04-27T13:16:36.680Z,4.40
2023-04-27T13:19:25.359Z,6.60
2023-04-27T13:22:13.607Z,7.50
2023-04-27T13:25:01.797Z,6.30
2023-04-27T13:27:50.354Z,6.90
2023-04-27T13:30:38.409Z,6.10
2023-04-27T13:33:26.503Z,7.20
2023-04-27T13:36:14.445Z,6.40
2023-04-27T13:39:02.916Z,7.50
2023-04-27T13:41:50.918Z,7.20
2023-04-27T13:44:38.993Z,7.90
2023-04-27T13:47:29.379Z,6.90
2023-04-27T13:50:17.332Z,6.20
2023-04-27T13:53:05.465Z,6.20
2023-04-27T13:56:01.940Z,5.50
2023-04-27T13:58:51.948Z,6.10
2023-04-27T14:01:40.194Z,6.40
2023-04-27T14:04:28.300Z,6.60
2023-04-27T14:07:16.306Z,7.50
2023-04-27T14:10:04.736Z,8.00
2023-04-27T14:12:52.587Z,6.80
2023-04-27T14:15:41.413Z,8.00
2023-04-27T14:18:32.445Z,7.30
2023-04-27T14:21:20.796Z,7.70
2023-04-27T14:24:08.772Z,7.50
2023-04-27T14:26:56.809Z,10.20
2023-04-27T14:29:45.126Z,9.40
2023-04-27T14:32:33.172Z,7.90
2023-04-27T14:35:21.254Z,9.00
2023-04-27T14:38:09.167Z,7.30
2023-04-27T14:40:57.122Z,8.10
2023-04-27T14:43:47.088Z,8.70
2023-04-27T14:46:35.302Z,8.00
2023-04-27T14:49:23.140Z,8.10
2023-04-27T14:52:11.490Z,9.50
2023-04-27T14:55:00.900Z,7.90
2023-04-27T14:57:48.689Z,9.30
2023-04-27T15:00:36.554Z,9.00
2023-04-27T15:03:25.134Z,9.10
2023-04-27T15:06:13.884Z,11.10
2023-04-27T15:09:01.841Z,10.80
2023-04-27T15:11:55.597Z,9.90
2023-04-27T15:14:50.183Z,10.00
2023-04-27T15:17:38.064Z,12.10
2023-04-27T15:20:26.057Z,9.30
2023-04-27T15:23:14.132Z,11.10
2023-04-27T15:26:02.222Z,11.00
2023-04-27T15:28:50.101Z,12.00
2023-04-27T15:31:38.107Z,11.20
2023-04-27T15:34:25.962Z,13.30
2023-04-27T15:37:13.851Z,11.80
2023-04-27T15:40:03.147Z,12.60
2023-04-27T15:42:51.108Z,13.70
2023-04-27T15:45:39.028Z,13.40
2023-04-27T15:48:26.835Z,12.10
2023-04-27T15:51:15.193Z,12.80
2023-04-27T15:54:03.397Z,13.50
2023-04-27T15:56:51.825Z,13.60
2023-04-27T15:59:39.449Z,15.00
2023-04-27T16:02:27.521Z,13.80
2023-04-27T16:05:16.646Z,14.70
2023-04-27T16:08:04.616Z,13.10
2023-04-27T16:10:52.730Z,14.60
2023-04-27T16:13:40.796Z,12.50
2023-04-27T16:16:28.745Z,15.00
2023-04-27T16:19:19.164Z,19.30
2023-04-27T16:22:06.796Z,19.50
2023-04-27T16:24:54.712Z,20.10
2023-04-27T16:27:43.651Z,19.50
2023-04-27T16:30:31.546Z,17.70
2023-04-27T16:33:21.225Z,16.00
2023-04-27T16:36:10.604Z,14.50
2023-04-27T16:38:58.359Z,16.30
2023-04-27T16:41:46.344Z,17.50
2023-04-27T16:44:34.230Z,18.20
2023-04-27T16:47:22.637Z,20.10
2023-04-27T16:50:11.027Z,15.00
2023-04-27T16:53:09.584Z,13.30
2023-04-27T16:55:59.458Z,13.10
2023-04-27T16:58:47.381Z,11.20
2023-04-27T17:01:35.596Z,11.00
2023-04-27T17:04:23.591Z,12.80
2023-04-27T17:07:11.840Z,9.30
2023-04-27T17:09:59.705Z,11.20
2023-04-27T17:12:47.566Z,12.40
2023-04-27T17:15:35.796Z,11.20
2023-04-27T17:18:23.668Z,11.80
2023-04-27T17:21:11.972Z,10.90
2023-04-27T17:23:59.786Z,10.20
2023-04-27T17:26:48.405Z,11.90
2023-04-27T17:29:37.455Z,11.10
2023-04-27T17:32:25.399Z,9.30
2023-04-27T17:35:13.308Z,9.60
2023-04-27T17:38:01.396Z,12.20
2023-04-27T17:40:49.465Z,12.90
2023-04-27T17:43:37.767Z,10.00
2023-04-27T17:46:25.863Z,8.90
2023-04-27T17:49:15.068Z,10.70
2023-04-27T17:52:03.263Z,6.90
2023-04-27T17:54:51.404Z,8.50
2023-04-27T17:57:40.878Z,7.80
2023-04-27T18:00:29.049Z,10.70
2023-04-27T18:03:17.114Z,8.20
2023-04-27T18:06:05.629Z,8.30
2023-04-27T18:08:53.520Z,6.30
2023-04-27T18:11:41.814Z,7.10
2023-04-27T18:14:29.714Z,8.90
2023-04-27T18:17:17.691Z,6.80
2023-04-27T18:20:09.567Z,7.40
2023-04-27T18:22:57.989Z,6.70
2023-04-27T18:25:45.897Z,6.90
2023-04-27T18:28:33.977Z,7.90
2023-04-27T18:31:23.885Z,7.30
2023-04-27T18:34:11.959Z,7.80
2023-04-27T18:36:59.873Z,8.80
2023-04-27T18:39:47.907Z,7.50
2023-04-27T18:42:35.985Z,8.10
2023-04-27T18:45:23.999Z,7.20
2023-04-27T18:48:11.897Z,8.30
2023-04-27T18:50:59.951Z,9.80
2023-04-27T18:53:47.900Z,7.60
2023-04-27T18:56:35.970Z,7.50
2023-04-27T18:59:24.039Z,7.00
2023-04-27T19:02:12.037Z,7.40
2023-04-27T19:05:11.388Z,7.90
2023-04-27T19:08:01.687Z,7.80
2023-04-27T19:10:51.321Z,7.50
2023-04-27T19:13:43.136Z,6.10
2023-04-27T19:16:31.148Z,8.00
2023-04-27T19:19:18.994Z,8.50
2023-04-27T19:22:08.350Z,7.50
2023-04-27T19:24:56.390Z,7.50
2023-04-27T19:27:44.423Z,7.60
2023-04-27T19:30:32.616Z,6.50
2023-04-27T19:33:21.506Z,7.70
2023-04-27T19:36:09.478Z,8.20
2023-04-27T19:38:57.398Z,6.60
2023-04-27T19:41:46.233Z,7.50
2023-04-27T19:44:34.076Z,7.00
2023-04-27T19:47:24.044Z,6.00
2023-04-27T19:50:12.641Z,6.30
2023-04-27T19:53:00.681Z,6.90
2023-04-27T19:55:48.655Z,6.30
2023-04-27T19:58:37.354Z,7.30
2023-04-27T20:01:25.785Z,7.30
2023-04-27T20:04:14.456Z,6.20
2023-04-27T20:07:04.336Z,7.30
2023-04-27T20:09:53.487Z,8.30
2023-04-27T20:12:55.393Z,6.20
2023-04-27T20:15:45.333Z,5.80
2023-04-27T20:18:33.377Z,7.40
2023-04-27T20:21:21.671Z,6.20
2023-04-27T20:24:09.656Z,6.20
2023-04-27T20:26:57.596Z,6.00
2023-04-27T20:29:47.360Z,5.80
2023-04-27T20:32:36.366Z,6.80
2023-04-27T20:35:24.431Z,7.40
2023-04-27T20:38:13.081Z,6.70
2023-04-27T20:41:01.228Z,5.90
2023-04-27T20:43:52.510Z,6.10
2023-04-27T20:46:40.883Z,7.50
2023-04-27T20:49:35.164Z,7.30
2023-04-27T20:52:23.609Z,6.80
2023-04-27T20:55:11.580Z,6.50
2023-04-27T20:57:59.558Z,6.30
2023-04-27T21:00:47.452Z,6.70
2023-04-27T21:03:35.774Z,6.90
2023-04-27T21:06:23.907Z,7.30
2023-04-27T21:09:11.802Z,7.30
2023-04-27T21:11:59.823Z,6.60
2023-04-27T21:14:47.574Z,7.80
2023-04-27T21:17:35.910Z,8.50
2023-04-27T21:20:23.916Z,6.90
2023-04-27T21:23:14.825Z,7.80
2023-04-27T21:26:02.886Z,7.80
2023-04-27T21:28:51.214Z,8.70
2023-04-27T21:31:39.167Z,9.30
2023-04-27T21:34:27.182Z,8.20
2023-04-27T21:37:15.198Z,7.40
2023-04-27T21:40:03.798Z,7.50
2023-04-27T21:42:54.556Z,7.70
2023-04-27T21:45:42.514Z,8.80
2023-04-27T21:48:30.628Z,7.10
2023-04-27T21:51:18.549Z,6.40
2023-04-27T21:54:06.725Z,6.00
2023-04-27T21:56:54.657Z,8.00
2023-04-27T21:59:42.242Z,7.50
2023-04-27T22:02:30.893Z,5.90
2023-04-27T22:05:21.096Z,8.10
2023-04-27T22:08:09.687Z,6.00
2023-04-27T22:10:57.496Z,6.90
2023-04-27T22:13:45.445Z,6.90
2023-04-27T22:16:33.379Z,7.20
2023-04-27T22:19:21.258Z,8.10
2023-04-27T22:22:10.082Z,9.00
2023-04-27T22:24:58.088Z,7.10
2023-04-27T22:27:46.164Z,7.00
2023-04-27T22:30:35.082Z,7.80
2023-04-27T22:33:22.927Z,8.10
2023-04-27T22:36:12.216Z,7.60
2023-04-27T22:38:59.990Z,8.20
2023-04-27T22:41:47.952Z,7.10
2023-04-27T22:44:36.073Z,6.50
2023-04-27T22:47:25.615Z,7.20
2023-04-27T22:50:13.807Z,6.90
2023-04-27T22:53:01.709Z,7.20
2023-04-27T22:55:49.706Z,5.60
2023-04-27T22:58:37.577Z,8.20
2023-04-27T23:01:25.722Z,6.80
2023-04-27T23:04:14.472Z,7.30
2023-04-27T23:07:02.408Z,8.70
2023-04-27T23:09:50.437Z,6.80
2023-04-27T23:12:38.851Z,7.50
2023-04-27T23:15:26.775Z,8.10
2023-04-27T23:18:14.696Z,6.20
2023-04-27T23:21:02.646Z,6.50
2023-04-27T23:23:50.943Z,7.90
2023-04-27T23:26:38.829Z,6.60
2023-04-27T23:29:26.684Z,7.80
2023-04-27T23:32:14.657Z,5.90
2023-04-27T23:35:02.534Z,6.20
2023-04-27T23:37:49.992Z,7.00
2023-04-27T23:40:37.947Z,6.30
2023-04-27T23:43:27.557Z,7.30
2023-04-27T23:46:15.380Z,7.10
2023-04-27T23:49:03.325Z,5.30
2023-04-27T23:51:52.489Z,6.80
2023-04-27T23:54:40.458Z,6.80
2023-04-27T23:57:28.395Z,6.00
