createdAt,value
2022-10-19T08:32:02.796Z,11.93
2022-10-19T08:47:12.509Z,7.82
2022-10-19T08:50:08.432Z,7.68
2022-10-19T08:53:12.146Z,6.93
2022-10-19T08:59:35.526Z,6.38
2022-10-19T09:08:31.095Z,6.30
2022-10-19T09:17:30.543Z,4.88
2022-10-19T09:23:50.697Z,5.07
2022-10-19T09:37:05.890Z,2.92
2022-10-19T09:46:21.855Z,5.25
2022-10-19T10:45:51.775Z,9.85
2022-10-19T10:51:54.703Z,9.73
2022-10-19T11:00:53.441Z,13.45
2022-10-19T11:16:19.913Z,10.15
2022-10-19T11:22:05.304Z,11.27
2022-10-19T11:24:59.260Z,11.07
2022-10-19T11:27:46.126Z,12.07
2022-10-19T11:33:55.833Z,14.10
2022-10-19T11:36:50.471Z,11.98
2022-10-19T11:39:36.781Z,11.40
2022-10-19T11:42:10.473Z,12.25
2022-10-19T11:44:38.326Z,12.88
2022-10-19T11:47:27.695Z,13.00
2022-10-19T11:53:13.769Z,12.35
2022-10-19T11:56:10.764Z,14.15
2022-10-19T11:59:02.794Z,12.55
2022-10-19T12:01:52.469Z,11.55
2022-10-19T12:04:38.986Z,12.23
2022-10-19T12:07:21.791Z,12.63
2022-10-19T12:09:59.389Z,12.05
2022-10-19T12:12:48.048Z,14.18
2022-10-19T12:15:25.081Z,14.93
2022-10-19T12:18:10.037Z,14.77
2022-10-19T12:20:57.351Z,14.60
2022-10-19T12:23:34.380Z,15.68
2022-10-19T12:26:10.058Z,14.82
2022-10-19T12:29:01.877Z,13.85
2022-10-19T12:31:30.844Z,13.27
2022-10-19T12:34:30.017Z,11.80
2022-10-19T12:37:20.578Z,9.30
2022-10-19T12:40:11.611Z,10.80
2022-10-19T12:42:52.912Z,10.25
2022-10-19T12:48:05.750Z,8.65
2022-10-19T12:51:05.179Z,10.30
2022-10-19T12:53:44.005Z,10.13
2022-10-19T12:56:24.468Z,10.75
2022-10-19T12:59:19.187Z,8.27
2022-10-19T13:01:51.921Z,7.50
2022-10-19T13:04:31.741Z,8.88
2022-10-19T13:07:19.150Z,9.27
2022-10-19T13:10:32.029Z,8.15
2022-10-19T13:13:16.813Z,8.35
2022-10-19T13:15:55.927Z,8.60
2022-10-19T13:18:43.735Z,7.78
2022-10-19T13:21:22.071Z,7.97
2022-10-19T13:24:15.111Z,8.10
2022-10-19T13:27:15.197Z,7.90
2022-10-19T13:29:54.255Z,8.77
2022-10-19T13:32:51.273Z,8.48
2022-10-19T13:35:28.347Z,8.90
2022-10-19T13:38:27.722Z,8.18
2022-10-19T13:41:19.496Z,8.25
2022-10-19T13:44:19.253Z,8.23
2022-10-19T13:47:21.300Z,8.85
2022-10-19T13:49:49.252Z,7.65
2022-10-19T13:52:41.000Z,7.57
2022-10-19T13:55:52.022Z,8.40
2022-10-19T13:58:40.954Z,7.40
2022-10-19T14:01:33.651Z,6.85
2022-10-19T14:04:08.672Z,6.82
2022-10-19T14:06:46.234Z,6.65
2022-10-19T14:09:30.272Z,7.50
2022-10-19T14:12:08.216Z,7.38
2022-10-19T14:14:43.735Z,7.47
2022-10-19T14:17:19.878Z,5.97
2022-10-19T14:20:00.546Z,5.68
2022-10-19T14:23:03.409Z,5.93
2022-10-19T14:25:42.818Z,6.38
2022-10-19T14:28:21.553Z,6.15
2022-10-19T14:31:00.407Z,5.72
2022-10-19T14:33:32.807Z,6.95
2022-10-19T14:36:01.714Z,4.32
2022-10-19T14:38:47.651Z,5.50
2022-10-19T14:44:39.844Z,5.35
2022-10-19T14:47:23.785Z,5.68
2022-10-19T14:50:05.995Z,5.55
2022-10-19T14:52:37.590Z,5.57
2022-10-19T14:55:25.585Z,6.35
2022-10-19T15:01:00.877Z,6.57
2022-10-19T15:03:31.940Z,7.45
2022-10-19T15:06:04.084Z,7.63
2022-10-19T15:08:41.194Z,7.30
2022-10-19T15:11:31.480Z,7.65
2022-10-19T15:14:20.399Z,7.80
2022-10-19T15:16:53.147Z,6.55
2022-10-19T15:19:49.052Z,7.05
2022-10-19T15:22:37.331Z,7.07
2022-10-19T15:25:35.069Z,6.75
2022-10-19T15:28:27.021Z,6.70
2022-10-19T15:31:06.083Z,7.28
2022-10-19T15:33:51.042Z,7.05
2022-10-19T15:36:34.944Z,7.53
2022-10-19T15:39:18.371Z,7.97
2022-10-19T15:42:22.162Z,5.88
2022-10-19T15:44:56.935Z,5.10
2022-10-19T15:47:25.927Z,6.28
2022-10-19T15:49:53.654Z,6.50
2022-10-19T15:52:24.482Z,21.73
2022-10-19T15:54:53.349Z,18.77
2022-10-19T15:57:39.969Z,5.88
2022-10-19T16:00:23.737Z,6.20
2022-10-19T16:03:05.838Z,5.53
2022-10-19T16:06:05.951Z,5.55
2022-10-19T16:08:40.446Z,5.50
2022-10-19T16:11:11.191Z,8.52
2022-10-19T16:13:40.168Z,12.70
2022-10-19T16:16:26.967Z,8.85
2022-10-19T16:19:14.265Z,6.30
2022-10-19T16:21:49.283Z,5.97
2022-10-19T16:24:28.317Z,6.05
2022-10-19T16:26:59.318Z,6.50
2022-10-19T16:29:29.125Z,6.30
2022-10-19T16:31:58.160Z,5.80
2022-10-19T16:34:27.955Z,5.55
2022-10-19T16:36:55.799Z,5.82
2022-10-19T16:42:42.220Z,6.32
2022-10-19T16:45:10.619Z,7.18
2022-10-19T16:47:44.617Z,5.90
2022-10-19T16:50:12.385Z,6.60
2022-10-19T16:52:45.482Z,5.90
2022-10-19T16:58:32.888Z,6.32
2022-10-19T17:04:28.066Z,5.47
2022-10-19T17:07:34.994Z,5.78
2022-10-19T17:10:13.440Z,5.80
2022-10-19T17:13:04.114Z,6.55
2022-10-19T17:15:43.738Z,7.37
2022-10-19T17:18:11.558Z,8.85
2022-10-19T17:20:40.527Z,7.22
2022-10-19T17:23:10.658Z,7.03
2022-10-19T17:25:38.484Z,8.10
2022-10-19T17:28:41.612Z,10.10
2022-10-19T17:31:10.713Z,8.25
2022-10-19T17:34:03.150Z,8.10
2022-10-19T17:36:52.438Z,9.07
2022-10-19T17:39:29.963Z,9.70
2022-10-19T17:42:02.429Z,9.02
2022-10-19T17:44:33.644Z,8.80
2022-10-19T17:47:11.698Z,9.02
2022-10-19T17:49:40.564Z,9.77
2022-10-19T17:52:20.863Z,9.20
2022-10-19T17:55:13.495Z,9.70
2022-10-19T17:57:41.973Z,9.75
2022-10-19T18:00:11.926Z,8.73
2022-10-19T18:02:41.610Z,9.63
2022-10-19T18:05:18.764Z,10.52
2022-10-19T18:07:55.777Z,10.00
2022-10-19T18:10:29.821Z,11.70
2022-10-19T18:13:00.721Z,10.70
2022-10-19T18:15:31.671Z,11.18
2022-10-19T18:21:35.333Z,11.73
2022-10-19T18:24:05.303Z,10.95
2022-10-19T18:26:35.074Z,12.07
2022-10-19T18:29:16.378Z,11.52
2022-10-19T18:31:52.830Z,11.73
2022-10-19T18:37:40.239Z,12.07
2022-10-19T18:40:11.664Z,10.40
2022-10-19T18:45:45.485Z,11.13
2022-10-19T18:48:33.620Z,11.68
2022-10-19T18:51:26.435Z,11.52
2022-10-19T18:53:57.268Z,11.45
2022-10-19T18:56:40.306Z,11.10
2022-10-19T18:59:09.240Z,10.38
2022-10-19T19:01:50.576Z,10.20
2022-10-19T19:04:23.583Z,10.82
2022-10-19T19:06:56.640Z,11.50
2022-10-19T19:09:27.351Z,10.82
2022-10-19T19:11:59.128Z,10.55
2022-10-19T19:15:04.109Z,12.05
2022-10-19T19:17:32.515Z,11.77
2022-10-19T19:20:19.614Z,10.32
2022-10-19T19:22:51.063Z,11.30
2022-10-19T19:27:47.633Z,11.52
2022-10-19T19:30:21.793Z,11.18
2022-10-19T19:32:51.869Z,11.00
2022-10-19T19:35:38.828Z,10.93
2022-10-19T19:38:37.029Z,10.38
2022-10-19T19:41:16.798Z,10.98
2022-10-19T19:43:54.061Z,12.70
2022-10-19T19:46:32.446Z,10.77
2022-10-19T19:49:02.377Z,11.27
2022-10-19T19:51:36.662Z,10.73
2022-10-19T19:54:15.983Z,11.85
2022-10-19T19:56:45.239Z,11.73
2022-10-19T19:59:36.050Z,10.90
2022-10-19T20:02:12.395Z,12.30
2022-10-19T20:05:13.274Z,11.75
2022-10-19T20:08:12.975Z,11.30
2022-10-19T20:10:51.190Z,11.50
2022-10-19T20:13:24.659Z,12.13
2022-10-19T20:16:16.538Z,10.70
2022-10-19T20:18:55.772Z,11.07
2022-10-19T20:21:26.495Z,10.85
2022-10-19T20:24:08.980Z,11.52
2022-10-19T20:26:39.409Z,10.45
2022-10-19T20:29:21.851Z,10.25
2022-10-19T20:31:54.002Z,10.48
2022-10-19T20:34:53.005Z,10.15
2022-10-19T20:37:47.108Z,9.13
2022-10-19T20:40:27.575Z,9.27
2022-10-19T20:42:55.873Z,9.75
2022-10-19T20:45:31.759Z,8.65
2022-10-19T20:48:05.873Z,9.00
2022-10-19T20:50:53.141Z,8.13
2022-10-19T20:53:39.669Z,9.18
2022-10-19T20:56:35.675Z,8.65
2022-10-19T20:59:06.087Z,11.18
2022-10-19T21:01:35.207Z,7.03
2022-10-19T21:04:25.145Z,7.15
2022-10-19T21:06:55.049Z,7.70
2022-10-19T21:09:27.179Z,7.95
2022-10-19T21:12:03.412Z,7.88
2022-10-19T21:14:32.690Z,7.95
2022-10-19T21:17:01.245Z,7.25
2022-10-19T21:19:35.605Z,7.43
2022-10-19T21:22:37.881Z,7.53
2022-10-19T21:25:15.356Z,7.68
2022-10-19T21:27:58.033Z,6.40
2022-10-19T21:30:29.863Z,7.07
2022-10-19T21:32:58.167Z,6.18
2022-10-19T21:35:37.713Z,6.53
2022-10-19T21:38:20.344Z,6.45
2022-10-19T21:40:49.309Z,6.50
2022-10-19T21:43:26.497Z,6.13
2022-10-19T21:45:56.419Z,6.50
2022-10-19T21:48:33.337Z,6.70
2022-10-19T21:51:03.871Z,6.10
2022-10-19T21:57:18.627Z,5.82
2022-10-19T22:03:32.935Z,5.93
2022-10-19T22:06:03.210Z,5.73
2022-10-19T22:11:33.426Z,6.60
2022-10-19T22:14:09.252Z,5.68
2022-10-19T22:16:39.064Z,6.18
2022-10-19T22:19:31.570Z,5.82
2022-10-19T22:22:12.629Z,4.88
2022-10-19T22:25:00.783Z,5.18
2022-10-19T22:27:38.865Z,5.15
2022-10-19T22:30:10.736Z,5.68
2022-10-19T22:32:54.279Z,5.30
2022-10-19T22:35:31.017Z,4.90
2022-10-19T22:38:05.131Z,5.03
2022-10-19T22:40:44.311Z,4.90
2022-10-19T22:43:13.800Z,4.45
2022-10-19T22:45:57.017Z,5.18
2022-10-19T22:48:36.335Z,5.15
2022-10-19T22:51:04.482Z,4.35
2022-10-19T22:53:39.468Z,5.15
2022-10-19T22:56:14.224Z,4.18
2022-10-19T22:58:42.646Z,5.15
2022-10-19T23:01:13.141Z,4.88
2022-10-19T23:03:48.587Z,4.78
2022-10-19T23:06:33.939Z,5.35
2022-10-19T23:21:17.240Z,4.85
2022-10-19T23:23:56.021Z,4.72
2022-10-19T23:26:26.929Z,4.90
2022-10-19T23:29:08.789Z,4.57
2022-10-19T23:31:46.978Z,4.45
2022-10-19T23:34:23.194Z,5.20
2022-10-19T23:36:52.431Z,5.25
2022-10-19T23:39:21.171Z,5.15
2022-10-19T23:41:51.506Z,4.05
2022-10-19T23:44:26.882Z,4.53
2022-10-19T23:47:04.397Z,4.43
2022-10-19T23:49:40.963Z,4.45
2022-10-19T23:55:37.971Z,3.80
2022-10-19T23:58:06.085Z,4.40
