createdAt,value
2018-01-07T00:00:16.537Z,19.30
2018-01-07T00:02:44.107Z,19.23
2018-01-07T00:05:11.746Z,18.60
2018-01-07T00:07:39.315Z,19.23
2018-01-07T00:10:06.885Z,19.40
2018-01-07T00:12:34.462Z,18.97
2018-01-07T00:15:02.249Z,19.83
2018-01-07T00:17:29.891Z,19.20
2018-01-07T00:19:57.457Z,16.37
2018-01-07T00:22:25.019Z,17.47
2018-01-07T00:24:52.617Z,17.50
2018-01-07T00:27:20.182Z,15.93
2018-01-07T00:29:47.795Z,15.67
2018-01-07T00:32:15.466Z,17.07
2018-01-07T00:34:43.294Z,16.37
2018-01-07T00:37:10.850Z,16.13
2018-01-07T00:39:38.452Z,17.27
2018-01-07T00:42:06.247Z,22.63
2018-01-07T00:44:33.814Z,22.07
2018-01-07T00:47:01.394Z,23.10
2018-01-07T00:49:28.992Z,24.57
2018-01-07T00:51:56.687Z,22.60
2018-01-07T00:54:24.307Z,23.87
2018-01-07T00:56:52.054Z,22.70
2018-01-07T00:59:19.634Z,22.03
2018-01-07T01:01:47.352Z,23.63
2018-01-07T01:04:15.022Z,23.10
2018-01-07T01:06:42.719Z,24.17
2018-01-07T01:09:10.545Z,24.27
2018-01-07T01:11:38.364Z,23.90
2018-01-07T01:14:06.184Z,25.10
2018-01-07T01:16:33.901Z,24.77
2018-01-07T01:19:01.516Z,23.83
2018-01-07T01:21:29.238Z,23.10
2018-01-07T01:23:56.956Z,23.47
2018-01-07T01:26:24.522Z,25.20
2018-01-07T01:28:52.078Z,23.67
2018-01-07T01:31:19.822Z,24.37
2018-01-07T01:33:47.628Z,25.97
2018-01-07T01:36:15.176Z,22.33
2018-01-07T01:38:42.745Z,20.60
2018-01-07T01:41:10.367Z,19.60
2018-01-07T01:43:37.984Z,28.43
2018-01-07T01:46:05.563Z,29.27
2018-01-07T01:48:33.310Z,26.53
2018-01-07T01:51:00.884Z,25.83
2018-01-07T01:53:28.668Z,25.77
2018-01-07T01:55:57.120Z,24.30
2018-01-07T01:58:24.686Z,22.70
2018-01-07T02:00:52.250Z,24.17
2018-01-07T02:03:19.831Z,22.77
2018-01-07T02:05:47.394Z,22.07
2018-01-07T02:08:15.143Z,22.40
2018-01-07T02:10:42.885Z,22.03
2018-01-07T02:13:10.598Z,21.33
2018-01-07T02:15:38.181Z,22.40
2018-01-07T02:18:05.761Z,21.73
2018-01-07T02:20:33.450Z,22.40
2018-01-07T02:23:01.189Z,22.10
2018-01-07T02:25:28.751Z,21.77
2018-01-07T02:27:56.334Z,22.27
2018-01-07T02:30:23.898Z,23.10
2018-01-07T02:32:51.662Z,22.60
2018-01-07T02:35:19.228Z,23.00
2018-01-07T02:37:46.790Z,23.30
2018-01-07T02:40:14.518Z,22.73
2018-01-07T02:42:42.333Z,21.60
2018-01-07T02:45:09.953Z,22.63
2018-01-07T02:47:37.514Z,21.50
2018-01-07T02:50:05.090Z,21.67
2018-01-07T02:52:32.905Z,23.37
2018-01-07T02:55:00.625Z,22.70
2018-01-07T02:57:28.307Z,23.40
2018-01-07T02:59:55.977Z,24.97
2018-01-07T03:02:23.542Z,26.10
2018-01-07T03:04:51.298Z,25.73
2018-01-07T03:07:18.863Z,25.23
2018-01-07T03:09:46.563Z,24.07
2018-01-07T03:12:14.142Z,25.43
2018-01-07T03:14:41.867Z,24.73
2018-01-07T03:17:09.569Z,26.57
2018-01-07T03:19:37.127Z,26.30
2018-01-07T03:22:05.023Z,26.23
2018-01-07T03:24:32.588Z,26.17
2018-01-07T03:27:00.154Z,25.77
2018-01-07T03:29:27.978Z,23.13
2018-01-07T03:31:55.543Z,23.47
2018-01-07T03:34:23.154Z,22.03
2018-01-07T03:36:50.931Z,25.20
2018-01-07T03:39:18.750Z,21.77
2018-01-07T03:41:46.318Z,23.17
2018-01-07T03:44:14.086Z,22.10
2018-01-07T03:46:41.715Z,22.17
2018-01-07T03:49:09.278Z,21.83
2018-01-07T03:51:36.842Z,23.07
2018-01-07T03:54:04.416Z,21.63
2018-01-07T03:56:32.175Z,20.57
2018-01-07T03:58:59.993Z,20.57
2018-01-07T04:01:27.596Z,20.83
2018-01-07T04:03:55.151Z,21.73
2018-01-07T04:06:22.724Z,22.40
2018-01-07T04:08:51.154Z,21.77
2018-01-07T04:11:18.771Z,32.23
2018-01-07T04:13:46.466Z,23.73
2018-01-07T04:16:14.031Z,24.10
2018-01-07T04:18:40.893Z,24.00
2018-01-07T04:21:08.617Z,25.80
2018-01-07T04:23:36.240Z,24.53
2018-01-07T04:26:03.813Z,28.27
2018-01-07T04:28:31.370Z,27.87
2018-01-07T04:30:58.942Z,29.27
2018-01-07T04:33:26.522Z,25.60
2018-01-07T04:35:54.142Z,29.20
2018-01-07T04:38:21.702Z,30.03
2018-01-07T04:40:49.497Z,27.07
2018-01-07T04:43:17.216Z,27.90
2018-01-07T04:45:44.779Z,25.20
2018-01-07T04:48:12.403Z,25.23
2018-01-07T04:50:39.966Z,23.57
2018-01-07T04:53:07.507Z,24.47
2018-01-07T04:55:35.215Z,25.43
2018-01-07T04:58:02.773Z,24.33
2018-01-07T05:00:30.390Z,25.37
2018-01-07T05:02:57.950Z,24.90
2018-01-07T05:05:25.590Z,24.17
2018-01-07T05:07:53.174Z,24.07
2018-01-07T05:10:20.734Z,24.33
2018-01-07T05:12:48.630Z,23.17
2018-01-07T05:15:16.193Z,22.23
2018-01-07T05:17:43.758Z,23.13
2018-01-07T05:20:11.375Z,23.77
2018-01-07T05:22:38.934Z,24.93
2018-01-07T05:25:06.719Z,23.87
2018-01-07T05:27:34.433Z,28.20
2018-01-07T05:30:02.156Z,27.27
2018-01-07T05:32:29.731Z,29.47
2018-01-07T05:34:57.293Z,29.37
2018-01-07T05:37:24.913Z,25.97
2018-01-07T05:39:52.480Z,26.67
2018-01-07T05:42:20.191Z,27.07
2018-01-07T05:44:47.742Z,30.77
2018-01-07T05:47:15.486Z,30.20
2018-01-07T05:49:43.094Z,27.10
2018-01-07T05:52:10.662Z,28.43
2018-01-07T05:54:38.435Z,28.83
2018-01-07T05:57:06.254Z,30.57
2018-01-07T05:59:33.974Z,29.73
2018-01-07T06:02:01.627Z,30.27
2018-01-07T06:04:29.191Z,28.93
2018-01-07T06:06:56.926Z,37.00
2018-01-07T06:09:25.133Z,33.97
2018-01-07T06:11:52.842Z,30.90
2018-01-07T06:14:20.463Z,30.97
2018-01-07T06:16:48.023Z,31.03
2018-01-07T06:19:15.670Z,29.77
2018-01-07T06:21:43.408Z,29.80
2018-01-07T06:24:11.123Z,28.13
2018-01-07T06:26:38.750Z,36.33
2018-01-07T06:29:06.642Z,27.73
2018-01-07T06:31:34.202Z,34.47
2018-01-07T06:34:02.909Z,34.97
2018-01-07T06:36:30.632Z,33.57
2018-01-07T06:38:58.468Z,36.97
2018-01-07T06:41:26.286Z,36.60
2018-01-07T06:43:53.859Z,38.03
2018-01-07T06:46:21.622Z,37.17
2018-01-07T06:48:49.310Z,37.90
2018-01-07T06:51:17.059Z,37.23
2018-01-07T06:53:44.622Z,38.00
2018-01-07T06:56:12.201Z,36.03
2018-01-07T06:58:39.781Z,36.10
2018-01-07T07:01:07.331Z,33.43
2018-01-07T07:03:35.046Z,32.63
2018-01-07T07:06:02.766Z,33.33
2018-01-07T07:08:30.485Z,39.90
2018-01-07T07:10:58.303Z,36.13
2018-01-07T07:13:25.847Z,31.80
2018-01-07T07:15:53.459Z,27.73
2018-01-07T07:18:21.148Z,29.17
2018-01-07T07:20:48.710Z,26.93
2018-01-07T07:23:16.281Z,27.00
2018-01-07T07:25:43.854Z,32.87
2018-01-07T07:28:11.614Z,36.37
2018-01-07T07:30:39.183Z,33.17
2018-01-07T07:33:06.964Z,30.00
2018-01-07T07:35:34.545Z,28.83
2018-01-07T07:38:02.214Z,29.77
2018-01-07T07:40:29.825Z,32.00
2018-01-07T07:42:57.638Z,29.97
2018-01-07T07:45:25.202Z,24.70
2018-01-07T07:47:52.794Z,24.60
2018-01-07T07:50:20.591Z,27.13
2018-01-07T07:52:48.329Z,26.47
2018-01-07T07:55:15.893Z,26.53
2018-01-07T07:57:43.552Z,27.13
2018-01-07T08:00:11.154Z,23.30
2018-01-07T08:02:38.726Z,23.60
2018-01-07T08:05:06.384Z,26.93
2018-01-07T08:07:33.954Z,28.20
2018-01-07T08:10:01.735Z,29.07
2018-01-07T08:12:29.334Z,29.40
2018-01-07T08:14:56.899Z,28.30
2018-01-07T08:17:24.511Z,23.20
2018-01-07T08:19:52.076Z,20.53
2018-01-07T08:22:19.674Z,25.27
2018-01-07T08:24:47.442Z,19.70
2018-01-07T08:27:15.010Z,22.53
2018-01-07T08:29:42.632Z,20.07
2018-01-07T08:32:10.288Z,23.90
2018-01-07T08:34:38.114Z,15.87
2018-01-07T08:37:05.694Z,15.87
2018-01-07T08:39:33.267Z,17.87
2018-01-07T08:42:01.049Z,18.00
2018-01-07T08:44:28.625Z,18.17
2018-01-07T08:46:56.251Z,19.07
2018-01-07T08:49:24.023Z,15.70
2018-01-07T08:51:51.610Z,15.73
2018-01-07T08:54:19.245Z,18.03
2018-01-07T08:56:46.934Z,18.10
2018-01-07T08:59:14.586Z,22.33
2018-01-07T09:01:42.177Z,19.83
2018-01-07T09:04:09.762Z,18.70
2018-01-07T09:06:37.422Z,19.90
2018-01-07T09:09:05.064Z,20.10
2018-01-07T09:11:32.655Z,18.93
2018-01-07T09:14:00.387Z,18.33
2018-01-07T09:16:28.131Z,16.10
2018-01-07T09:18:55.774Z,13.83
2018-01-07T09:21:23.536Z,13.73
2018-01-07T09:23:51.118Z,13.37
2018-01-07T09:26:18.694Z,15.10
2018-01-07T09:28:46.294Z,17.33
2018-01-07T09:31:14.229Z,13.30
2018-01-07T09:33:41.799Z,11.03
2018-01-07T09:36:09.536Z,10.40
2018-01-07T09:38:37.110Z,11.07
2018-01-07T09:41:04.684Z,9.37
2018-01-07T09:43:32.413Z,10.10
2018-01-07T09:45:59.983Z,8.43
2018-01-07T09:48:27.755Z,11.37
2018-01-07T09:50:55.340Z,11.40
2018-01-07T09:53:23.052Z,6.83
2018-01-07T09:55:50.711Z,7.37
2018-01-07T09:58:18.275Z,7.70
2018-01-07T10:00:45.847Z,7.33
2018-01-07T10:03:13.432Z,9.33
2018-01-07T10:05:41.053Z,9.80
2018-01-07T10:08:08.655Z,10.03
2018-01-07T10:10:36.618Z,12.33
2018-01-07T10:13:04.196Z,12.83
2018-01-07T10:15:31.767Z,9.70
2018-01-07T10:17:59.572Z,22.07
2018-01-07T10:20:27.199Z,9.37
2018-01-07T10:22:54.775Z,9.73
2018-01-07T10:27:56.336Z,11.57
2018-01-07T10:30:23.914Z,12.60
2018-01-07T10:32:51.534Z,11.17
2018-01-07T10:35:19.320Z,11.60
2018-01-07T10:37:47.032Z,16.70
2018-01-07T10:40:14.747Z,12.30
2018-01-07T10:42:42.319Z,12.80
2018-01-07T10:45:09.951Z,12.70
2018-01-07T10:47:37.518Z,11.93
2018-01-07T10:50:05.086Z,12.40
2018-01-07T10:52:32.739Z,16.17
2018-01-07T10:55:00.334Z,11.67
2018-01-07T10:57:27.974Z,11.60
2018-01-07T10:59:55.790Z,13.53
2018-01-07T11:02:29.115Z,10.90
2018-01-07T11:04:56.855Z,11.70
2018-01-07T11:07:24.486Z,12.47
2018-01-07T11:09:52.067Z,11.13
2018-01-07T11:12:19.634Z,12.33
2018-01-07T11:14:47.319Z,13.10
2018-01-07T11:17:14.935Z,21.27
2018-01-07T11:19:42.504Z,11.90
2018-01-07T11:22:10.075Z,13.57
2018-01-07T11:24:37.659Z,34.03
2018-01-07T11:27:05.274Z,15.70
2018-01-07T11:29:32.843Z,13.23
2018-01-07T11:32:00.418Z,12.77
2018-01-07T11:34:28.082Z,13.87
2018-01-07T11:36:55.671Z,12.40
2018-01-07T11:39:23.398Z,12.07
2018-01-07T11:41:51.047Z,11.40
2018-01-07T11:44:18.810Z,12.27
2018-01-07T11:46:46.367Z,11.67
2018-01-07T11:49:14.018Z,9.30
2018-01-07T11:51:41.638Z,15.57
2018-01-07T11:54:09.407Z,11.23
2018-01-07T11:56:36.986Z,12.20
2018-01-07T11:59:04.665Z,15.20
2018-01-07T12:01:32.468Z,18.73
2018-01-07T12:04:00.166Z,8.47
2018-01-07T12:06:27.787Z,7.37
2018-01-07T12:08:55.824Z,7.57
2018-01-07T12:11:23.432Z,7.60
2018-01-07T12:13:51.011Z,10.07
2018-01-07T12:16:18.883Z,15.87
2018-01-07T12:18:46.461Z,18.10
2018-01-07T12:21:14.317Z,9.00
2018-01-07T12:23:41.977Z,9.23
2018-01-07T12:26:09.551Z,10.87
2018-01-07T12:28:37.190Z,12.07
2018-01-07T12:31:04.770Z,12.73
2018-01-07T12:33:32.346Z,13.73
2018-01-07T12:35:59.930Z,34.83
2018-01-07T12:38:27.501Z,23.13
2018-01-07T12:40:55.138Z,22.90
2018-01-07T12:43:22.722Z,22.47
2018-01-07T12:45:50.342Z,15.23
2018-01-07T12:48:17.903Z,7.00
2018-01-07T12:50:45.447Z,6.27
2018-01-07T12:53:13.066Z,9.13
2018-01-07T12:55:40.771Z,8.97
2018-01-07T12:58:08.341Z,6.83
2018-01-07T13:00:35.983Z,26.87
2018-01-07T13:03:03.635Z,6.40
2018-01-07T13:05:31.268Z,6.60
2018-01-07T13:07:58.833Z,5.40
2018-01-07T13:10:26.398Z,5.73
2018-01-07T13:12:53.995Z,5.07
2018-01-07T13:15:21.569Z,9.23
2018-01-07T13:17:49.358Z,31.27
2018-01-07T13:20:17.144Z,5.97
2018-01-07T13:22:44.964Z,5.93
2018-01-07T13:25:12.536Z,5.90
2018-01-07T13:27:40.136Z,10.93
2018-01-07T13:30:07.810Z,8.50
2018-01-07T13:32:35.382Z,5.70
2018-01-07T13:35:03.011Z,7.20
2018-01-07T13:37:30.638Z,6.80
2018-01-07T13:39:58.243Z,7.53
2018-01-07T13:42:25.934Z,9.20
2018-01-07T13:44:53.495Z,6.80
2018-01-07T13:47:21.124Z,8.47
2018-01-07T13:49:48.850Z,7.80
2018-01-07T13:52:16.531Z,7.73
2018-01-07T13:54:44.690Z,7.33
2018-01-07T13:57:12.417Z,10.03
2018-01-07T13:59:40.018Z,10.73
2018-01-07T14:02:07.852Z,11.90
2018-01-07T14:04:35.471Z,10.53
2018-01-07T14:07:03.374Z,10.27
2018-01-07T14:09:30.966Z,11.73
2018-01-07T14:11:58.622Z,16.07
2018-01-07T14:14:26.475Z,13.40
2018-01-07T14:16:54.992Z,10.80
2018-01-07T14:19:22.787Z,10.93
2018-01-07T14:21:50.363Z,9.97
2018-01-07T14:24:18.094Z,9.67
2018-01-07T14:26:45.939Z,13.77
2018-01-07T14:29:13.757Z,23.67
2018-01-07T14:31:41.576Z,16.37
2018-01-07T14:34:09.394Z,16.00
2018-01-07T14:36:36.989Z,18.23
2018-01-07T14:39:04.705Z,19.23
2018-01-07T14:41:32.357Z,16.07
2018-01-07T14:43:59.989Z,18.30
2018-01-07T14:46:27.678Z,25.83
2018-01-07T14:48:55.487Z,24.53
2018-01-07T14:51:23.069Z,24.47
2018-01-07T14:53:50.857Z,31.63
2018-01-07T14:56:18.515Z,457.70
2018-01-07T14:58:46.276Z,349.13
2018-01-07T15:01:13.858Z,261.80
2018-01-07T15:03:41.454Z,333.07
2018-01-07T15:06:09.007Z,108.17
2018-01-07T15:08:36.652Z,101.30
2018-01-07T15:11:04.233Z,118.10
2018-01-07T15:13:31.806Z,157.73
2018-01-07T15:15:59.600Z,81.43
2018-01-07T15:18:27.419Z,90.80
2018-01-07T15:20:55.132Z,247.33
2018-01-07T15:23:22.718Z,157.60
2018-01-07T15:25:50.290Z,188.03
2018-01-07T15:28:18.001Z,139.77
2018-01-07T15:30:45.810Z,134.20
2018-01-07T15:33:13.630Z,82.23
2018-01-07T15:35:41.376Z,90.93
2018-01-07T15:38:08.955Z,120.97
2018-01-07T15:40:36.532Z,142.17
2018-01-07T15:43:04.197Z,175.70
2018-01-07T15:45:31.873Z,141.80
2018-01-07T15:47:59.466Z,177.83
2018-01-07T15:50:27.256Z,218.53
2018-01-07T15:52:55.174Z,161.90
2018-01-07T15:55:22.779Z,151.37
2018-01-07T15:57:50.462Z,153.93
2018-01-07T16:00:18.033Z,202.17
2018-01-07T16:02:45.696Z,192.13
2018-01-07T16:05:13.324Z,221.93
2018-01-07T16:07:40.898Z,128.37
2018-01-07T16:10:08.693Z,154.40
2018-01-07T16:12:36.318Z,509.93
2018-01-07T16:15:04.062Z,314.80
2018-01-07T16:17:31.727Z,225.93
2018-01-07T16:19:59.324Z,163.97
2018-01-07T16:22:27.051Z,120.57
2018-01-07T16:24:54.629Z,124.10
2018-01-07T16:27:22.230Z,199.83
2018-01-07T16:29:49.866Z,98.13
2018-01-07T16:32:17.424Z,161.10
2018-01-07T16:34:45.283Z,206.50
2018-01-07T16:37:13.099Z,356.93
2018-01-07T16:39:40.678Z,193.70
2018-01-07T16:42:08.275Z,167.20
2018-01-07T16:44:35.862Z,125.00
2018-01-07T16:47:03.512Z,128.00
2018-01-07T16:49:31.289Z,147.70
2018-01-07T16:51:58.870Z,147.67
2018-01-07T16:54:26.483Z,196.50
2018-01-07T16:56:54.214Z,149.70
2018-01-07T16:59:22.064Z,251.43
2018-01-07T17:01:49.848Z,161.57
2018-01-07T17:04:17.435Z,124.03
2018-01-07T17:06:45.098Z,163.87
2018-01-07T17:09:12.719Z,116.27
2018-01-07T17:11:40.470Z,182.33
2018-01-07T17:14:08.271Z,591.23
2018-01-07T17:16:36.093Z,558.60
2018-01-07T17:19:03.801Z,562.00
2018-01-07T17:21:31.387Z,335.87
2018-01-07T17:23:59.040Z,265.10
2018-01-07T17:26:26.753Z,393.77
2018-01-07T17:28:54.582Z,414.83
2018-01-07T17:31:22.194Z,276.83
2018-01-07T17:33:49.870Z,247.97
2018-01-07T17:36:17.511Z,176.63
2018-01-07T17:38:45.133Z,156.00
2018-01-07T17:41:12.715Z,134.30
2018-01-07T17:43:40.297Z,315.17
2018-01-07T17:46:07.879Z,263.33
2018-01-07T17:48:35.724Z,265.33
2018-01-07T17:51:03.428Z,141.27
2018-01-07T17:53:31.275Z,103.47
2018-01-07T17:55:58.900Z,82.37
2018-01-07T17:58:26.466Z,98.53
2018-01-07T18:00:54.315Z,108.43
2018-01-07T18:03:21.902Z,680.13
2018-01-07T18:05:49.574Z,737.20
2018-01-07T18:08:17.166Z,607.53
2018-01-07T18:10:44.988Z,268.53
2018-01-07T18:13:12.636Z,213.30
2018-01-07T18:15:40.211Z,188.40
2018-01-07T18:18:07.833Z,113.97
2018-01-07T18:20:35.663Z,115.20
2018-01-07T18:23:03.235Z,96.07
2018-01-07T18:25:30.865Z,89.83
2018-01-07T18:27:58.429Z,87.43
2018-01-07T18:30:26.023Z,92.07
2018-01-07T18:32:53.602Z,94.23
2018-01-07T18:35:21.368Z,98.30
2018-01-07T18:37:49.263Z,85.40
2018-01-07T18:40:16.979Z,70.47
2018-01-07T18:42:44.574Z,58.70
2018-01-07T18:45:12.316Z,74.80
2018-01-07T18:47:39.951Z,49.87
2018-01-07T18:50:07.646Z,43.47
2018-01-07T18:52:35.488Z,48.20
2018-01-07T18:55:03.315Z,55.07
2018-01-07T18:57:30.901Z,70.97
2018-01-07T18:59:58.523Z,82.87
2018-01-07T19:02:26.178Z,82.23
2018-01-07T19:04:53.801Z,56.33
2018-01-07T19:07:21.391Z,73.40
2018-01-07T19:09:49.017Z,70.60
2018-01-07T19:12:16.602Z,77.93
2018-01-07T19:14:44.435Z,80.67
2018-01-07T19:17:12.150Z,111.20
2018-01-07T19:19:39.866Z,82.87
2018-01-07T19:22:07.505Z,71.80
2018-01-07T19:24:35.078Z,63.93
2018-01-07T19:27:02.710Z,63.30
2018-01-07T19:29:30.300Z,95.80
2018-01-07T19:31:57.875Z,88.43
2018-01-07T19:34:25.707Z,116.90
2018-01-07T19:36:53.294Z,84.87
2018-01-07T19:39:21.033Z,86.93
2018-01-07T19:41:48.869Z,83.43
2018-01-07T19:44:16.444Z,75.10
2018-01-07T19:46:44.194Z,59.73
2018-01-07T19:49:12.013Z,53.43
2018-01-07T19:51:39.659Z,59.10
2018-01-07T19:54:07.330Z,56.77
2018-01-07T19:56:34.902Z,51.33
2018-01-07T19:59:02.684Z,47.27
2018-01-07T20:01:30.388Z,52.47
2018-01-07T20:03:58.122Z,90.07
2018-01-07T20:06:25.705Z,113.50
2018-01-07T20:08:53.349Z,111.67
2018-01-07T20:11:20.952Z,92.40
2018-01-07T20:13:48.520Z,102.70
2018-01-07T20:16:16.156Z,90.50
2018-01-07T20:18:43.736Z,68.33
2018-01-07T20:21:11.534Z,55.30
2018-01-07T20:23:39.366Z,52.13
2018-01-07T20:26:06.990Z,53.33
2018-01-07T20:28:34.622Z,58.70
2018-01-07T20:31:02.204Z,56.87
2018-01-07T20:33:29.778Z,57.57
2018-01-07T20:35:57.400Z,59.27
2018-01-07T20:38:24.980Z,58.70
2018-01-07T20:40:52.791Z,69.33
2018-01-07T20:43:20.354Z,62.60
2018-01-07T20:45:47.930Z,199.63
2018-01-07T20:48:15.746Z,143.80
2018-01-07T20:50:43.330Z,243.27
2018-01-07T20:53:11.073Z,256.43
2018-01-07T20:55:38.900Z,54.03
2018-01-07T20:58:06.483Z,70.63
2018-01-07T21:00:34.336Z,48.70
2018-01-07T21:03:01.902Z,52.03
2018-01-07T21:05:29.635Z,54.97
2018-01-07T21:07:57.383Z,54.47
2018-01-07T21:10:25.210Z,51.77
2018-01-07T21:12:53.028Z,49.70
2018-01-07T21:15:20.614Z,50.47
2018-01-07T21:17:48.233Z,49.80
2018-01-07T21:20:15.806Z,71.37
2018-01-07T21:22:43.600Z,78.30
2018-01-07T21:25:11.205Z,77.00
2018-01-07T21:27:38.936Z,48.53
2018-01-07T21:30:06.707Z,52.80
2018-01-07T21:32:34.472Z,62.80
2018-01-07T21:35:02.047Z,97.40
2018-01-07T21:37:29.809Z,59.87
2018-01-07T21:39:57.378Z,42.40
2018-01-07T21:42:25.010Z,37.10
2018-01-07T21:44:52.620Z,31.33
2018-01-07T21:47:20.198Z,35.80
2018-01-07T21:49:47.999Z,31.10
2018-01-07T21:52:15.573Z,31.00
2018-01-07T21:54:43.202Z,33.87
2018-01-07T21:57:10.782Z,33.20
2018-01-07T22:02:45.510Z,28.70
2018-01-07T22:05:15.982Z,45.27
2018-01-07T22:07:43.565Z,40.47
2018-01-07T22:10:11.138Z,36.63
2018-01-07T22:12:38.766Z,34.30
2018-01-07T22:15:06.526Z,34.13
2018-01-07T22:17:34.099Z,41.27
2018-01-07T22:20:02.064Z,42.90
2018-01-07T22:22:29.883Z,39.13
2018-01-07T22:24:57.701Z,42.70
2018-01-07T22:27:25.663Z,82.53
2018-01-07T22:29:53.440Z,54.07
2018-01-07T22:32:21.257Z,38.57
2018-01-07T22:34:49.281Z,31.30
2018-01-07T22:37:17.095Z,35.10
2018-01-07T22:39:44.914Z,45.27
2018-01-07T22:42:12.528Z,42.47
2018-01-07T22:44:40.250Z,33.13
2018-01-07T22:47:07.859Z,35.40
2018-01-07T22:49:35.685Z,26.10
2018-01-07T22:52:03.295Z,26.63
2018-01-07T22:54:30.865Z,37.83
2018-01-07T22:56:58.442Z,36.37
2018-01-07T22:59:26.015Z,34.47
2018-01-07T23:01:53.586Z,33.80
2018-01-07T23:04:21.166Z,35.93
2018-01-07T23:06:48.753Z,37.80
2018-01-07T23:09:16.316Z,38.93
2018-01-07T23:11:44.046Z,39.03
2018-01-07T23:14:11.630Z,37.47
2018-01-07T23:16:39.206Z,37.67
2018-01-07T23:19:06.785Z,40.57
2018-01-07T23:21:34.371Z,37.43
2018-01-07T23:24:02.117Z,36.10
2018-01-07T23:26:29.694Z,39.83
2018-01-07T23:28:57.316Z,37.97
2018-01-07T23:31:24.882Z,38.90
2018-01-07T23:33:52.492Z,39.77
2018-01-07T23:36:20.224Z,38.43
2018-01-07T23:38:48.045Z,33.83
2018-01-07T23:41:15.862Z,35.43
2018-01-07T23:43:43.681Z,31.53
2018-01-07T23:46:11.249Z,33.47
2018-01-07T23:48:39.018Z,29.93
2018-01-07T23:51:06.590Z,33.40
2018-01-07T23:53:34.272Z,36.50
2018-01-07T23:56:01.860Z,36.37
2018-01-07T23:58:29.689Z,28.97
