createdAt,value
2023-01-29T00:03:04.807Z,0.00
2023-01-29T00:13:11.601Z,0.00
2023-01-29T00:23:18.864Z,0.00
2023-01-29T00:33:25.773Z,0.00
2023-01-29T00:43:32.687Z,0.00
2023-01-29T00:53:40.137Z,0.00
2023-01-29T01:03:47.272Z,0.00
2023-01-29T01:13:53.984Z,0.00
2023-01-29T01:23:59.787Z,0.00
2023-01-29T01:34:07.183Z,0.00
2023-01-29T01:44:14.010Z,0.00
2023-01-29T01:54:21.464Z,0.00
2023-01-29T02:04:28.113Z,0.00
2023-01-29T02:14:35.534Z,0.00
2023-01-29T02:24:42.294Z,0.00
2023-01-29T02:34:49.181Z,0.00
2023-01-29T02:44:56.574Z,0.00
2023-01-29T02:55:03.394Z,0.00
2023-01-29T03:05:10.331Z,0.00
2023-01-29T03:15:17.706Z,0.00
2023-01-29T03:25:24.713Z,0.00
2023-01-29T03:35:31.673Z,0.00
2023-01-29T03:45:38.903Z,0.00
2023-01-29T03:55:45.878Z,0.00
2023-01-29T04:05:52.763Z,0.00
2023-01-29T04:16:00.115Z,0.00
2023-01-29T04:26:06.822Z,0.00
2023-01-29T04:36:14.133Z,0.00
2023-01-29T04:46:20.835Z,0.00
2023-01-29T04:56:28.010Z,0.00
2023-01-29T05:06:34.744Z,0.00
2023-01-29T05:16:42.219Z,512.00
2023-01-29T05:26:49.294Z,504.00
2023-01-29T05:36:56.458Z,500.00
2023-01-29T05:47:03.426Z,500.00
2023-01-29T05:57:10.129Z,500.00
2023-01-29T06:07:17.135Z,500.00
2023-01-29T06:17:24.297Z,500.00
2023-01-29T06:27:31.157Z,500.00
2023-01-29T06:37:38.322Z,504.00
2023-01-29T06:47:44.495Z,504.00
2023-01-29T06:57:51.409Z,508.00
2023-01-29T07:07:58.762Z,504.00
2023-01-29T07:18:05.431Z,508.00
2023-01-29T07:28:12.781Z,516.00
2023-01-29T07:38:19.745Z,520.00
2023-01-29T07:48:26.570Z,524.00
2023-01-29T07:58:35.734Z,532.00
2023-01-29T08:08:43.639Z,532.00
2023-01-29T08:18:50.886Z,540.00
2023-01-29T08:28:57.937Z,536.00
2023-01-29T08:39:04.689Z,544.00
2023-01-29T08:49:11.774Z,548.00
2023-01-29T08:59:18.671Z,564.00
2023-01-29T09:09:25.141Z,584.00
2023-01-29T09:19:32.171Z,600.00
2023-01-29T09:29:39.259Z,600.00
2023-01-29T09:39:45.904Z,628.00
2023-01-29T09:49:52.560Z,712.00
2023-01-29T10:00:01.536Z,844.00
2023-01-29T10:10:09.493Z,840.00
2023-01-29T10:20:16.627Z,1052.00
2023-01-29T10:30:23.614Z,1124.00
2023-01-29T10:40:30.347Z,1052.00
2023-01-29T10:50:37.451Z,1040.00
2023-01-29T11:00:44.400Z,1060.00
2023-01-29T11:10:50.731Z,904.00
2023-01-29T11:20:58.084Z,828.00
2023-01-29T11:31:05.931Z,760.00
2023-01-29T11:41:12.620Z,700.00
2023-01-29T11:51:20.060Z,724.00
2023-01-29T12:01:27.023Z,716.00
2023-01-29T12:11:33.952Z,748.00
2023-01-29T12:21:40.755Z,700.00
2023-01-29T12:31:47.737Z,656.00
2023-01-29T12:41:55.147Z,628.00
2023-01-29T12:52:02.417Z,580.00
2023-01-29T13:02:08.956Z,580.00
2023-01-29T13:12:16.217Z,588.00
2023-01-29T13:22:22.926Z,560.00
2023-01-29T13:32:30.210Z,568.00
2023-01-29T13:42:37.084Z,548.00
2023-01-29T13:52:42.880Z,548.00
2023-01-29T14:02:50.001Z,544.00
2023-01-29T14:12:57.437Z,556.00
2023-01-29T14:23:05.475Z,544.00
2023-01-29T14:33:12.583Z,528.00
2023-01-29T14:43:19.618Z,532.00
2023-01-29T14:53:26.169Z,520.00
2023-01-29T15:03:32.540Z,512.00
2023-01-29T15:13:39.412Z,512.00
2023-01-29T15:23:46.648Z,508.00
2023-01-29T15:33:53.910Z,508.00
2023-01-29T15:44:00.890Z,504.00
2023-01-29T15:54:08.103Z,504.00
2023-01-29T16:04:14.834Z,500.00
2023-01-29T16:14:22.079Z,500.00
2023-01-29T16:24:28.874Z,500.00
2023-01-29T16:34:36.364Z,500.00
2023-01-29T16:44:43.469Z,500.00
2023-01-29T16:54:49.801Z,500.00
2023-01-29T17:04:56.953Z,500.00
2023-01-29T17:15:04.613Z,500.00
2023-01-29T17:25:11.286Z,500.00
2023-01-29T17:35:18.822Z,0.00
2023-01-29T17:45:25.228Z,0.00
2023-01-29T17:55:32.423Z,0.00
2023-01-29T18:05:39.379Z,0.00
2023-01-29T18:15:46.326Z,0.00
2023-01-29T18:25:53.195Z,0.00
2023-01-29T18:35:59.480Z,0.00
2023-01-29T18:46:06.630Z,0.00
2023-01-29T18:56:13.845Z,0.00
2023-01-29T19:06:20.563Z,0.00
2023-01-29T19:16:27.321Z,0.00
2023-01-29T19:26:33.829Z,0.00
2023-01-29T19:36:40.637Z,0.00
2023-01-29T19:46:47.717Z,0.00
2023-01-29T19:56:54.792Z,0.00
2023-01-29T20:07:01.941Z,0.00
2023-01-29T20:17:09.426Z,0.00
2023-01-29T20:27:16.764Z,0.00
2023-01-29T20:37:24.388Z,0.00
2023-01-29T20:47:31.068Z,0.00
2023-01-29T20:57:38.044Z,0.00
2023-01-29T21:07:45.001Z,0.00
2023-01-29T21:17:52.407Z,0.00
2023-01-29T21:27:59.075Z,0.00
2023-01-29T21:38:05.357Z,0.00
2023-01-29T21:48:12.430Z,0.00
2023-01-29T21:58:19.373Z,0.00
2023-01-29T22:08:26.490Z,0.00
2023-01-29T22:18:33.436Z,0.00
2023-01-29T22:28:40.383Z,0.00
2023-01-29T22:38:47.436Z,0.00
2023-01-29T22:48:54.554Z,0.00
2023-01-29T22:59:01.675Z,0.00
2023-01-29T23:09:08.330Z,0.00
2023-01-29T23:19:14.446Z,0.00
2023-01-29T23:29:20.651Z,0.00
2023-01-29T23:39:27.909Z,0.00
2023-01-29T23:49:34.827Z,0.00
2023-01-29T23:59:41.914Z,0.00
