createdAt,value
2017-08-19T00:04:48.302Z,0
2017-08-19T00:09:54.046Z,0
2017-08-19T00:14:59.794Z,0
2017-08-19T00:20:05.204Z,0
2017-08-19T00:25:11.284Z,0
2017-08-19T00:30:16.720Z,0
2017-08-19T00:35:22.523Z,0
2017-08-19T00:40:27.957Z,0
2017-08-19T00:45:33.729Z,0
2017-08-19T00:50:39.488Z,0
2017-08-19T00:55:45.247Z,0
2017-08-19T01:00:50.320Z,0
2017-08-19T01:05:55.393Z,0
2017-08-19T01:11:00.470Z,0
2017-08-19T01:16:06.546Z,0
2017-08-19T01:21:11.953Z,0
2017-08-19T01:26:17.695Z,0
2017-08-19T01:31:23.104Z,0
2017-08-19T01:36:28.867Z,0
2017-08-19T01:41:34.251Z,0
2017-08-19T01:46:38.992Z,0
2017-08-19T01:51:44.074Z,0
2017-08-19T01:56:49.827Z,0
2017-08-19T02:01:55.575Z,0
2017-08-19T02:07:00.987Z,0
2017-08-19T02:12:06.749Z,0
2017-08-19T02:17:12.168Z,0
2017-08-19T02:22:18.267Z,0
2017-08-19T02:27:24.015Z,0
2017-08-19T02:32:29.772Z,0
2017-08-19T02:37:35.185Z,0
2017-08-19T02:42:40.935Z,0
2017-08-19T02:47:46.360Z,0
2017-08-19T02:52:51.782Z,0
2017-08-19T02:57:57.535Z,0
2017-08-19T03:03:03.285Z,0
2017-08-19T03:08:09.360Z,0
2017-08-19T03:13:14.783Z,0
2017-08-19T03:18:19.539Z,0
2017-08-19T03:23:25.631Z,0
2017-08-19T03:28:31.048Z,0
2017-08-19T03:33:37.126Z,0
2017-08-19T03:38:42.883Z,1
2017-08-19T03:43:48.295Z,1
2017-08-19T03:48:53.366Z,2
2017-08-19T03:53:58.777Z,4
2017-08-19T03:59:04.529Z,7
2017-08-19T04:04:09.275Z,11
2017-08-19T04:09:14.361Z,16
2017-08-19T04:14:20.112Z,24
2017-08-19T04:19:25.201Z,33
2017-08-19T04:24:30.288Z,44
2017-08-19T04:29:35.707Z,58
2017-08-19T04:34:40.452Z,73
2017-08-19T04:39:46.528Z,93
2017-08-19T04:44:51.947Z,122
2017-08-19T04:49:57.022Z,164
2017-08-19T04:55:02.772Z,200
2017-08-19T05:00:07.860Z,233
2017-08-19T05:05:12.614Z,271
2017-08-19T05:10:18.365Z,308
2017-08-19T05:15:23.448Z,338
2017-08-19T05:20:28.191Z,384
2017-08-19T05:25:34.283Z,433
2017-08-19T05:30:40.033Z,490
2017-08-19T05:35:45.796Z,560
2017-08-19T05:40:51.554Z,653
2017-08-19T05:45:57.314Z,761
2017-08-19T05:51:02.399Z,827
2017-08-19T05:56:07.487Z,871
2017-08-19T06:01:13.234Z,670
2017-08-19T06:06:18.997Z,1098
2017-08-19T06:11:24.421Z,1239
2017-08-19T06:16:29.501Z,1209
2017-08-19T06:21:34.605Z,1393
2017-08-19T06:26:40.700Z,1439
2017-08-19T06:31:46.120Z,1722
2017-08-19T06:36:51.872Z,1809
2017-08-19T06:41:57.968Z,1964
2017-08-19T06:47:03.739Z,2035
2017-08-19T06:52:09.368Z,2577
2017-08-19T06:57:15.178Z,2913
2017-08-19T07:02:20.271Z,3341
2017-08-19T07:07:25.683Z,3485
2017-08-19T07:12:31.455Z,3944
2017-08-19T07:17:37.216Z,4668
2017-08-19T07:22:42.974Z,1099
2017-08-19T07:27:48.067Z,6458
2017-08-19T07:32:53.171Z,7226
2017-08-19T07:37:58.830Z,8378
2017-08-19T07:43:04.652Z,9214
2017-08-19T07:48:10.151Z,9666
2017-08-19T07:53:15.929Z,9896
2017-08-19T07:58:22.047Z,11896
2017-08-19T08:03:27.857Z,65535
2017-08-19T08:08:33.352Z,53032
2017-08-19T08:13:38.865Z,50192
2017-08-19T08:18:44.679Z,5639
2017-08-19T08:23:50.184Z,914
2017-08-19T08:28:56.561Z,5369
2017-08-19T08:34:02.737Z,2982
2017-08-19T08:39:08.546Z,13934
2017-08-19T08:44:14.086Z,43744
2017-08-19T08:49:19.270Z,2996
2017-08-19T08:54:25.080Z,1168
2017-08-19T08:59:30.597Z,940
2017-08-19T09:04:35.770Z,773
2017-08-19T09:09:41.284Z,1765
2017-08-19T09:14:46.764Z,693
2017-08-19T09:19:52.939Z,1088
2017-08-19T09:24:58.401Z,684
2017-08-19T09:30:03.903Z,293
2017-08-19T09:35:09.739Z,485
2017-08-19T09:40:15.217Z,760
2017-08-19T09:45:20.733Z,634
2017-08-19T09:50:25.890Z,348
2017-08-19T09:55:31.542Z,876
2017-08-19T10:00:37.447Z,3237
2017-08-19T10:05:43.265Z,1188
2017-08-19T10:10:48.735Z,1548
