createdAt,value
2023-05-09T00:01:45.442Z,4.85
2023-05-09T00:04:12.400Z,5.60
2023-05-09T00:06:39.124Z,4.97
2023-05-09T00:09:05.853Z,4.90
2023-05-09T00:11:32.607Z,5.28
2023-05-09T00:13:59.369Z,5.38
2023-05-09T00:16:26.161Z,5.70
2023-05-09T00:18:53.085Z,5.60
2023-05-09T00:21:20.201Z,6.43
2023-05-09T00:23:47.797Z,5.72
2023-05-09T00:26:14.553Z,5.22
2023-05-09T00:28:43.308Z,6.05
2023-05-09T00:31:10.151Z,6.20
2023-05-09T00:33:36.896Z,5.57
2023-05-09T00:36:04.079Z,5.35
2023-05-09T00:38:30.779Z,6.05
2023-05-09T00:40:57.602Z,6.18
2023-05-09T00:43:24.348Z,5.57
2023-05-09T00:45:51.310Z,5.68
2023-05-09T00:48:18.450Z,5.80
2023-05-09T00:50:46.421Z,6.75
2023-05-09T00:53:13.370Z,5.03
2023-05-09T00:55:40.542Z,5.50
2023-05-09T00:58:07.350Z,5.85
2023-05-09T01:00:34.123Z,5.30
2023-05-09T01:03:01.605Z,5.90
2023-05-09T01:05:40.753Z,5.90
2023-05-09T01:08:21.746Z,5.90
2023-05-09T01:11:16.417Z,6.68
2023-05-09T01:14:08.429Z,6.43
2023-05-09T01:17:05.612Z,5.88
2023-05-09T01:20:02.612Z,6.35
2023-05-09T01:22:32.591Z,5.68
2023-05-09T01:25:25.431Z,6.25
2023-05-09T01:28:07.807Z,5.47
2023-05-09T01:30:37.861Z,5.50
2023-05-09T01:33:08.543Z,6.13
2023-05-09T01:35:37.855Z,5.70
2023-05-09T01:38:11.882Z,5.20
2023-05-09T01:40:42.456Z,5.18
2023-05-09T01:45:39.133Z,4.70
2023-05-09T01:48:08.492Z,5.35
2023-05-09T01:50:40.025Z,5.65
2023-05-09T01:53:08.733Z,5.00
2023-05-09T01:55:37.750Z,5.10
2023-05-09T01:58:06.532Z,5.72
2023-05-09T02:00:37.076Z,5.32
2023-05-09T02:03:04.990Z,5.72
2023-05-09T02:05:33.570Z,5.75
2023-05-09T02:08:01.989Z,6.68
2023-05-09T02:10:29.461Z,6.97
2023-05-09T02:12:57.432Z,5.72
2023-05-09T02:15:24.896Z,6.57
2023-05-09T02:17:52.065Z,6.70
2023-05-09T02:20:19.013Z,6.45
2023-05-09T02:22:46.985Z,6.10
2023-05-09T02:25:17.246Z,6.63
2023-05-09T02:27:46.493Z,6.63
2023-05-09T02:30:21.108Z,6.45
2023-05-09T02:32:50.910Z,6.38
2023-05-09T02:35:20.532Z,6.88
2023-05-09T02:37:47.703Z,6.75
2023-05-09T02:40:14.837Z,7.07
2023-05-09T02:42:41.779Z,7.35
2023-05-09T02:45:10.603Z,6.93
2023-05-09T02:47:38.311Z,7.25
2023-05-09T02:50:08.729Z,6.85
2023-05-09T02:52:37.284Z,6.80
2023-05-09T02:55:05.046Z,7.03
2023-05-09T02:57:35.389Z,7.72
2023-05-09T03:00:03.780Z,7.15
2023-05-09T03:02:30.961Z,6.82
2023-05-09T03:04:58.671Z,7.50
2023-05-09T03:07:25.436Z,7.10
2023-05-09T03:09:52.254Z,7.57
2023-05-09T03:12:19.248Z,7.55
2023-05-09T03:14:46.109Z,7.43
2023-05-09T03:17:12.856Z,7.47
2023-05-09T03:19:39.678Z,6.97
2023-05-09T03:22:06.413Z,7.65
2023-05-09T03:24:37.776Z,7.05
2023-05-09T03:27:04.718Z,6.88
2023-05-09T03:29:31.562Z,6.95
2023-05-09T03:31:59.111Z,7.05
2023-05-09T03:34:25.933Z,6.45
2023-05-09T03:36:52.918Z,7.25
2023-05-09T03:39:19.592Z,6.75
2023-05-09T03:41:49.213Z,7.32
2023-05-09T03:44:15.974Z,6.47
2023-05-09T03:46:42.835Z,7.72
2023-05-09T03:49:09.784Z,6.95
2023-05-09T03:51:38.259Z,7.57
2023-05-09T03:54:10.077Z,7.30
2023-05-09T03:56:37.322Z,7.82
2023-05-09T03:59:04.238Z,7.28
2023-05-09T04:01:33.181Z,7.07
2023-05-09T04:04:01.716Z,7.15
2023-05-09T04:06:33.583Z,7.43
2023-05-09T04:09:01.307Z,7.55
2023-05-09T04:11:28.064Z,8.15
2023-05-09T04:13:56.873Z,7.55
2023-05-09T04:16:33.682Z,7.63
2023-05-09T04:19:00.440Z,7.47
2023-05-09T04:21:27.125Z,7.75
2023-05-09T04:23:57.473Z,7.85
2023-05-09T04:26:34.612Z,7.18
2023-05-09T04:29:01.523Z,8.20
2023-05-09T04:31:29.241Z,12.05
2023-05-09T04:33:58.433Z,11.68
2023-05-09T04:36:27.619Z,13.00
2023-05-09T04:38:57.488Z,12.95
2023-05-09T04:41:26.170Z,13.38
2023-05-09T04:43:52.931Z,10.82
2023-05-09T04:46:22.724Z,10.43
2023-05-09T04:48:51.189Z,9.75
2023-05-09T04:51:17.891Z,8.70
2023-05-09T04:53:44.941Z,9.13
2023-05-09T04:56:11.703Z,10.88
2023-05-09T04:58:39.580Z,9.40
2023-05-09T05:01:10.091Z,8.35
2023-05-09T05:03:36.958Z,9.20
2023-05-09T05:06:05.170Z,9.13
2023-05-09T05:08:32.068Z,8.40
2023-05-09T05:10:58.802Z,8.02
2023-05-09T05:13:26.148Z,8.43
2023-05-09T05:18:25.436Z,7.55
2023-05-09T05:20:52.364Z,7.63
2023-05-09T05:23:19.467Z,8.45
2023-05-09T05:25:46.683Z,6.85
2023-05-09T05:28:14.392Z,7.78
2023-05-09T05:30:41.988Z,7.18
2023-05-09T05:33:08.758Z,7.20
2023-05-09T05:35:35.659Z,8.23
2023-05-09T05:38:02.717Z,8.38
2023-05-09T05:40:29.555Z,8.10
2023-05-09T05:42:58.257Z,8.07
2023-05-09T05:45:26.408Z,8.38
2023-05-09T05:47:56.408Z,8.10
2023-05-09T05:50:24.128Z,7.93
2023-05-09T05:52:51.069Z,7.63
2023-05-09T05:55:19.807Z,7.40
2023-05-09T05:57:47.731Z,8.05
2023-05-09T06:00:16.525Z,7.90
2023-05-09T06:02:56.108Z,8.35
2023-05-09T06:05:36.175Z,7.70
2023-05-09T06:08:03.349Z,7.95
2023-05-09T06:10:31.849Z,7.82
2023-05-09T06:12:58.650Z,7.72
2023-05-09T06:15:25.450Z,7.70
2023-05-09T06:17:52.364Z,8.00
2023-05-09T06:20:19.196Z,8.13
2023-05-09T06:22:45.901Z,9.05
2023-05-09T06:25:12.851Z,9.25
2023-05-09T06:27:39.714Z,9.88
2023-05-09T06:30:24.011Z,9.75
2023-05-09T06:32:52.166Z,14.23
2023-05-09T06:35:18.951Z,16.88
2023-05-09T06:37:48.230Z,17.00
2023-05-09T06:40:15.571Z,16.40
2023-05-09T06:42:42.631Z,13.52
2023-05-09T06:45:09.939Z,12.02
2023-05-09T06:47:36.702Z,11.13
2023-05-09T06:50:03.905Z,11.75
2023-05-09T06:52:30.593Z,10.90
2023-05-09T06:54:57.318Z,11.10
2023-05-09T06:57:24.159Z,11.15
2023-05-09T06:59:50.962Z,10.48
2023-05-09T07:02:17.765Z,10.48
2023-05-09T07:04:44.630Z,10.27
2023-05-09T07:07:11.440Z,9.65
2023-05-09T07:09:38.338Z,8.27
2023-05-09T07:12:05.449Z,8.27
2023-05-09T07:14:32.193Z,6.82
2023-05-09T07:17:13.799Z,7.22
2023-05-09T07:19:46.106Z,7.25
2023-05-09T07:22:13.615Z,7.45
2023-05-09T07:24:40.524Z,7.80
2023-05-09T07:27:07.375Z,7.25
2023-05-09T07:29:34.095Z,6.78
2023-05-09T07:32:00.898Z,6.82
2023-05-09T07:34:27.648Z,7.15
2023-05-09T07:36:54.340Z,6.90
2023-05-09T07:39:21.165Z,7.38
2023-05-09T07:41:48.779Z,6.55
2023-05-09T07:44:16.031Z,7.60
2023-05-09T07:46:42.972Z,6.85
2023-05-09T07:49:09.914Z,7.43
2023-05-09T07:51:36.749Z,6.70
2023-05-09T07:54:03.768Z,7.95
2023-05-09T07:56:30.628Z,7.60
2023-05-09T07:58:57.618Z,8.32
2023-05-09T08:01:24.609Z,7.68
2023-05-09T08:03:51.379Z,7.15
2023-05-09T08:06:18.133Z,7.75
2023-05-09T08:08:44.897Z,7.68
2023-05-09T08:11:11.652Z,7.05
2023-05-09T08:13:38.358Z,6.47
2023-05-09T08:16:05.901Z,7.40
2023-05-09T08:18:32.891Z,7.25
2023-05-09T08:20:59.808Z,7.28
2023-05-09T08:23:27.223Z,7.35
2023-05-09T08:25:54.816Z,7.68
2023-05-09T08:28:24.930Z,7.65
2023-05-09T08:30:52.266Z,7.60
2023-05-09T08:33:19.261Z,7.22
2023-05-09T08:35:50.213Z,7.32
2023-05-09T08:38:17.086Z,7.05
2023-05-09T08:40:43.824Z,7.25
2023-05-09T08:43:12.624Z,7.25
2023-05-09T08:45:46.966Z,7.10
2023-05-09T08:48:16.295Z,7.03
2023-05-09T08:50:44.358Z,6.43
2023-05-09T08:53:12.434Z,6.88
2023-05-09T08:55:39.621Z,6.22
2023-05-09T08:58:06.955Z,6.63
2023-05-09T09:00:34.650Z,5.90
2023-05-09T09:03:05.754Z,5.95
2023-05-09T09:05:41.827Z,5.88
2023-05-09T09:10:41.437Z,6.05
2023-05-09T09:13:10.127Z,5.55
2023-05-09T09:15:38.605Z,5.60
2023-05-09T09:18:10.316Z,5.32
2023-05-09T09:20:43.425Z,5.68
2023-05-09T09:23:10.762Z,5.43
2023-05-09T09:25:37.566Z,5.07
2023-05-09T09:28:05.623Z,5.28
2023-05-09T09:30:33.871Z,5.05
2023-05-09T09:33:00.816Z,5.07
2023-05-09T09:35:27.602Z,4.63
2023-05-09T09:38:00.274Z,4.57
2023-05-09T09:40:27.197Z,4.25
2023-05-09T09:42:54.074Z,4.60
2023-05-09T09:45:21.204Z,4.85
2023-05-09T09:47:50.247Z,4.70
2023-05-09T09:50:19.647Z,4.88
2023-05-09T09:52:52.094Z,4.35
2023-05-09T09:55:20.153Z,4.35
2023-05-09T09:57:48.557Z,4.20
2023-05-09T10:00:17.990Z,4.20
2023-05-09T10:02:48.330Z,5.40
2023-05-09T10:05:24.234Z,4.35
2023-05-09T10:07:54.949Z,4.93
2023-05-09T10:10:22.732Z,4.68
2023-05-09T10:12:51.168Z,4.40
2023-05-09T10:15:20.415Z,4.47
2023-05-09T10:17:48.592Z,3.90
2023-05-09T10:20:17.646Z,4.07
2023-05-09T10:22:45.717Z,3.40
2023-05-09T10:25:23.508Z,3.72
2023-05-09T10:27:54.183Z,3.38
2023-05-09T10:30:34.098Z,3.63
2023-05-09T10:33:09.080Z,3.67
2023-05-09T10:35:40.798Z,3.95
2023-05-09T10:38:07.943Z,4.10
2023-05-09T10:40:35.326Z,3.63
2023-05-09T10:43:02.058Z,4.10
2023-05-09T10:45:29.006Z,4.10
2023-05-09T10:47:56.995Z,4.00
2023-05-09T10:50:24.317Z,4.82
2023-05-09T10:53:08.094Z,3.92
2023-05-09T10:55:46.670Z,3.60
2023-05-09T10:58:24.865Z,3.10
2023-05-09T11:00:57.785Z,3.58
2023-05-09T11:03:26.066Z,3.80
2023-05-09T11:05:55.316Z,3.10
2023-05-09T11:08:28.840Z,3.35
2023-05-09T11:11:05.574Z,3.33
2023-05-09T11:13:37.717Z,4.03
2023-05-09T11:16:07.998Z,3.88
2023-05-09T11:18:34.823Z,3.50
2023-05-09T11:21:08.862Z,3.85
2023-05-09T11:23:35.660Z,4.57
2023-05-09T11:26:07.325Z,4.00
2023-05-09T11:28:36.812Z,3.80
2023-05-09T11:31:14.826Z,3.95
2023-05-09T11:33:43.577Z,4.07
2023-05-09T11:36:25.178Z,4.70
2023-05-09T11:39:01.839Z,3.90
2023-05-09T11:43:57.112Z,3.42
2023-05-09T11:46:23.976Z,3.60
2023-05-09T11:48:50.731Z,3.63
2023-05-09T11:51:19.066Z,4.07
2023-05-09T11:53:54.157Z,4.00
2023-05-09T11:56:23.149Z,4.03
2023-05-09T11:58:51.957Z,4.18
2023-05-09T12:01:19.697Z,3.80
2023-05-09T12:03:46.686Z,3.80
2023-05-09T12:06:18.298Z,4.65
2023-05-09T12:08:46.318Z,4.00
2023-05-09T12:11:16.262Z,3.95
2023-05-09T12:13:50.231Z,3.67
2023-05-09T12:16:18.453Z,3.83
2023-05-09T12:18:50.192Z,4.53
2023-05-09T12:21:17.936Z,3.97
2023-05-09T12:23:47.046Z,3.85
2023-05-09T12:26:16.418Z,3.72
2023-05-09T12:28:43.944Z,4.03
2023-05-09T12:31:11.599Z,3.60
2023-05-09T12:33:39.500Z,3.72
2023-05-09T12:36:06.557Z,4.05
2023-05-09T12:38:33.717Z,4.05
2023-05-09T12:41:04.232Z,4.10
2023-05-09T12:43:35.131Z,3.95
2023-05-09T12:46:03.394Z,3.85
2023-05-09T12:48:34.769Z,4.20
2023-05-09T12:51:05.976Z,4.15
2023-05-09T12:53:40.474Z,3.45
2023-05-09T12:56:16.470Z,3.67
2023-05-09T12:58:54.870Z,4.13
2023-05-09T13:01:27.505Z,4.00
2023-05-09T13:04:09.483Z,4.03
2023-05-09T13:06:48.719Z,3.88
2023-05-09T13:09:16.043Z,3.90
2023-05-09T13:11:42.808Z,4.40
2023-05-09T13:14:09.602Z,4.28
2023-05-09T13:16:36.527Z,4.25
2023-05-09T13:19:05.388Z,4.20
2023-05-09T13:21:33.018Z,4.78
2023-05-09T13:24:00.097Z,4.50
2023-05-09T13:26:27.458Z,4.07
2023-05-09T13:28:54.292Z,4.20
2023-05-09T13:31:21.563Z,4.20
2023-05-09T13:33:51.701Z,4.57
2023-05-09T13:36:19.230Z,3.88
2023-05-09T13:38:46.247Z,4.20
2023-05-09T13:41:14.100Z,4.32
2023-05-09T13:43:43.739Z,4.28
2023-05-09T13:46:10.614Z,4.93
2023-05-09T13:48:37.827Z,5.13
2023-05-09T13:51:06.387Z,4.47
2023-05-09T13:53:35.046Z,5.00
2023-05-09T13:56:03.168Z,4.30
2023-05-09T13:58:29.922Z,4.75
2023-05-09T14:00:56.677Z,4.32
2023-05-09T14:03:23.697Z,4.20
2023-05-09T14:05:51.160Z,4.40
2023-05-09T14:08:17.988Z,4.38
2023-05-09T14:10:45.090Z,3.85
2023-05-09T14:13:12.590Z,3.90
2023-05-09T14:15:40.270Z,4.55
2023-05-09T14:18:07.137Z,4.43
2023-05-09T14:20:36.840Z,4.20
2023-05-09T14:23:03.675Z,4.40
2023-05-09T14:25:30.373Z,4.10
2023-05-09T14:27:58.050Z,3.97
2023-05-09T14:30:25.776Z,4.20
2023-05-09T14:32:52.918Z,4.57
2023-05-09T14:35:19.742Z,4.63
2023-05-09T14:37:46.661Z,3.28
2023-05-09T14:40:13.512Z,3.58
2023-05-09T14:42:40.696Z,4.72
2023-05-09T14:45:10.829Z,4.40
2023-05-09T14:47:37.647Z,4.35
2023-05-09T14:50:04.815Z,4.75
2023-05-09T14:52:31.843Z,3.90
2023-05-09T14:54:59.798Z,4.03
2023-05-09T14:57:26.700Z,3.95
2023-05-09T14:59:53.415Z,3.83
2023-05-09T15:02:20.168Z,3.88
2023-05-09T15:04:46.925Z,3.50
2023-05-09T15:07:13.633Z,3.45
2023-05-09T15:09:40.386Z,3.88
2023-05-09T15:12:07.321Z,3.20
2023-05-09T15:14:34.069Z,3.53
2023-05-09T15:17:03.549Z,3.40
2023-05-09T15:19:35.780Z,2.92
2023-05-09T15:22:04.730Z,3.13
2023-05-09T15:24:33.344Z,3.30
2023-05-09T15:27:00.384Z,4.47
2023-05-09T15:29:27.301Z,3.20
2023-05-09T15:31:56.791Z,3.30
2023-05-09T15:34:25.726Z,3.85
2023-05-09T15:36:52.534Z,3.15
2023-05-09T15:39:19.859Z,2.95
2023-05-09T15:41:46.834Z,3.60
2023-05-09T15:44:14.706Z,4.30
2023-05-09T15:46:41.604Z,3.28
2023-05-09T15:49:08.382Z,2.70
2023-05-09T15:51:35.055Z,2.80
2023-05-09T15:54:01.817Z,3.10
2023-05-09T15:56:28.524Z,3.85
2023-05-09T15:58:55.360Z,3.05
2023-05-09T16:01:22.164Z,3.53
2023-05-09T16:03:49.259Z,4.00
2023-05-09T16:06:16.487Z,3.75
2023-05-09T16:08:43.245Z,3.35
2023-05-09T16:11:10.355Z,3.05
2023-05-09T16:13:37.406Z,3.30
2023-05-09T16:16:04.791Z,3.25
2023-05-09T16:18:31.685Z,3.05
2023-05-09T16:20:59.831Z,3.08
2023-05-09T16:23:26.985Z,3.47
2023-05-09T16:25:53.656Z,2.90
2023-05-09T16:28:23.590Z,3.17
2023-05-09T16:30:51.527Z,4.45
2023-05-09T16:33:18.821Z,4.18
2023-05-09T16:35:46.074Z,3.67
2023-05-09T16:38:13.351Z,4.68
2023-05-09T16:40:40.243Z,3.92
2023-05-09T16:43:07.368Z,3.13
2023-05-09T16:45:34.268Z,3.92
2023-05-09T16:48:02.381Z,4.40
2023-05-09T16:50:29.486Z,3.85
2023-05-09T16:52:56.321Z,3.42
2023-05-09T16:55:23.224Z,3.55
2023-05-09T16:57:49.980Z,3.08
2023-05-09T17:00:17.947Z,2.38
2023-05-09T17:02:44.889Z,2.63
2023-05-09T17:05:11.817Z,2.40
2023-05-09T17:07:38.786Z,2.28
2023-05-09T17:10:05.959Z,2.60
2023-05-09T17:12:32.632Z,2.50
2023-05-09T17:14:59.434Z,2.20
2023-05-09T17:17:26.363Z,2.70
2023-05-09T17:19:53.214Z,2.55
2023-05-09T17:22:19.982Z,2.60
2023-05-09T17:24:46.760Z,2.53
2023-05-09T17:27:13.758Z,3.70
2023-05-09T17:29:40.810Z,2.90
2023-05-09T17:32:07.529Z,2.53
2023-05-09T17:34:34.298Z,2.55
2023-05-09T17:37:02.542Z,2.45
2023-05-09T17:39:32.610Z,3.05
2023-05-09T17:41:59.454Z,3.15
2023-05-09T17:44:26.101Z,9.27
2023-05-09T17:46:52.885Z,9.88
2023-05-09T17:49:19.563Z,6.35
2023-05-09T17:51:47.012Z,14.10
2023-05-09T17:54:14.338Z,5.07
2023-05-09T17:56:41.659Z,2.92
2023-05-09T17:59:08.549Z,2.83
2023-05-09T18:01:35.803Z,3.20
2023-05-09T18:04:02.985Z,2.58
2023-05-09T18:06:29.808Z,2.90
2023-05-09T18:08:56.652Z,2.40
2023-05-09T18:11:24.549Z,2.60
2023-05-09T18:13:51.438Z,2.50
2023-05-09T18:16:18.420Z,2.33
2023-05-09T18:18:45.369Z,2.63
2023-05-09T18:21:12.386Z,2.95
2023-05-09T18:23:39.376Z,2.90
2023-05-09T18:26:06.357Z,2.70
2023-05-09T18:28:41.806Z,3.42
2023-05-09T18:31:10.255Z,3.30
2023-05-09T18:33:39.073Z,4.03
2023-05-09T18:36:08.973Z,4.30
2023-05-09T18:38:38.344Z,3.97
2023-05-09T18:41:09.726Z,3.40
2023-05-09T18:43:38.844Z,3.30
2023-05-09T18:46:05.905Z,2.90
2023-05-09T18:48:33.599Z,3.08
2023-05-09T18:51:00.538Z,2.78
2023-05-09T18:53:28.930Z,3.50
2023-05-09T18:55:57.016Z,3.47
2023-05-09T18:58:24.861Z,3.38
2023-05-09T19:00:53.098Z,3.85
2023-05-09T19:03:20.969Z,3.28
2023-05-09T19:05:47.967Z,3.22
2023-05-09T19:08:15.153Z,3.20
2023-05-09T19:10:42.558Z,2.70
2023-05-09T19:13:09.725Z,2.95
2023-05-09T19:15:36.741Z,2.75
2023-05-09T19:18:03.946Z,3.00
2023-05-09T19:20:31.431Z,3.63
2023-05-09T19:22:59.114Z,5.53
2023-05-09T19:25:26.503Z,6.35
2023-05-09T19:27:53.654Z,6.65
2023-05-09T19:30:21.196Z,6.03
2023-05-09T19:32:48.456Z,6.43
2023-05-09T19:35:16.119Z,7.28
2023-05-09T19:37:43.308Z,5.53
2023-05-09T19:40:11.377Z,4.90
2023-05-09T19:42:38.546Z,4.82
2023-05-09T19:45:06.167Z,4.78
2023-05-09T19:47:33.311Z,4.00
2023-05-09T19:50:02.129Z,3.72
2023-05-09T19:52:30.113Z,3.50
2023-05-09T19:54:56.870Z,3.47
2023-05-09T19:57:23.924Z,3.20
2023-05-09T19:59:52.003Z,3.70
2023-05-09T20:02:19.035Z,3.75
2023-05-09T20:04:49.916Z,3.40
2023-05-09T20:07:18.003Z,3.03
2023-05-09T20:09:44.888Z,3.47
2023-05-09T20:12:13.418Z,3.38
2023-05-09T20:14:40.811Z,3.55
2023-05-09T20:17:07.769Z,3.33
2023-05-09T20:19:35.059Z,3.30
2023-05-09T20:22:02.422Z,2.83
2023-05-09T20:24:31.550Z,3.30
2023-05-09T20:26:58.738Z,3.38
2023-05-09T20:29:26.510Z,4.13
2023-05-09T20:31:53.490Z,3.95
2023-05-09T20:34:22.145Z,4.05
2023-05-09T20:37:00.165Z,3.42
2023-05-09T20:39:27.525Z,3.28
2023-05-09T20:41:55.973Z,3.88
2023-05-09T20:44:22.849Z,4.10
2023-05-09T20:46:49.719Z,4.30
2023-05-09T20:49:16.713Z,3.97
2023-05-09T20:51:43.654Z,3.90
2023-05-09T20:54:10.786Z,4.18
2023-05-09T20:56:37.682Z,4.10
2023-05-09T20:59:06.892Z,4.18
2023-05-09T21:01:37.025Z,4.53
2023-05-09T21:04:05.969Z,4.43
2023-05-09T21:06:33.255Z,4.47
2023-05-09T21:09:00.201Z,4.22
2023-05-09T21:11:26.956Z,4.43
2023-05-09T21:13:54.212Z,4.40
2023-05-09T21:16:21.253Z,4.53
2023-05-09T21:18:48.170Z,4.40
2023-05-09T21:21:14.942Z,4.63
2023-05-09T21:23:41.712Z,4.22
2023-05-09T21:26:09.149Z,4.65
2023-05-09T21:28:36.093Z,4.50
2023-05-09T21:31:03.407Z,4.57
2023-05-09T21:33:30.922Z,4.30
2023-05-09T21:35:58.671Z,5.13
2023-05-09T21:38:25.566Z,5.47
2023-05-09T21:40:52.306Z,4.93
2023-05-09T21:43:19.533Z,4.20
2023-05-09T21:45:46.475Z,5.50
2023-05-09T21:48:13.509Z,4.28
2023-05-09T21:50:40.425Z,5.03
2023-05-09T21:53:07.272Z,4.80
2023-05-09T21:55:34.489Z,5.07
2023-05-09T21:58:01.348Z,4.78
2023-05-09T22:00:28.099Z,4.80
2023-05-09T22:02:55.073Z,4.70
2023-05-09T22:05:23.333Z,4.60
2023-05-09T22:07:51.320Z,4.53
2023-05-09T22:10:18.332Z,4.50
2023-05-09T22:12:45.297Z,4.68
2023-05-09T22:15:13.490Z,4.63
2023-05-09T22:17:40.369Z,5.45
2023-05-09T22:20:07.672Z,6.00
2023-05-09T22:22:34.498Z,4.70
2023-05-09T22:25:01.265Z,5.40
2023-05-09T22:27:28.027Z,4.75
2023-05-09T22:29:55.551Z,5.55
2023-05-09T22:32:22.281Z,5.53
2023-05-09T22:34:49.072Z,5.30
2023-05-09T22:37:16.106Z,5.20
2023-05-09T22:39:45.681Z,4.88
2023-05-09T22:42:12.505Z,5.30
2023-05-09T22:44:39.547Z,5.70
2023-05-09T22:47:09.718Z,5.88
2023-05-09T22:49:36.465Z,5.25
2023-05-09T22:52:03.367Z,5.45
2023-05-09T22:54:30.148Z,6.50
2023-05-09T22:56:56.839Z,5.78
2023-05-09T22:59:23.839Z,5.38
2023-05-09T23:01:50.767Z,5.97
2023-05-09T23:04:17.578Z,5.78
2023-05-09T23:06:44.368Z,6.43
2023-05-09T23:09:11.125Z,6.30
2023-05-09T23:11:37.876Z,5.53
2023-05-09T23:14:04.657Z,6.50
2023-05-09T23:16:31.331Z,6.60
2023-05-09T23:18:58.087Z,7.20
2023-05-09T23:21:24.824Z,7.65
2023-05-09T23:23:51.556Z,8.13
2023-05-09T23:26:18.208Z,8.18
2023-05-09T23:28:44.896Z,7.78
2023-05-09T23:31:11.681Z,7.18
2023-05-09T23:33:38.392Z,6.07
2023-05-09T23:36:05.509Z,5.93
2023-05-09T23:38:32.220Z,5.88
2023-05-09T23:41:00.095Z,6.13
2023-05-09T23:43:27.008Z,6.22
2023-05-09T23:45:53.979Z,6.30
2023-05-09T23:48:20.807Z,5.88
2023-05-09T23:50:47.839Z,5.53
2023-05-09T23:53:14.636Z,5.97
2023-05-09T23:55:41.356Z,5.75
2023-05-09T23:58:08.064Z,6.15
