createdAt,value
2022-08-26T00:00:43.739Z,21.83
2022-08-26T00:01:44.812Z,21.77
2022-08-26T00:02:43.785Z,21.80
2022-08-26T00:03:43.829Z,21.77
2022-08-26T00:04:43.830Z,21.75
2022-08-26T00:05:43.856Z,21.68
2022-08-26T00:06:46.130Z,21.69
2022-08-26T00:07:43.900Z,21.66
2022-08-26T00:08:43.922Z,21.63
2022-08-26T00:09:47.370Z,21.69
2022-08-26T00:10:43.970Z,21.65
2022-08-26T00:11:43.992Z,21.59
2022-08-26T00:12:44.038Z,21.65
2022-08-26T00:13:47.906Z,21.59
2022-08-26T00:14:44.060Z,21.51
2022-08-26T00:15:44.085Z,21.53
2022-08-26T00:16:47.507Z,21.56
2022-08-26T00:17:44.129Z,21.45
2022-08-26T00:18:44.154Z,21.47
2022-08-26T00:19:44.188Z,21.51
2022-08-26T00:20:44.197Z,21.50
2022-08-26T00:21:44.221Z,21.50
2022-08-26T00:22:44.243Z,21.44
2022-08-26T00:23:44.268Z,21.44
2022-08-26T00:24:48.090Z,21.38
2022-08-26T00:25:44.314Z,21.47
2022-08-26T00:26:44.589Z,21.37
2022-08-26T00:27:44.359Z,21.35
2022-08-26T00:28:44.383Z,21.40
2022-08-26T00:29:44.405Z,21.32
2022-08-26T00:30:44.435Z,21.37
2022-08-26T00:31:45.305Z,21.33
2022-08-26T00:32:44.480Z,21.29
2022-08-26T00:33:44.500Z,21.29
2022-08-26T00:34:44.519Z,21.30
2022-08-26T00:35:45.348Z,21.25
2022-08-26T00:36:44.564Z,21.28
2022-08-26T00:37:44.588Z,21.22
2022-08-26T00:38:44.611Z,21.22
2022-08-26T00:39:44.636Z,21.32
2022-08-26T00:40:44.654Z,21.25
2022-08-26T00:41:44.678Z,21.28
2022-08-26T00:42:45.935Z,21.26
2022-08-26T00:43:47.427Z,21.23
2022-08-26T00:44:44.747Z,21.28
2022-08-26T00:45:44.820Z,21.17
2022-08-26T00:46:46.572Z,21.17
2022-08-26T00:47:44.814Z,21.28
2022-08-26T00:48:44.838Z,21.19
2022-08-26T00:49:44.861Z,21.29
2022-08-26T00:50:44.885Z,21.22
2022-08-26T00:51:44.903Z,21.19
2022-08-26T00:52:44.929Z,21.19
2022-08-26T00:53:44.951Z,21.11
2022-08-26T00:54:44.974Z,21.14
2022-08-26T00:55:44.997Z,21.20
2022-08-26T00:56:45.019Z,21.22
2022-08-26T00:57:45.041Z,21.19
2022-08-26T00:58:45.068Z,21.23
2022-08-26T00:59:45.089Z,21.23
2022-08-26T01:00:45.314Z,21.30
2022-08-26T01:01:46.069Z,21.23
2022-08-26T01:02:46.833Z,21.25
2022-08-26T01:03:45.178Z,21.19
2022-08-26T01:04:45.202Z,21.23
2022-08-26T01:05:45.224Z,21.20
2022-08-26T01:06:45.249Z,21.23
2022-08-26T01:07:45.270Z,21.25
2022-08-26T01:08:45.293Z,21.26
2022-08-26T01:09:45.317Z,21.26
2022-08-26T01:10:45.339Z,21.30
2022-08-26T01:11:45.362Z,21.28
2022-08-26T01:12:45.383Z,21.33
2022-08-26T01:13:45.407Z,21.33
2022-08-26T01:14:46.369Z,21.33
2022-08-26T01:15:45.451Z,21.37
2022-08-26T01:16:45.546Z,21.40
2022-08-26T01:17:45.497Z,21.33
2022-08-26T01:18:45.521Z,21.38
2022-08-26T01:19:45.545Z,21.48
2022-08-26T01:20:45.566Z,21.44
2022-08-26T01:21:45.590Z,21.38
2022-08-26T01:22:45.611Z,21.48
2022-08-26T01:23:45.636Z,21.44
2022-08-26T01:24:45.660Z,21.48
2022-08-26T01:25:45.685Z,21.41
2022-08-26T01:26:45.707Z,21.50
2022-08-26T01:27:45.726Z,21.50
2022-08-26T01:28:45.751Z,21.53
2022-08-26T01:29:45.775Z,21.51
2022-08-26T01:30:45.795Z,21.51
2022-08-26T01:31:45.889Z,21.54
2022-08-26T01:32:45.842Z,21.59
2022-08-26T01:33:45.864Z,21.54
2022-08-26T01:34:45.892Z,21.53
2022-08-26T01:35:45.916Z,21.54
2022-08-26T01:36:49.296Z,21.65
2022-08-26T01:37:45.963Z,21.63
2022-08-26T01:38:45.980Z,21.60
2022-08-26T01:39:46.004Z,21.68
2022-08-26T01:40:46.027Z,21.62
2022-08-26T01:41:46.048Z,21.65
2022-08-26T01:42:46.072Z,21.62
2022-08-26T01:43:46.093Z,21.65
2022-08-26T01:44:46.126Z,21.68
2022-08-26T01:45:46.170Z,21.66
2022-08-26T01:46:46.170Z,21.62
2022-08-26T01:47:46.187Z,21.69
2022-08-26T01:48:46.213Z,21.70
2022-08-26T01:49:46.237Z,21.66
2022-08-26T01:50:46.259Z,21.65
2022-08-26T01:51:46.278Z,21.66
2022-08-26T01:52:46.597Z,21.65
2022-08-26T01:53:46.327Z,21.62
2022-08-26T01:54:50.492Z,21.59
2022-08-26T01:55:46.372Z,21.63
2022-08-26T01:56:46.396Z,21.62
2022-08-26T01:57:46.417Z,21.62
2022-08-26T01:58:46.442Z,21.59
2022-08-26T01:59:46.465Z,21.56
2022-08-26T02:00:46.574Z,21.53
2022-08-26T02:01:46.510Z,21.56
2022-08-26T02:02:46.534Z,21.53
2022-08-26T02:03:46.556Z,21.53
2022-08-26T02:04:46.630Z,21.45
2022-08-26T02:05:46.602Z,21.54
2022-08-26T02:06:46.625Z,21.43
2022-08-26T02:07:46.647Z,21.45
2022-08-26T02:08:46.672Z,21.50
2022-08-26T02:09:46.694Z,21.50
2022-08-26T02:10:46.717Z,21.35
2022-08-26T02:11:46.739Z,21.51
2022-08-26T02:12:46.762Z,21.38
2022-08-26T02:13:46.786Z,21.32
2022-08-26T02:14:46.810Z,21.41
2022-08-26T02:15:46.829Z,21.38
2022-08-26T02:16:46.927Z,21.38
2022-08-26T02:17:46.879Z,21.33
2022-08-26T02:18:47.067Z,21.30
2022-08-26T02:19:46.922Z,21.35
2022-08-26T02:20:46.943Z,21.32
2022-08-26T02:21:50.976Z,21.29
2022-08-26T02:22:46.991Z,21.30
2022-08-26T02:23:47.012Z,21.29
2022-08-26T02:24:47.035Z,21.22
2022-08-26T02:25:47.058Z,21.22
2022-08-26T02:26:47.082Z,21.23
2022-08-26T02:27:47.104Z,21.17
2022-08-26T02:28:47.127Z,21.23
2022-08-26T02:29:47.151Z,21.19
2022-08-26T02:30:47.174Z,21.20
2022-08-26T02:31:47.242Z,21.19
2022-08-26T02:32:47.217Z,21.17
2022-08-26T02:33:47.246Z,21.22
2022-08-26T02:34:47.263Z,21.13
2022-08-26T02:35:47.285Z,21.13
2022-08-26T02:36:47.310Z,21.11
2022-08-26T02:37:47.332Z,21.05
2022-08-26T02:38:47.354Z,21.05
2022-08-26T02:39:48.099Z,21.04
2022-08-26T02:40:47.400Z,21.07
2022-08-26T02:41:47.420Z,21.04
2022-08-26T02:42:47.448Z,21.01
2022-08-26T02:43:47.466Z,20.96
2022-08-26T02:44:47.488Z,20.98
2022-08-26T02:45:47.514Z,20.98
2022-08-26T02:46:47.569Z,20.95
2022-08-26T02:47:47.558Z,20.96
2022-08-26T02:48:47.578Z,20.96
2022-08-26T02:49:47.612Z,20.93
2022-08-26T02:50:47.628Z,20.90
2022-08-26T02:51:47.647Z,20.86
2022-08-26T02:52:47.668Z,20.83
2022-08-26T02:53:47.694Z,20.75
2022-08-26T02:54:47.714Z,20.77
2022-08-26T02:55:47.737Z,20.88
2022-08-26T02:56:47.759Z,20.83
2022-08-26T02:57:47.782Z,20.80
2022-08-26T02:58:47.805Z,20.80
2022-08-26T02:59:47.826Z,20.77
2022-08-26T03:00:53.531Z,20.78
2022-08-26T03:01:47.917Z,20.85
2022-08-26T03:02:47.895Z,20.80
2022-08-26T03:03:47.929Z,20.78
2022-08-26T03:04:57.394Z,20.70
2022-08-26T03:05:47.961Z,20.75
2022-08-26T03:06:52.852Z,20.70
2022-08-26T03:07:48.006Z,20.68
2022-08-26T03:08:48.027Z,20.64
2022-08-26T03:09:48.052Z,20.67
2022-08-26T03:10:48.170Z,20.68
2022-08-26T03:11:48.096Z,20.60
2022-08-26T03:12:48.237Z,20.63
2022-08-26T03:13:48.140Z,20.67
2022-08-26T03:14:48.165Z,20.60
2022-08-26T03:15:48.241Z,20.63
2022-08-26T03:16:48.420Z,20.64
2022-08-26T03:17:48.228Z,20.67
2022-08-26T03:18:52.465Z,20.53
2022-08-26T03:19:51.716Z,20.49
2022-08-26T03:20:48.297Z,20.52
2022-08-26T03:21:48.317Z,20.55
2022-08-26T03:22:48.773Z,20.55
2022-08-26T03:23:48.362Z,20.55
2022-08-26T03:24:48.386Z,20.63
2022-08-26T03:25:48.409Z,20.60
2022-08-26T03:26:52.194Z,20.48
2022-08-26T03:27:48.455Z,20.56
2022-08-26T03:28:48.475Z,20.50
2022-08-26T03:29:49.589Z,20.58
2022-08-26T03:30:48.522Z,20.55
2022-08-26T03:31:48.575Z,20.56
2022-08-26T03:32:48.565Z,20.46
2022-08-26T03:33:48.590Z,20.59
2022-08-26T03:34:48.609Z,20.50
2022-08-26T03:35:50.468Z,20.50
2022-08-26T03:36:48.653Z,20.50
2022-08-26T03:37:48.676Z,20.48
2022-08-26T03:38:48.698Z,20.49
2022-08-26T03:39:48.784Z,20.46
2022-08-26T03:40:48.742Z,20.49
2022-08-26T03:41:48.764Z,20.44
2022-08-26T03:42:48.788Z,20.48
2022-08-26T03:43:48.809Z,20.48
2022-08-26T03:44:48.831Z,20.42
2022-08-26T03:45:48.853Z,20.40
2022-08-26T03:46:48.930Z,20.46
2022-08-26T03:47:48.898Z,20.46
2022-08-26T03:48:49.375Z,20.49
2022-08-26T03:49:48.942Z,20.36
2022-08-26T03:50:48.967Z,20.39
2022-08-26T03:51:48.986Z,20.33
2022-08-26T03:52:49.007Z,20.42
2022-08-26T03:53:49.031Z,20.39
2022-08-26T03:54:49.053Z,20.36
2022-08-26T03:55:49.074Z,20.37
2022-08-26T03:56:49.098Z,20.42
2022-08-26T03:57:49.120Z,20.44
2022-08-26T03:58:49.143Z,20.39
2022-08-26T03:59:49.165Z,20.40
2022-08-26T04:00:49.187Z,20.36
2022-08-26T04:01:49.236Z,20.40
2022-08-26T04:02:49.284Z,20.34
2022-08-26T04:03:49.251Z,20.32
2022-08-26T04:04:49.275Z,20.34
2022-08-26T04:05:49.297Z,20.40
2022-08-26T04:06:49.318Z,20.34
2022-08-26T04:07:49.339Z,20.33
2022-08-26T04:08:49.364Z,20.39
2022-08-26T04:09:49.387Z,20.39
2022-08-26T04:10:49.407Z,20.37
2022-08-26T04:11:50.733Z,20.30
2022-08-26T04:12:49.451Z,20.37
2022-08-26T04:13:49.474Z,20.34
2022-08-26T04:14:49.498Z,20.34
2022-08-26T04:15:49.559Z,20.32
2022-08-26T04:16:49.542Z,20.36
2022-08-26T04:17:49.563Z,20.37
2022-08-26T04:18:49.585Z,20.32
2022-08-26T04:19:49.609Z,20.32
2022-08-26T04:20:49.634Z,20.34
2022-08-26T04:21:49.651Z,20.32
2022-08-26T04:22:49.672Z,20.33
2022-08-26T04:23:49.695Z,20.32
2022-08-26T04:24:49.718Z,20.29
2022-08-26T04:25:49.739Z,20.37
2022-08-26T04:26:49.764Z,20.39
2022-08-26T04:27:49.791Z,20.30
2022-08-26T04:28:49.826Z,20.34
2022-08-26T04:29:52.440Z,20.30
2022-08-26T04:30:49.860Z,20.39
2022-08-26T04:31:49.890Z,20.37
2022-08-26T04:32:49.895Z,20.37
2022-08-26T04:33:50.000Z,20.36
2022-08-26T04:34:49.939Z,20.33
2022-08-26T04:35:49.962Z,20.40
2022-08-26T04:36:49.984Z,20.44
2022-08-26T04:37:50.006Z,20.48
2022-08-26T04:38:50.029Z,20.40
2022-08-26T04:39:50.090Z,20.36
2022-08-26T04:40:50.074Z,20.33
2022-08-26T04:41:50.094Z,20.39
2022-08-26T04:42:50.119Z,20.40
2022-08-26T04:43:50.139Z,20.49
2022-08-26T04:44:50.162Z,20.52
2022-08-26T04:45:50.183Z,20.52
2022-08-26T04:46:50.227Z,20.52
2022-08-26T04:47:50.228Z,20.58
2022-08-26T04:48:50.251Z,20.53
2022-08-26T04:49:50.273Z,20.55
2022-08-26T04:50:50.294Z,20.49
2022-08-26T04:51:50.318Z,20.49
2022-08-26T04:52:50.338Z,20.55
2022-08-26T04:53:50.362Z,20.55
2022-08-26T04:54:50.384Z,20.60
2022-08-26T04:55:52.373Z,20.64
2022-08-26T04:56:50.428Z,20.66
2022-08-26T04:57:50.451Z,20.64
2022-08-26T04:58:50.474Z,20.59
2022-08-26T04:59:50.495Z,20.64
2022-08-26T05:00:50.518Z,20.68
2022-08-26T05:01:50.557Z,20.67
2022-08-26T05:02:51.581Z,20.70
2022-08-26T05:03:50.639Z,20.70
2022-08-26T05:04:51.836Z,20.78
2022-08-26T05:05:50.629Z,20.78
2022-08-26T05:06:50.660Z,20.80
2022-08-26T05:07:50.674Z,20.82
2022-08-26T05:08:50.698Z,20.75
2022-08-26T05:09:50.722Z,20.83
2022-08-26T05:10:50.745Z,20.82
2022-08-26T05:11:52.042Z,20.86
2022-08-26T05:12:50.789Z,20.86
2022-08-26T05:13:50.810Z,20.92
2022-08-26T05:14:50.833Z,20.95
2022-08-26T05:15:50.888Z,20.96
2022-08-26T05:16:50.878Z,20.96
2022-08-26T05:17:50.901Z,21.04
2022-08-26T05:18:50.923Z,21.05
2022-08-26T05:19:50.946Z,21.05
2022-08-26T05:20:50.969Z,21.04
2022-08-26T05:21:50.994Z,21.07
2022-08-26T05:22:51.013Z,21.10
2022-08-26T05:23:51.038Z,21.04
2022-08-26T05:24:51.067Z,21.15
2022-08-26T05:25:52.768Z,21.20
2022-08-26T05:26:51.127Z,21.28
2022-08-26T05:27:51.124Z,21.22
2022-08-26T05:28:51.148Z,21.25
2022-08-26T05:29:54.465Z,21.22
2022-08-26T05:30:51.251Z,21.23
2022-08-26T05:31:51.218Z,21.22
2022-08-26T05:32:54.841Z,21.26
2022-08-26T05:33:51.262Z,21.23
2022-08-26T05:34:51.287Z,21.28
2022-08-26T05:35:51.306Z,21.35
2022-08-26T05:36:51.331Z,21.32
2022-08-26T05:37:51.356Z,21.28
2022-08-26T05:38:51.378Z,21.35
2022-08-26T05:39:51.536Z,21.41
2022-08-26T05:40:52.563Z,21.41
2022-08-26T05:41:51.446Z,21.50
2022-08-26T05:42:51.469Z,21.48
2022-08-26T05:43:51.491Z,21.56
2022-08-26T05:44:53.736Z,21.51
2022-08-26T05:45:51.543Z,21.65
2022-08-26T05:46:51.646Z,21.63
2022-08-26T05:47:51.582Z,21.63
2022-08-26T05:48:51.607Z,21.72
2022-08-26T05:49:51.826Z,21.75
2022-08-26T05:50:51.653Z,21.74
2022-08-26T05:51:51.675Z,21.81
2022-08-26T05:52:51.698Z,21.83
2022-08-26T05:53:54.911Z,21.88
2022-08-26T05:54:51.772Z,21.81
2022-08-26T05:55:51.771Z,21.96
2022-08-26T05:56:51.800Z,22.00
2022-08-26T05:57:51.824Z,22.03
2022-08-26T05:58:51.838Z,22.06
2022-08-26T05:59:51.868Z,22.04
2022-08-26T06:00:51.883Z,22.12
2022-08-26T06:01:51.965Z,22.08
2022-08-26T06:02:51.975Z,22.21
2022-08-26T06:03:51.954Z,22.25
2022-08-26T06:04:51.976Z,22.18
2022-08-26T06:05:52.000Z,22.22
2022-08-26T06:06:52.026Z,22.30
2022-08-26T06:07:52.052Z,22.34
2022-08-26T06:08:52.070Z,22.31
2022-08-26T06:09:52.094Z,22.37
2022-08-26T06:10:52.118Z,22.41
2022-08-26T06:11:52.142Z,22.53
2022-08-26T06:12:52.163Z,22.43
2022-08-26T06:13:52.189Z,22.49
2022-08-26T06:14:52.216Z,22.58
2022-08-26T06:15:52.263Z,22.56
2022-08-26T06:16:52.259Z,22.61
2022-08-26T06:17:52.284Z,22.65
2022-08-26T06:18:52.306Z,22.68
2022-08-26T06:19:52.329Z,22.68
2022-08-26T06:20:57.354Z,22.76
2022-08-26T06:21:54.675Z,22.77
2022-08-26T06:22:52.399Z,22.83
2022-08-26T06:23:52.423Z,22.92
2022-08-26T06:24:52.445Z,22.92
2022-08-26T06:25:52.471Z,22.86
2022-08-26T06:26:52.494Z,22.99
2022-08-26T06:27:52.518Z,22.93
2022-08-26T06:28:52.541Z,23.08
2022-08-26T06:29:52.566Z,23.06
2022-08-26T06:30:52.600Z,23.11
2022-08-26T06:31:52.614Z,23.18
2022-08-26T06:32:52.637Z,23.21
2022-08-26T06:33:52.664Z,23.18
2022-08-26T06:34:52.687Z,23.34
2022-08-26T06:35:52.711Z,23.40
2022-08-26T06:36:53.216Z,23.47
2022-08-26T06:37:52.759Z,23.71
2022-08-26T06:38:52.782Z,23.81
2022-08-26T06:39:52.821Z,23.95
2022-08-26T06:40:52.830Z,24.04
2022-08-26T06:41:52.856Z,24.14
2022-08-26T06:42:52.880Z,24.38
2022-08-26T06:43:52.904Z,24.47
2022-08-26T06:44:52.927Z,24.59
2022-08-26T06:45:52.970Z,24.79
2022-08-26T06:46:52.979Z,24.81
2022-08-26T06:47:53.004Z,25.04
2022-08-26T06:48:53.030Z,25.21
2022-08-26T06:49:53.056Z,25.33
2022-08-26T06:50:53.083Z,25.39
2022-08-26T06:51:53.103Z,25.55
2022-08-26T06:52:53.131Z,25.58
2022-08-26T06:53:53.158Z,25.74
2022-08-26T06:54:53.184Z,25.86
2022-08-26T06:55:53.210Z,26.04
2022-08-26T06:56:53.236Z,26.29
2022-08-26T06:57:53.260Z,26.26
2022-08-26T06:58:53.290Z,26.48
2022-08-26T06:59:53.311Z,26.53
2022-08-26T07:00:53.339Z,26.79
2022-08-26T07:01:53.657Z,26.89
2022-08-26T07:02:53.405Z,27.00
2022-08-26T07:03:53.417Z,27.00
2022-08-26T07:04:53.443Z,27.11
2022-08-26T07:05:53.587Z,27.20
2022-08-26T07:06:53.812Z,27.25
2022-08-26T07:07:53.524Z,27.23
2022-08-26T07:08:53.550Z,27.48
2022-08-26T07:09:53.578Z,27.58
2022-08-26T07:10:53.606Z,27.76
2022-08-26T07:11:53.633Z,27.76
2022-08-26T07:12:53.658Z,27.90
2022-08-26T07:13:53.699Z,28.01
2022-08-26T07:14:53.711Z,28.12
2022-08-26T07:15:53.742Z,28.15
2022-08-26T07:16:53.766Z,28.22
2022-08-26T07:17:53.792Z,28.37
2022-08-26T07:18:53.820Z,28.41
2022-08-26T07:19:53.846Z,28.56
2022-08-26T07:20:53.875Z,28.71
2022-08-26T07:21:53.903Z,28.74
2022-08-26T07:22:53.930Z,28.82
2022-08-26T07:23:57.491Z,28.92
2022-08-26T07:24:53.988Z,28.94
2022-08-26T07:25:54.015Z,29.00
2022-08-26T07:26:54.041Z,29.10
2022-08-26T07:27:54.541Z,29.21
2022-08-26T07:28:54.096Z,29.30
2022-08-26T07:29:54.126Z,29.42
2022-08-26T07:30:54.188Z,29.58
2022-08-26T07:31:54.177Z,29.62
2022-08-26T07:32:54.209Z,29.69
2022-08-26T07:33:54.238Z,29.74
2022-08-26T07:34:54.266Z,29.76
2022-08-26T07:35:54.295Z,29.90
2022-08-26T07:36:55.302Z,30.02
2022-08-26T07:37:57.048Z,30.08
2022-08-26T07:38:54.380Z,30.16
2022-08-26T07:39:54.435Z,30.33
2022-08-26T07:40:54.436Z,30.32
2022-08-26T07:41:54.466Z,30.33
2022-08-26T07:42:54.496Z,30.38
2022-08-26T07:43:54.525Z,30.43
2022-08-26T07:44:54.557Z,30.43
2022-08-26T07:45:54.580Z,30.43
2022-08-26T07:46:54.612Z,30.52
2022-08-26T07:47:54.639Z,30.54
2022-08-26T07:48:54.669Z,30.51
2022-08-26T07:49:54.703Z,30.51
2022-08-26T07:50:54.728Z,30.48
2022-08-26T07:51:54.756Z,30.49
2022-08-26T07:52:54.788Z,30.48
2022-08-26T07:53:54.812Z,30.49
2022-08-26T07:54:54.845Z,30.69
2022-08-26T07:55:54.872Z,30.65
2022-08-26T07:56:55.921Z,30.76
2022-08-26T07:57:54.932Z,30.81
2022-08-26T07:58:54.964Z,30.76
2022-08-26T07:59:55.309Z,30.70
2022-08-26T08:00:55.020Z,30.76
2022-08-26T08:01:55.080Z,30.63
2022-08-26T08:02:55.081Z,30.70
2022-08-26T08:03:55.112Z,30.62
2022-08-26T08:04:55.193Z,30.49
2022-08-26T08:05:55.167Z,30.38
2022-08-26T08:06:55.195Z,30.36
2022-08-26T08:08:17.341Z,30.20
2022-08-26T08:08:55.263Z,30.16
2022-08-26T08:09:55.284Z,30.10
2022-08-26T08:10:55.313Z,30.01
2022-08-26T08:11:55.340Z,29.86
2022-08-26T08:12:55.370Z,29.86
2022-08-26T08:13:56.607Z,29.74
2022-08-26T08:14:55.432Z,29.64
2022-08-26T08:15:55.456Z,29.65
2022-08-26T08:16:55.608Z,29.55
2022-08-26T08:17:58.857Z,29.46
2022-08-26T08:18:55.541Z,29.47
2022-08-26T08:19:55.570Z,29.49
2022-08-26T08:21:10.846Z,29.49
2022-08-26T08:21:55.625Z,29.35
2022-08-26T08:22:55.665Z,29.28
2022-08-26T08:23:55.685Z,29.35
2022-08-26T08:24:55.733Z,29.34
2022-08-26T08:25:55.739Z,29.24
2022-08-26T08:26:56.142Z,29.20
2022-08-26T08:27:55.794Z,29.18
2022-08-26T08:28:55.830Z,29.18
2022-08-26T08:29:55.854Z,29.16
2022-08-26T08:30:55.929Z,29.13
2022-08-26T08:31:58.496Z,29.06
2022-08-26T08:32:55.935Z,29.06
2022-08-26T08:33:55.961Z,28.96
2022-08-26T08:34:55.990Z,28.93
2022-08-26T08:35:56.020Z,28.96
2022-08-26T08:36:56.048Z,28.94
2022-08-26T08:37:56.073Z,28.92
2022-08-26T08:38:56.102Z,28.84
2022-08-26T08:39:56.173Z,28.80
2022-08-26T08:40:56.157Z,28.87
2022-08-26T08:41:56.185Z,28.83
2022-08-26T08:42:56.230Z,28.80
2022-08-26T08:43:56.240Z,28.71
2022-08-26T08:44:56.270Z,28.72
2022-08-26T08:45:56.336Z,28.78
2022-08-26T08:46:56.326Z,28.75
2022-08-26T08:47:56.354Z,28.77
2022-08-26T08:48:56.380Z,28.78
2022-08-26T08:49:56.408Z,28.82
2022-08-26T08:50:56.445Z,28.84
2022-08-26T08:51:56.475Z,28.77
2022-08-26T08:52:56.491Z,28.83
2022-08-26T08:53:56.520Z,28.83
2022-08-26T08:54:56.548Z,28.84
2022-08-26T08:55:56.574Z,28.86
2022-08-26T08:56:56.603Z,28.92
2022-08-26T08:57:56.632Z,28.97
2022-08-26T08:58:56.960Z,29.03
2022-08-26T08:59:56.687Z,29.03
2022-08-26T09:00:56.755Z,29.06
2022-08-26T09:01:56.746Z,29.12
2022-08-26T09:02:56.769Z,29.13
2022-08-26T09:03:56.798Z,29.15
2022-08-26T09:04:57.499Z,29.21
2022-08-26T09:05:56.854Z,29.30
2022-08-26T09:07:56.912Z,29.30
2022-08-26T09:08:56.941Z,29.35
2022-08-26T09:09:56.968Z,29.43
2022-08-26T09:10:57.000Z,29.34
2022-08-26T09:11:57.025Z,29.39
2022-08-26T09:12:57.053Z,29.39
2022-08-26T09:13:57.081Z,29.47
2022-08-26T09:14:57.110Z,29.49
2022-08-26T09:15:57.141Z,29.46
2022-08-26T09:16:57.270Z,29.65
2022-08-26T09:17:57.197Z,29.55
2022-08-26T09:18:57.225Z,29.65
2022-08-26T09:19:57.254Z,29.71
2022-08-26T09:20:57.281Z,29.76
2022-08-26T09:21:57.311Z,29.76
2022-08-26T09:22:57.339Z,29.84
2022-08-26T09:23:57.368Z,29.86
2022-08-26T09:24:57.398Z,30.01
2022-08-26T09:25:57.443Z,30.06
2022-08-26T09:26:57.459Z,30.02
2022-08-26T09:27:57.484Z,30.05
2022-08-26T09:28:57.513Z,30.17
2022-08-26T09:29:57.545Z,30.21
2022-08-26T09:30:57.650Z,30.20
2022-08-26T09:31:57.608Z,30.29
2022-08-26T09:32:57.632Z,30.36
2022-08-26T09:33:57.665Z,30.46
2022-08-26T09:34:57.691Z,30.46
2022-08-26T09:35:57.717Z,30.54
2022-08-26T09:36:57.747Z,30.62
2022-08-26T09:37:57.782Z,30.65
2022-08-26T09:38:57.805Z,30.86
2022-08-26T09:39:57.878Z,30.88
2022-08-26T09:40:59.115Z,30.95
2022-08-26T09:41:57.895Z,31.07
2022-08-26T09:42:57.925Z,31.11
2022-08-26T09:43:57.955Z,31.05
2022-08-26T09:44:57.984Z,31.23
2022-08-26T09:45:59.674Z,31.20
2022-08-26T09:46:58.076Z,31.39
2022-08-26T09:48:01.312Z,31.39
2022-08-26T09:48:58.103Z,31.45
2022-08-26T09:49:58.134Z,31.57
2022-08-26T09:50:58.164Z,31.52
2022-08-26T09:51:58.195Z,31.51
2022-08-26T09:52:58.224Z,31.60
2022-08-26T09:53:58.254Z,31.73
2022-08-26T09:54:58.283Z,31.74
2022-08-26T09:55:58.314Z,31.89
2022-08-26T09:56:58.345Z,31.85
2022-08-26T09:58:02.247Z,31.93
2022-08-26T09:58:58.406Z,31.97
2022-08-26T09:59:58.437Z,31.93
2022-08-26T10:00:58.531Z,32.01
2022-08-26T10:01:58.586Z,31.98
2022-08-26T10:02:58.534Z,32.04
2022-08-26T10:03:58.599Z,31.98
2022-08-26T10:04:58.587Z,31.97
2022-08-26T10:05:58.617Z,31.92
2022-08-26T10:06:58.654Z,31.90
2022-08-26T10:07:58.678Z,32.01
2022-08-26T10:08:58.707Z,31.95
2022-08-26T10:09:58.739Z,31.97
2022-08-26T10:10:58.769Z,32.01
2022-08-26T10:11:58.799Z,32.02
2022-08-26T10:12:58.828Z,32.04
2022-08-26T10:13:58.860Z,32.01
2022-08-26T10:14:58.888Z,32.04
2022-08-26T10:15:58.918Z,32.08
2022-08-26T10:16:58.980Z,32.04
2022-08-26T10:17:58.986Z,31.93
2022-08-26T10:19:00.271Z,31.98
2022-08-26T10:19:59.038Z,32.00
2022-08-26T10:20:59.069Z,32.04
2022-08-26T10:21:59.099Z,32.02
2022-08-26T10:22:59.128Z,32.00
2022-08-26T10:23:59.160Z,32.02
2022-08-26T10:24:59.190Z,32.00
2022-08-26T10:25:59.351Z,31.93
2022-08-26T10:26:59.250Z,32.09
2022-08-26T10:27:59.434Z,32.16
2022-08-26T10:28:59.313Z,32.20
2022-08-26T10:29:59.339Z,32.26
2022-08-26T10:30:59.372Z,32.41
2022-08-26T10:32:02.672Z,32.48
2022-08-26T10:32:59.431Z,32.46
2022-08-26T10:34:00.316Z,32.48
2022-08-26T10:34:59.494Z,32.53
2022-08-26T10:35:59.527Z,32.59
2022-08-26T10:37:14.208Z,32.56
2022-08-26T10:37:59.591Z,32.67
2022-08-26T10:38:59.629Z,32.61
2022-08-26T10:39:59.680Z,32.61
2022-08-26T10:40:59.684Z,32.51
2022-08-26T10:41:59.717Z,32.54
2022-08-26T10:42:59.746Z,32.49
2022-08-26T10:43:59.777Z,32.63
2022-08-26T10:44:59.809Z,32.63
2022-08-26T10:45:59.879Z,32.59
2022-08-26T10:46:59.868Z,32.63
2022-08-26T10:47:59.904Z,32.66
2022-08-26T10:49:00.180Z,32.71
2022-08-26T10:50:03.150Z,32.71
2022-08-26T10:50:59.993Z,32.75
2022-08-26T10:52:00.024Z,32.68
2022-08-26T10:53:00.105Z,32.82
2022-08-26T10:54:00.093Z,32.86
2022-08-26T10:55:00.118Z,32.94
2022-08-26T10:56:00.153Z,33.01
2022-08-26T10:57:00.180Z,32.98
2022-08-26T10:58:00.213Z,33.03
2022-08-26T10:59:00.243Z,32.93
2022-08-26T11:00:00.275Z,33.01
2022-08-26T11:01:00.375Z,32.98
2022-08-26T11:02:00.338Z,33.01
2022-08-26T11:03:00.373Z,33.09
2022-08-26T11:04:00.501Z,33.15
2022-08-26T11:05:00.756Z,33.03
2022-08-26T11:06:00.465Z,33.05
2022-08-26T11:07:00.495Z,33.08
2022-08-26T11:08:00.532Z,33.12
2022-08-26T11:09:00.558Z,33.26
2022-08-26T11:10:00.590Z,33.28
2022-08-26T11:11:00.623Z,33.29
2022-08-26T11:12:03.912Z,33.29
2022-08-26T11:13:00.689Z,33.20
2022-08-26T11:14:00.716Z,33.15
2022-08-26T11:15:00.748Z,33.22
2022-08-26T11:16:01.288Z,33.15
2022-08-26T11:17:00.876Z,33.26
2022-08-26T11:18:00.873Z,33.29
2022-08-26T11:19:00.872Z,33.20
2022-08-26T11:20:03.206Z,33.26
2022-08-26T11:21:00.937Z,33.22
2022-08-26T11:22:00.964Z,33.32
2022-08-26T11:23:00.998Z,33.29
2022-08-26T11:24:01.028Z,33.22
2022-08-26T11:25:01.069Z,33.31
2022-08-26T11:26:01.092Z,33.28
2022-08-26T11:27:01.122Z,33.31
2022-08-26T11:28:01.153Z,33.23
2022-08-26T11:29:01.188Z,33.28
2022-08-26T11:30:01.213Z,33.29
2022-08-26T11:31:01.246Z,33.31
2022-08-26T11:32:01.318Z,33.36
2022-08-26T11:33:01.308Z,33.33
2022-08-26T11:34:01.340Z,33.36
2022-08-26T11:35:01.370Z,33.38
2022-08-26T11:36:01.400Z,33.38
2022-08-26T11:37:01.434Z,33.36
2022-08-26T11:38:01.466Z,33.36
2022-08-26T11:39:02.715Z,33.31
2022-08-26T11:40:01.604Z,33.32
2022-08-26T11:41:01.556Z,33.28
2022-08-26T11:42:01.609Z,33.32
2022-08-26T11:43:01.617Z,33.01
2022-08-26T11:44:01.649Z,32.71
2022-08-26T11:45:04.814Z,32.46
2022-08-26T11:46:01.781Z,32.20
2022-08-26T11:47:01.740Z,31.73
2022-08-26T11:48:01.882Z,31.51
2022-08-26T11:49:01.801Z,31.35
2022-08-26T11:50:01.830Z,31.15
2022-08-26T11:51:01.861Z,30.85
2022-08-26T11:52:01.890Z,30.70
2022-08-26T11:53:02.344Z,30.48
2022-08-26T11:54:01.948Z,30.18
2022-08-26T11:55:01.981Z,30.03
2022-08-26T11:56:02.005Z,29.80
2022-08-26T11:57:04.834Z,29.76
2022-08-26T11:58:02.176Z,29.55
2022-08-26T11:59:02.091Z,29.34
2022-08-26T12:00:02.121Z,29.30
2022-08-26T12:01:03.481Z,29.13
2022-08-26T12:02:02.179Z,29.03
2022-08-26T12:03:02.239Z,28.89
2022-08-26T12:04:02.313Z,28.93
2022-08-26T12:05:02.258Z,28.86
2022-08-26T12:06:02.289Z,28.77
2022-08-26T12:07:02.324Z,28.67
2022-08-26T12:08:02.349Z,28.65
2022-08-26T12:09:02.371Z,28.49
2022-08-26T12:10:02.495Z,28.37
2022-08-26T12:11:02.429Z,28.28
2022-08-26T12:12:02.454Z,28.19
2022-08-26T12:13:02.520Z,28.13
2022-08-26T12:14:02.510Z,28.04
2022-08-26T12:15:02.537Z,28.04
2022-08-26T12:16:02.615Z,28.00
2022-08-26T12:17:02.593Z,27.85
2022-08-26T12:18:02.624Z,27.82
2022-08-26T12:19:02.647Z,27.83
2022-08-26T12:20:02.674Z,27.81
2022-08-26T12:21:02.703Z,27.81
2022-08-26T12:22:02.728Z,27.78
2022-08-26T12:23:02.754Z,27.82
2022-08-26T12:24:02.781Z,27.71
2022-08-26T12:25:02.810Z,27.66
2022-08-26T12:26:02.836Z,27.61
2022-08-26T12:27:02.864Z,27.61
2022-08-26T12:28:02.891Z,27.44
2022-08-26T12:29:20.234Z,27.50
2022-08-26T12:30:02.946Z,27.41
2022-08-26T12:31:02.971Z,27.26
2022-08-26T12:32:03.109Z,27.20
2022-08-26T12:33:03.047Z,27.20
2022-08-26T12:34:03.075Z,27.11
2022-08-26T12:35:10.007Z,27.01
2022-08-26T12:36:03.123Z,26.93
2022-08-26T12:37:03.154Z,26.81
2022-08-26T12:38:03.198Z,26.82
2022-08-26T12:39:03.206Z,26.70
2022-08-26T12:40:03.387Z,26.67
2022-08-26T12:41:03.257Z,26.60
2022-08-26T12:42:03.284Z,26.55
2022-08-26T12:43:03.309Z,26.51
2022-08-26T12:44:03.335Z,26.48
2022-08-26T12:45:03.361Z,26.39
2022-08-26T12:46:03.436Z,26.27
2022-08-26T12:47:03.414Z,26.22
2022-08-26T12:48:03.439Z,26.08
2022-08-26T12:49:03.466Z,26.04
2022-08-26T12:50:03.510Z,25.96
2022-08-26T12:51:03.523Z,25.93
2022-08-26T12:52:03.542Z,25.88
2022-08-26T12:53:03.590Z,25.86
2022-08-26T12:54:03.594Z,25.78