createdAt,value
2023-03-18T00:00:23.605Z,2.53
2023-03-18T00:01:25.788Z,3.05
2023-03-18T00:02:28.129Z,3.53
2023-03-18T00:03:34.493Z,2.33
2023-03-18T00:04:37.313Z,2.55
2023-03-18T00:05:39.570Z,4.22
2023-03-18T00:06:41.457Z,3.90
2023-03-18T00:07:43.280Z,2.13
2023-03-18T00:08:47.369Z,2.42
2023-03-18T00:09:49.178Z,2.22
2023-03-18T00:10:51.165Z,2.25
2023-03-18T00:11:54.059Z,2.45
2023-03-18T00:12:55.885Z,2.60
2023-03-18T00:13:59.376Z,2.78
2023-03-18T00:15:02.522Z,3.00
2023-03-18T00:16:06.720Z,3.38
2023-03-18T00:17:09.603Z,4.20
2023-03-18T00:18:11.413Z,2.03
2023-03-18T00:19:13.239Z,2.38
2023-03-18T00:20:18.330Z,3.80
2023-03-18T00:21:20.322Z,2.40
2023-03-18T00:22:22.833Z,3.20
2023-03-18T00:23:26.262Z,3.05
2023-03-18T00:24:28.378Z,2.95
2023-03-18T00:25:30.229Z,3.50
2023-03-18T00:26:32.112Z,3.85
2023-03-18T00:27:35.013Z,2.50
2023-03-18T00:28:37.557Z,2.60
2023-03-18T00:29:40.096Z,3.67
2023-03-18T00:30:43.377Z,1.88
2023-03-18T00:31:46.306Z,2.50
2023-03-18T00:32:49.159Z,2.25
2023-03-18T00:33:51.347Z,2.70
2023-03-18T00:34:53.596Z,2.42
2023-03-18T00:35:55.541Z,2.42
2023-03-18T00:36:57.668Z,2.38
2023-03-18T00:38:00.480Z,2.28
2023-03-18T00:39:03.727Z,2.35
2023-03-18T00:40:10.614Z,2.78
2023-03-18T00:41:16.223Z,3.25
2023-03-18T00:42:18.357Z,3.30
2023-03-18T00:43:22.810Z,2.40
2023-03-18T00:44:27.902Z,4.75
2023-03-18T00:45:30.052Z,2.28
2023-03-18T00:46:34.489Z,2.55
2023-03-18T00:47:38.596Z,4.35
2023-03-18T00:48:40.420Z,2.47
2023-03-18T00:49:42.743Z,2.30
2023-03-18T00:50:45.208Z,3.92
2023-03-18T00:51:47.638Z,3.72
2023-03-18T00:52:49.456Z,4.05
2023-03-18T00:53:58.890Z,2.10
2023-03-18T00:55:01.075Z,2.83
2023-03-18T00:56:04.014Z,3.03
2023-03-18T00:57:08.254Z,3.08
2023-03-18T00:58:12.706Z,2.28
2023-03-18T00:59:15.086Z,2.83
2023-03-18T01:00:19.177Z,3.75
2023-03-18T01:01:22.602Z,2.65
2023-03-18T01:02:24.982Z,3.67
2023-03-18T01:03:26.945Z,3.03
2023-03-18T01:04:28.745Z,3.20
2023-03-18T01:05:33.108Z,4.20
2023-03-18T01:06:37.590Z,2.65
2023-03-18T01:07:39.850Z,4.43
2023-03-18T01:08:42.501Z,2.47
2023-03-18T01:09:44.816Z,2.70
2023-03-18T01:10:46.738Z,2.30
2023-03-18T01:11:48.649Z,2.58
2023-03-18T01:12:50.595Z,2.78
2023-03-18T01:13:53.174Z,2.45
2023-03-18T01:14:55.000Z,3.72
2023-03-18T01:15:57.642Z,4.15
2023-03-18T01:16:59.479Z,3.00
2023-03-18T01:18:01.411Z,2.30
2023-03-18T01:19:04.501Z,2.10
2023-03-18T01:20:07.856Z,2.05
2023-03-18T01:21:10.586Z,1.90
2023-03-18T01:22:18.831Z,3.00
2023-03-18T01:23:25.189Z,2.53
2023-03-18T01:24:27.418Z,1.75
2023-03-18T01:25:29.386Z,2.60
2023-03-18T01:26:31.916Z,2.55
2023-03-18T01:27:36.285Z,2.85
2023-03-18T01:28:38.277Z,2.20
2023-03-18T01:29:41.511Z,2.38
2023-03-18T01:30:53.726Z,2.00
2023-03-18T01:31:57.287Z,2.20
2023-03-18T01:33:00.931Z,3.30
2023-03-18T01:34:04.825Z,2.60
2023-03-18T01:35:18.186Z,2.80
2023-03-18T01:36:22.685Z,2.28
2023-03-18T01:37:36.789Z,2.20
2023-03-18T01:38:44.387Z,2.08
2023-03-18T01:39:48.947Z,2.80
2023-03-18T01:40:57.897Z,2.50
2023-03-18T01:42:00.424Z,2.50
2023-03-18T01:43:12.637Z,2.63
2023-03-18T01:44:19.216Z,3.67
2023-03-18T01:45:29.245Z,2.53
2023-03-18T01:46:41.195Z,3.25
2023-03-18T01:47:44.882Z,2.28
2023-03-18T01:48:52.129Z,3.25
2023-03-18T01:49:54.212Z,2.78
2023-03-18T01:51:00.354Z,3.78
2023-03-18T01:52:05.583Z,4.60
2023-03-18T01:53:12.750Z,3.22
2023-03-18T01:54:15.488Z,3.58
2023-03-18T01:55:23.926Z,2.92
2023-03-18T01:56:26.310Z,2.67
2023-03-18T01:57:31.200Z,3.70
2023-03-18T01:58:38.919Z,2.88
2023-03-18T01:59:42.557Z,3.35
2023-03-18T02:00:51.783Z,2.97
2023-03-18T02:02:02.909Z,2.72
2023-03-18T02:03:07.748Z,3.13
2023-03-18T02:04:11.272Z,3.55
2023-03-18T02:05:20.873Z,4.55
2023-03-18T02:06:24.170Z,3.70
2023-03-18T02:07:35.884Z,3.50
2023-03-18T02:08:39.602Z,3.05
2023-03-18T02:09:41.669Z,4.35
2023-03-18T02:10:45.531Z,3.65
2023-03-18T02:13:00.677Z,3.10
2023-03-18T02:14:13.302Z,2.72
2023-03-18T02:15:18.440Z,2.38
2023-03-18T02:16:35.261Z,3.15
2023-03-18T02:17:42.194Z,2.53
2023-03-18T02:18:50.514Z,3.65
2023-03-18T02:20:27.823Z,2.85
2023-03-18T02:21:40.424Z,2.42
2023-03-18T02:23:30.139Z,2.45
2023-03-18T02:24:50.178Z,2.55
2023-03-18T02:26:03.569Z,2.42
2023-03-18T02:27:21.849Z,2.22
2023-03-18T02:28:30.155Z,2.47
2023-03-18T02:29:35.320Z,3.03
2023-03-18T02:30:47.740Z,3.10
2023-03-18T02:31:51.633Z,2.10
2023-03-18T02:32:59.941Z,2.42
2023-03-18T02:34:02.676Z,2.40
2023-03-18T02:35:08.895Z,3.55
2023-03-18T02:36:19.948Z,2.83
2023-03-18T02:37:22.071Z,3.80
2023-03-18T02:38:24.853Z,2.35
2023-03-18T02:39:27.212Z,2.63
2023-03-18T02:40:34.730Z,2.20
2023-03-18T02:41:40.504Z,2.35
2023-03-18T02:42:42.859Z,2.17
2023-03-18T02:43:45.575Z,2.78
2023-03-18T02:44:48.234Z,3.70
2023-03-18T02:46:41.020Z,3.60
2023-03-18T02:47:45.336Z,2.65
2023-03-18T02:48:49.082Z,2.25
2023-03-18T02:49:51.972Z,2.25
2023-03-18T02:50:55.471Z,2.65
2023-03-18T02:51:57.329Z,3.13
2023-03-18T02:52:59.615Z,3.05
2023-03-18T02:54:07.048Z,2.65
2023-03-18T02:55:09.732Z,2.55
2023-03-18T02:56:12.160Z,2.55
2023-03-18T02:57:15.773Z,2.35
2023-03-18T02:58:21.029Z,2.88
2023-03-18T02:59:27.186Z,3.00
2023-03-18T03:00:29.112Z,3.95
2023-03-18T03:01:33.818Z,2.63
2023-03-18T03:02:37.162Z,3.20
2023-03-18T03:03:40.308Z,3.88
2023-03-18T03:04:44.164Z,2.35
2023-03-18T03:05:46.146Z,3.03
2023-03-18T03:06:48.224Z,2.40
2023-03-18T03:07:53.190Z,2.33
2023-03-18T03:08:55.226Z,2.97
2023-03-18T03:09:58.895Z,2.47
2023-03-18T03:11:01.263Z,2.03
2023-03-18T03:12:06.659Z,2.05
2023-03-18T03:13:10.239Z,3.10
2023-03-18T03:14:14.221Z,2.28
2023-03-18T03:15:17.225Z,2.13
2023-03-18T03:16:24.319Z,3.53
2023-03-18T03:17:26.197Z,2.17
2023-03-18T03:18:30.088Z,3.22
2023-03-18T03:19:31.890Z,2.90
2023-03-18T03:20:35.663Z,3.53
2023-03-18T03:21:37.770Z,3.70
2023-03-18T03:22:39.770Z,2.47
2023-03-18T03:23:42.767Z,2.72
2023-03-18T03:24:45.201Z,2.50
2023-03-18T03:25:49.462Z,3.67
2023-03-18T03:26:51.293Z,3.20
2023-03-18T03:27:53.774Z,2.58
2023-03-18T03:28:55.910Z,2.47
2023-03-18T03:29:57.709Z,2.75
2023-03-18T03:31:00.052Z,3.33
2023-03-18T03:32:02.215Z,2.47
2023-03-18T03:33:04.875Z,2.20
2023-03-18T03:34:08.506Z,2.17
2023-03-18T03:35:14.171Z,3.08
2023-03-18T03:36:17.960Z,3.20
2023-03-18T03:37:19.745Z,3.13
2023-03-18T03:38:23.252Z,2.30
2023-03-18T03:39:25.164Z,2.92
2023-03-18T03:40:28.512Z,2.42
2023-03-18T03:41:30.480Z,3.00
2023-03-18T03:42:32.309Z,2.13
2023-03-18T03:43:34.249Z,1.95
2023-03-18T03:44:36.547Z,2.08
2023-03-18T03:45:38.697Z,2.80
2023-03-18T03:46:40.767Z,2.38
2023-03-18T03:47:43.893Z,2.53
2023-03-18T03:48:45.807Z,2.65
2023-03-18T03:49:48.869Z,3.40
2023-03-18T03:50:52.020Z,2.45
2023-03-18T03:51:54.105Z,2.17
2023-03-18T03:52:58.411Z,2.70
2023-03-18T03:54:02.576Z,3.22
2023-03-18T03:55:10.515Z,2.70
2023-03-18T03:56:12.575Z,3.90
2023-03-18T03:57:14.494Z,2.67
2023-03-18T03:58:16.342Z,2.92
2023-03-18T03:59:19.915Z,3.33
2023-03-18T04:00:47.878Z,3.00
2023-03-18T04:01:49.867Z,2.78
2023-03-18T04:02:53.327Z,4.05
2023-03-18T04:03:57.444Z,2.55
2023-03-18T04:05:00.219Z,3.83
2023-03-18T04:06:06.692Z,2.60
2023-03-18T04:07:11.945Z,3.78
2023-03-18T04:08:13.776Z,3.15
2023-03-18T04:09:15.840Z,2.83
2023-03-18T04:10:20.079Z,2.92
2023-03-18T04:11:22.291Z,3.33
2023-03-18T04:12:24.785Z,3.50
2023-03-18T04:13:32.230Z,2.40
2023-03-18T04:14:34.032Z,2.90
2023-03-18T04:15:35.942Z,2.45
2023-03-18T04:16:44.901Z,3.00
2023-03-18T04:17:47.011Z,2.97
2023-03-18T04:18:51.961Z,3.40
2023-03-18T04:19:57.361Z,3.33
2023-03-18T04:21:04.655Z,3.17
2023-03-18T04:22:20.336Z,3.00
2023-03-18T04:23:22.350Z,3.13
2023-03-18T04:24:24.516Z,2.85
2023-03-18T04:25:26.399Z,3.72
2023-03-18T04:26:29.027Z,2.92
2023-03-18T04:27:34.315Z,3.17
2023-03-18T04:28:41.236Z,3.25
2023-03-18T04:29:46.653Z,2.95
2023-03-18T04:30:49.078Z,2.53
2023-03-18T04:31:52.522Z,3.15
2023-03-18T04:32:56.151Z,2.70
2023-03-18T04:33:59.865Z,2.35
2023-03-18T04:35:01.958Z,2.67
2023-03-18T04:36:04.079Z,2.97
2023-03-18T04:37:06.442Z,2.95
2023-03-18T04:38:10.442Z,3.03
2023-03-18T04:39:12.647Z,2.83
2023-03-18T04:40:14.733Z,3.53
2023-03-18T04:41:16.575Z,3.17
2023-03-18T04:42:18.398Z,3.55
2023-03-18T04:43:20.481Z,3.05
2023-03-18T04:44:25.569Z,3.03
2023-03-18T04:45:28.214Z,3.38
2023-03-18T04:46:32.792Z,2.90
2023-03-18T04:47:36.009Z,3.42
2023-03-18T04:48:41.785Z,3.05
2023-03-18T04:49:45.007Z,3.10
2023-03-18T04:50:48.836Z,4.10
2023-03-18T04:51:56.378Z,3.15
2023-03-18T04:53:04.347Z,4.18
2023-03-18T04:54:07.208Z,3.15
2023-03-18T04:55:10.718Z,4.10
2023-03-18T04:56:14.294Z,3.92
2023-03-18T04:57:26.113Z,3.42
2023-03-18T04:58:30.425Z,3.40
2023-03-18T04:59:52.628Z,3.50
2023-03-18T05:00:54.871Z,3.05
2023-03-18T05:02:01.749Z,3.35
2023-03-18T05:03:04.265Z,3.28
2023-03-18T05:04:06.874Z,4.05
2023-03-18T05:05:19.752Z,3.17
2023-03-18T05:06:30.406Z,3.60
2023-03-18T05:07:46.134Z,3.80
2023-03-18T05:08:52.133Z,4.35
2023-03-18T05:09:54.424Z,3.55
2023-03-18T05:10:57.017Z,3.95
2023-03-18T05:11:59.091Z,3.08
2023-03-18T05:13:06.503Z,4.60
2023-03-18T05:14:10.972Z,3.22
2023-03-18T05:15:17.098Z,3.85
2023-03-18T05:16:24.777Z,3.33
2023-03-18T05:17:27.155Z,3.42
2023-03-18T05:18:33.776Z,4.28
2023-03-18T05:19:38.360Z,3.38
2023-03-18T05:20:50.509Z,3.63
2023-03-18T05:21:54.650Z,3.75
2023-03-18T05:22:58.261Z,4.75
2023-03-18T05:24:17.684Z,3.63
2023-03-18T05:25:21.544Z,4.78
2023-03-18T05:26:23.584Z,4.28
2023-03-18T05:27:28.382Z,3.90
2023-03-18T05:28:37.813Z,3.42
2023-03-18T05:29:50.701Z,3.60
2023-03-18T05:30:58.141Z,3.47
2023-03-18T05:32:00.458Z,4.53
2023-03-18T05:33:03.790Z,4.75
2023-03-18T05:34:31.833Z,5.00
2023-03-18T05:35:34.482Z,3.72
2023-03-18T05:36:36.807Z,3.33
2023-03-18T05:37:43.388Z,3.95
2023-03-18T05:38:46.389Z,3.28
2023-03-18T05:39:49.859Z,4.28
2023-03-18T05:40:54.618Z,5.18
2023-03-18T05:42:04.785Z,4.22
2023-03-18T05:43:07.618Z,4.00
2023-03-18T05:44:19.651Z,3.47
2023-03-18T05:45:24.719Z,4.47
2023-03-18T05:46:31.921Z,3.58
2023-03-18T05:47:57.300Z,3.75
2023-03-18T05:49:00.673Z,4.53
2023-03-18T05:50:08.146Z,4.07
2023-03-18T05:51:11.372Z,5.10
2023-03-18T05:52:16.514Z,4.13
2023-03-18T05:53:21.186Z,3.60
2023-03-18T05:54:28.092Z,3.50
2023-03-18T05:55:32.074Z,4.10
2023-03-18T05:56:34.135Z,3.45
2023-03-18T05:57:40.435Z,4.00
2023-03-18T05:58:44.474Z,5.40
2023-03-18T05:59:55.483Z,4.65
2023-03-18T06:00:59.789Z,4.28
2023-03-18T06:02:02.177Z,4.35
2023-03-18T06:03:04.932Z,3.35
2023-03-18T06:04:09.275Z,4.00
2023-03-18T06:05:12.255Z,3.70
2023-03-18T06:06:14.087Z,3.50
2023-03-18T06:07:15.966Z,4.20
2023-03-18T06:08:17.902Z,3.97
2023-03-18T06:09:19.697Z,4.45
2023-03-18T06:10:23.346Z,3.45
2023-03-18T06:11:25.705Z,4.47
2023-03-18T06:12:28.951Z,4.18
2023-03-18T06:13:30.898Z,4.78
2023-03-18T06:14:33.285Z,4.03
2023-03-18T06:15:37.877Z,3.85
2023-03-18T06:16:41.806Z,4.05
2023-03-18T06:17:44.019Z,3.67
2023-03-18T06:18:45.879Z,3.70
2023-03-18T06:19:50.900Z,3.75
2023-03-18T06:20:54.329Z,4.63
2023-03-18T06:21:56.199Z,4.43
2023-03-18T06:22:58.098Z,4.97
2023-03-18T06:24:02.346Z,4.55
2023-03-18T06:25:08.306Z,3.85
2023-03-18T06:26:13.217Z,5.40
2023-03-18T06:27:22.356Z,4.50
2023-03-18T06:28:30.243Z,4.63
2023-03-18T06:29:37.004Z,4.82
2023-03-18T06:30:46.845Z,4.50
2023-03-18T06:31:48.728Z,3.60
2023-03-18T06:32:56.159Z,3.25
2023-03-18T06:34:01.584Z,5.47
2023-03-18T06:35:08.582Z,4.55
2023-03-18T06:36:12.778Z,4.18
2023-03-18T06:37:20.049Z,4.20
2023-03-18T06:38:23.072Z,3.47
2023-03-18T06:39:25.814Z,4.88
2023-03-18T06:40:27.821Z,4.60
2023-03-18T06:41:31.035Z,5.45
2023-03-18T06:42:51.384Z,3.80
2023-03-18T06:44:05.306Z,4.63
2023-03-18T06:45:07.909Z,3.83
2023-03-18T06:46:23.936Z,3.70
2023-03-18T06:47:26.473Z,4.10
2023-03-18T06:48:30.846Z,4.45
2023-03-18T06:49:33.542Z,5.75
2023-03-18T06:50:44.564Z,4.60
2023-03-18T06:51:54.539Z,5.03
2023-03-18T06:52:56.709Z,6.30
2023-03-18T06:54:03.492Z,4.40
2023-03-18T06:55:07.543Z,4.40
2023-03-18T06:57:32.733Z,3.83
2023-03-18T06:58:34.497Z,5.68
2023-03-18T06:59:42.502Z,4.32
2023-03-18T07:00:45.509Z,4.72
2023-03-18T07:01:53.476Z,5.30
2023-03-18T07:02:56.347Z,3.70
2023-03-18T07:04:01.134Z,4.68
2023-03-18T07:05:04.553Z,4.20
2023-03-18T07:06:12.317Z,5.45
2023-03-18T07:07:15.582Z,4.75
2023-03-18T07:08:17.718Z,4.35
2023-03-18T07:09:20.157Z,3.65
2023-03-18T07:10:29.945Z,4.05
2023-03-18T07:11:42.501Z,5.80
2023-03-18T07:12:48.346Z,3.90
2023-03-18T07:13:53.297Z,5.03
2023-03-18T07:15:08.924Z,4.60
2023-03-18T07:16:11.025Z,4.38
2023-03-18T07:17:14.525Z,5.63
2023-03-18T07:18:16.737Z,4.45
2023-03-18T07:19:21.803Z,6.05
2023-03-18T07:20:24.108Z,5.15
2023-03-18T07:21:26.591Z,5.07
2023-03-18T07:22:29.233Z,4.40
2023-03-18T07:23:31.247Z,3.78
2023-03-18T07:24:33.146Z,4.75
2023-03-18T07:25:35.085Z,4.38
2023-03-18T07:26:37.569Z,3.97
2023-03-18T07:27:40.562Z,3.22
2023-03-18T07:28:42.541Z,3.78
2023-03-18T07:29:44.526Z,4.20
2023-03-18T07:30:47.163Z,4.00
2023-03-18T07:31:49.133Z,3.47
2023-03-18T07:32:51.330Z,4.03
2023-03-18T07:33:53.294Z,4.18
2023-03-18T07:34:55.108Z,4.20
2023-03-18T07:35:57.718Z,3.95
2023-03-18T07:36:59.694Z,4.47
2023-03-18T07:38:01.480Z,3.78
2023-03-18T07:39:04.556Z,4.57
2023-03-18T07:40:08.090Z,4.63
2023-03-18T07:41:09.869Z,3.47
2023-03-18T07:42:11.902Z,3.75
2023-03-18T07:43:20.481Z,4.85
2023-03-18T07:44:23.311Z,4.50
2023-03-18T07:45:25.676Z,3.95
2023-03-18T07:46:27.810Z,6.47
2023-03-18T07:47:29.674Z,5.28
2023-03-18T07:48:31.718Z,5.65
2023-03-18T07:49:33.636Z,4.95
2023-03-18T07:50:35.600Z,5.78
2023-03-18T07:51:37.745Z,4.25
2023-03-18T07:52:39.720Z,4.93
2023-03-18T07:53:42.292Z,4.95
2023-03-18T07:54:44.494Z,5.43
2023-03-18T07:55:47.203Z,3.70
2023-03-18T07:56:49.054Z,5.78
2023-03-18T07:57:51.335Z,4.00
2023-03-18T07:58:53.458Z,6.07
2023-03-18T07:59:55.293Z,5.05
2023-03-18T08:00:57.720Z,5.88
2023-03-18T08:01:59.912Z,4.15
2023-03-18T08:03:02.307Z,3.90
2023-03-18T08:04:04.384Z,4.18
2023-03-18T08:05:09.838Z,4.32
2023-03-18T08:06:12.751Z,3.83
2023-03-18T08:07:14.546Z,4.38
2023-03-18T08:08:16.687Z,4.07
2023-03-18T08:09:18.842Z,8.60
2023-03-18T08:10:20.760Z,3.92
2023-03-18T08:11:22.537Z,5.15
2023-03-18T08:12:24.740Z,5.45
2023-03-18T08:13:27.273Z,3.47
2023-03-18T08:14:29.066Z,6.97
2023-03-18T08:15:31.781Z,5.03
2023-03-18T08:16:33.771Z,4.75
2023-03-18T08:17:36.642Z,5.20
2023-03-18T08:18:38.619Z,4.80
2023-03-18T08:19:40.379Z,5.80
2023-03-18T08:20:42.336Z,6.05
2023-03-18T08:21:44.201Z,5.78
2023-03-18T08:22:46.118Z,4.15
2023-03-18T08:23:48.671Z,5.75
2023-03-18T08:24:50.448Z,5.50
2023-03-18T08:25:52.759Z,6.28
2023-03-18T08:26:54.717Z,5.63
2023-03-18T08:27:56.730Z,6.88
2023-03-18T08:28:58.715Z,5.85
2023-03-18T08:30:03.042Z,4.60
2023-03-18T08:31:05.769Z,5.50
2023-03-18T08:32:07.942Z,5.22
2023-03-18T08:33:10.634Z,4.00
2023-03-18T08:34:12.722Z,5.15
2023-03-18T08:35:14.706Z,5.32
2023-03-18T08:36:16.666Z,6.35
2023-03-18T08:37:18.766Z,5.15
2023-03-18T08:38:20.668Z,4.68
2023-03-18T08:39:22.789Z,4.57
2023-03-18T08:40:26.162Z,4.47
2023-03-18T08:41:28.890Z,4.28
2023-03-18T08:42:31.175Z,4.63
2023-03-18T08:43:33.606Z,3.55
2023-03-18T08:44:35.445Z,3.50
2023-03-18T08:45:38.086Z,5.70
2023-03-18T08:46:40.039Z,4.38
2023-03-18T08:47:41.897Z,3.90
2023-03-18T08:48:43.763Z,3.92
2023-03-18T08:49:45.564Z,5.07
2023-03-18T08:50:48.172Z,4.90
2023-03-18T08:51:50.782Z,4.05
2023-03-18T08:52:52.557Z,5.07
2023-03-18T08:53:54.437Z,5.18
2023-03-18T08:54:56.276Z,5.43
2023-03-18T08:55:58.111Z,3.55
2023-03-18T08:57:00.704Z,4.20
2023-03-18T08:58:04.456Z,4.30
2023-03-18T08:59:06.303Z,3.75
2023-03-18T09:00:09.071Z,4.50
2023-03-18T09:01:12.112Z,3.72
2023-03-18T09:02:17.187Z,4.35
2023-03-18T09:03:19.129Z,3.67
2023-03-18T09:04:21.024Z,3.58
2023-03-18T09:05:23.057Z,3.58
2023-03-18T09:06:25.106Z,3.67
2023-03-18T09:07:27.031Z,2.95
2023-03-18T09:08:30.819Z,3.00
2023-03-18T09:09:43.164Z,4.57
2023-03-18T09:10:46.713Z,2.65
2023-03-18T09:11:49.845Z,4.35
2023-03-18T09:12:51.989Z,3.30
2023-03-18T09:13:53.852Z,5.07
2023-03-18T09:14:56.087Z,3.95
2023-03-18T09:15:58.186Z,5.05
2023-03-18T09:17:01.080Z,4.97
2023-03-18T09:18:11.184Z,3.83
2023-03-18T09:19:13.912Z,3.30
2023-03-18T09:20:17.346Z,3.78
2023-03-18T09:21:19.318Z,4.57
2023-03-18T09:22:21.872Z,2.88
2023-03-18T09:23:23.930Z,4.55
2023-03-18T09:24:25.861Z,2.90
2023-03-18T09:25:28.024Z,4.40
2023-03-18T09:26:29.974Z,3.58
2023-03-18T09:27:32.276Z,2.97
2023-03-18T09:28:34.285Z,3.60
2023-03-18T09:29:36.670Z,2.35
2023-03-18T09:30:39.182Z,3.45
2023-03-18T09:31:40.978Z,2.45
2023-03-18T09:32:42.990Z,3.65
2023-03-18T09:33:44.888Z,2.40
2023-03-18T09:34:46.748Z,2.83
2023-03-18T09:35:49.606Z,3.05
2023-03-18T09:36:51.668Z,2.95
2023-03-18T09:37:54.060Z,2.40
2023-03-18T09:38:56.295Z,3.22
2023-03-18T09:39:58.548Z,2.40
2023-03-18T09:41:25.194Z,3.75
2023-03-18T09:42:57.461Z,2.60
2023-03-18T09:44:23.996Z,2.72
2023-03-18T09:45:47.147Z,1.63
2023-03-18T09:47:04.510Z,2.00
2023-03-18T09:48:29.065Z,2.38
2023-03-18T09:49:49.571Z,1.80
2023-03-18T09:51:13.472Z,1.60
2023-03-18T09:52:26.405Z,2.45
2023-03-18T09:53:46.088Z,1.77
2023-03-18T09:54:56.644Z,1.77
2023-03-18T09:56:02.857Z,1.40
2023-03-18T09:57:06.980Z,1.92
2023-03-18T09:58:21.078Z,2.53
2023-03-18T09:59:31.391Z,1.40
2023-03-18T10:00:38.364Z,1.65
2023-03-18T10:01:42.957Z,1.77
2023-03-18T10:02:49.742Z,2.85
2023-03-18T10:04:09.707Z,1.67
2023-03-18T10:05:54.143Z,2.03
2023-03-18T10:07:05.373Z,2.63
2023-03-18T10:08:17.158Z,2.28
2023-03-18T10:09:34.365Z,1.92
2023-03-18T10:10:42.382Z,4.05
2023-03-18T10:11:48.263Z,2.20
2023-03-18T10:12:57.173Z,2.00
2023-03-18T10:14:07.125Z,2.13
2023-03-18T10:15:19.215Z,3.90
2023-03-18T10:16:27.311Z,1.67
2023-03-18T10:17:35.497Z,2.85
2023-03-18T10:18:43.371Z,3.72
2023-03-18T10:19:57.838Z,2.33
2023-03-18T10:21:29.620Z,1.73
2023-03-18T10:22:38.457Z,2.30
2023-03-18T10:24:05.981Z,2.65
2023-03-18T10:25:17.717Z,2.53
2023-03-18T10:26:29.485Z,2.13
2023-03-18T10:27:57.549Z,1.80
2023-03-18T10:29:32.074Z,1.67
2023-03-18T10:30:51.083Z,1.50
2023-03-18T10:32:01.666Z,2.20
2023-03-18T10:33:27.952Z,2.45
2023-03-18T10:34:52.763Z,2.10
2023-03-18T10:36:00.728Z,1.58
2023-03-18T10:37:34.431Z,1.30
2023-03-18T10:38:58.024Z,1.50
2023-03-18T10:40:00.285Z,1.90
2023-03-18T10:41:02.442Z,1.80
2023-03-18T10:42:20.905Z,1.30
2023-03-18T10:43:28.245Z,1.63
2023-03-18T10:44:39.021Z,1.45
2023-03-18T10:45:42.565Z,1.25
2023-03-18T10:46:47.722Z,1.00
2023-03-18T10:48:00.838Z,1.25
2023-03-18T10:49:11.448Z,0.95
2023-03-18T10:50:23.441Z,1.15
2023-03-18T10:51:44.029Z,0.95
2023-03-18T10:53:01.465Z,1.02
2023-03-18T10:54:24.964Z,1.02
2023-03-18T10:55:31.264Z,0.85
2023-03-18T10:56:35.544Z,0.73
2023-03-18T10:57:37.535Z,1.48
2023-03-18T10:58:41.297Z,1.25
2023-03-18T10:59:47.824Z,1.00
2023-03-18T11:00:51.276Z,0.90
2023-03-18T11:02:10.162Z,1.75
2023-03-18T11:03:21.841Z,1.23
2023-03-18T11:04:28.476Z,0.80
2023-03-18T11:05:35.175Z,1.10
2023-03-18T11:06:41.848Z,1.00
2023-03-18T11:08:35.640Z,0.80
2023-03-18T11:09:40.145Z,0.88
2023-03-18T11:10:48.766Z,0.70
2023-03-18T11:11:57.013Z,0.77
2023-03-18T11:13:08.172Z,1.08
2023-03-18T11:14:20.896Z,1.10
2023-03-18T11:15:24.208Z,0.80
2023-03-18T11:16:34.454Z,1.00
2023-03-18T11:17:39.022Z,0.70
2023-03-18T11:18:52.860Z,1.42
2023-03-18T11:20:05.816Z,1.00
2023-03-18T11:21:13.063Z,0.68
2023-03-18T11:22:25.217Z,0.98
2023-03-18T11:23:48.858Z,0.80
2023-03-18T11:25:16.464Z,0.85
2023-03-18T11:26:22.192Z,1.10
2023-03-18T11:27:26.733Z,0.82
2023-03-18T11:28:30.140Z,1.67
2023-03-18T11:29:34.524Z,2.17
2023-03-18T11:30:48.274Z,0.85
2023-03-18T11:31:58.142Z,1.42
2023-03-18T11:33:23.860Z,1.48
2023-03-18T11:34:27.696Z,1.00
2023-03-18T11:35:39.548Z,1.00
2023-03-18T11:36:41.649Z,1.00
2023-03-18T11:37:43.485Z,1.40
2023-03-18T11:38:57.282Z,1.00
2023-03-18T11:40:29.337Z,1.60
2023-03-18T11:41:31.212Z,1.10
2023-03-18T11:42:33.604Z,1.70
2023-03-18T11:43:36.829Z,1.92
2023-03-18T11:44:38.638Z,1.05
2023-03-18T11:46:03.338Z,1.30
2023-03-18T11:47:19.717Z,1.67
2023-03-18T11:48:32.120Z,1.15
2023-03-18T11:49:34.489Z,0.95
2023-03-18T11:50:43.078Z,1.08
2023-03-18T11:52:03.186Z,1.85
2023-03-18T11:53:17.809Z,1.33
2023-03-18T11:54:36.644Z,1.00
2023-03-18T11:55:41.952Z,1.13
2023-03-18T11:57:11.784Z,0.80
2023-03-18T11:58:52.679Z,0.73
2023-03-18T12:00:25.465Z,0.90
2023-03-18T12:01:57.771Z,1.20
2023-03-18T12:03:37.028Z,0.60
2023-03-18T12:04:46.156Z,0.52
2023-03-18T12:06:13.182Z,0.85
2023-03-18T12:07:26.548Z,1.10
2023-03-18T12:08:45.131Z,0.75
2023-03-18T12:09:49.865Z,2.03
2023-03-18T12:11:14.695Z,2.35
2023-03-18T12:12:25.634Z,0.75
2023-03-18T12:13:36.953Z,0.70
2023-03-18T12:15:03.830Z,0.90
2023-03-18T12:16:23.853Z,1.33
2023-03-18T12:17:46.062Z,0.50
2023-03-18T12:19:11.089Z,0.57
2023-03-18T12:20:34.947Z,0.88
2023-03-18T12:22:01.311Z,0.40
2023-03-18T12:23:27.494Z,0.70
2023-03-18T12:24:54.795Z,1.60
2023-03-18T12:26:08.467Z,2.85
2023-03-18T12:27:20.351Z,1.35
2023-03-18T12:28:34.513Z,1.20
2023-03-18T12:29:45.952Z,1.15
2023-03-18T12:31:14.795Z,0.55
2023-03-18T12:32:38.149Z,1.45
2023-03-18T12:33:59.245Z,0.90
2023-03-18T12:35:20.700Z,1.00
2023-03-18T12:36:39.746Z,1.20
2023-03-18T12:38:10.096Z,0.40
2023-03-18T12:39:22.885Z,0.70
2023-03-18T12:40:39.866Z,0.55
2023-03-18T12:42:02.617Z,0.47
2023-03-18T12:43:52.276Z,0.47
2023-03-18T12:45:07.346Z,0.60
2023-03-18T12:46:34.282Z,0.30
2023-03-18T12:47:50.810Z,0.43
2023-03-18T12:48:59.435Z,0.40
2023-03-18T12:50:27.093Z,0.73
2023-03-18T12:51:42.404Z,0.73
2023-03-18T12:52:48.471Z,1.05
2023-03-18T12:53:55.371Z,0.40
2023-03-18T12:55:04.155Z,0.32
2023-03-18T12:56:21.656Z,0.50
2023-03-18T12:57:37.992Z,0.60
2023-03-18T12:58:52.767Z,0.52
2023-03-18T13:00:06.739Z,0.30
2023-03-18T13:01:18.241Z,0.32
2023-03-18T13:02:41.770Z,0.40
2023-03-18T13:03:48.688Z,1.05
2023-03-18T13:04:56.765Z,1.35
2023-03-18T13:06:29.562Z,0.40
2023-03-18T13:07:58.063Z,0.30
2023-03-18T13:09:17.247Z,0.30
2023-03-18T13:10:23.562Z,0.52
2023-03-18T13:11:47.206Z,0.20
2023-03-18T13:12:55.743Z,0.50
2023-03-18T13:14:05.203Z,0.30
2023-03-18T13:15:22.702Z,0.50
2023-03-18T13:16:25.597Z,0.40
2023-03-18T13:17:33.122Z,0.30
2023-03-18T13:18:45.188Z,0.30
2023-03-18T13:19:47.243Z,0.22
2023-03-18T13:20:51.842Z,0.50
2023-03-18T13:22:25.280Z,0.20
2023-03-18T13:23:45.625Z,0.30
2023-03-18T13:25:03.672Z,0.30
2023-03-18T13:26:29.853Z,0.30
2023-03-18T13:27:38.151Z,0.30
2023-03-18T13:28:48.214Z,0.43
2023-03-18T13:30:31.207Z,0.30
2023-03-18T13:31:49.866Z,0.30
2023-03-18T13:33:08.041Z,0.22
2023-03-18T13:34:09.835Z,0.60
2023-03-18T13:35:55.894Z,0.75
2023-03-18T13:37:22.802Z,0.20
2023-03-18T13:39:05.926Z,0.20
2023-03-18T13:40:32.342Z,0.40
2023-03-18T13:41:40.253Z,0.15
2023-03-18T13:42:44.589Z,0.40
2023-03-18T13:43:49.512Z,0.65
2023-03-18T13:45:07.434Z,0.15
2023-03-18T13:46:27.277Z,0.45
2023-03-18T13:47:31.612Z,0.40
2023-03-18T13:48:35.481Z,0.40
2023-03-18T13:49:39.561Z,0.43
2023-03-18T13:50:43.665Z,0.35
2023-03-18T13:52:23.476Z,0.38
2023-03-18T13:53:29.911Z,0.57
2023-03-18T13:54:39.143Z,0.40
2023-03-18T13:55:47.521Z,0.47
2023-03-18T13:56:55.524Z,0.20
2023-03-18T13:58:23.101Z,0.40
2023-03-18T13:59:34.052Z,0.20
2023-03-18T14:00:40.522Z,1.33
2023-03-18T14:01:49.693Z,0.20
2023-03-18T14:03:30.677Z,0.30
2023-03-18T14:04:46.361Z,0.25
2023-03-18T14:05:50.403Z,0.20
2023-03-18T14:07:11.630Z,0.32
2023-03-18T14:08:37.394Z,0.38
2023-03-18T14:10:11.704Z,0.38
2023-03-18T14:11:28.581Z,0.20
2023-03-18T14:12:33.398Z,0.85
2023-03-18T14:13:36.218Z,0.13
2023-03-18T14:15:13.112Z,0.57
2023-03-18T14:16:23.353Z,0.20
2023-03-18T14:17:38.302Z,0.28
2023-03-18T14:18:40.443Z,0.60
2023-03-18T14:19:45.138Z,0.30
2023-03-18T14:20:53.526Z,0.30
2023-03-18T14:22:07.957Z,0.88
2023-03-18T14:23:33.353Z,0.17
2023-03-18T14:24:35.662Z,0.30
2023-03-18T14:25:41.506Z,0.30
2023-03-18T14:26:58.447Z,0.65
2023-03-18T14:28:16.357Z,1.00
2023-03-18T14:29:26.674Z,0.88
2023-03-18T14:30:35.007Z,0.38
2023-03-18T14:31:39.475Z,0.38
2023-03-18T14:32:41.716Z,0.30
2023-03-18T14:34:13.264Z,0.68
2023-03-18T14:35:17.782Z,0.22
2023-03-18T14:36:32.130Z,0.20
2023-03-18T14:37:34.303Z,0.32
2023-03-18T14:38:47.549Z,2.85
2023-03-18T14:39:53.068Z,0.20
2023-03-18T14:40:58.311Z,0.30
2023-03-18T14:42:03.571Z,0.30
2023-03-18T14:43:20.325Z,0.10
2023-03-18T14:44:40.821Z,0.10
2023-03-18T14:45:45.572Z,0.17
2023-03-18T14:46:51.655Z,0.30
2023-03-18T14:47:59.563Z,0.25
2023-03-18T14:49:01.446Z,1.42
2023-03-18T14:50:13.166Z,0.50
2023-03-18T14:51:19.830Z,0.20
2023-03-18T14:52:36.232Z,0.30
2023-03-18T14:53:49.151Z,0.10
2023-03-18T14:54:52.978Z,0.30
2023-03-18T14:55:57.286Z,0.30
2023-03-18T14:57:04.264Z,0.10
2023-03-18T14:58:06.344Z,0.10
2023-03-18T14:59:17.545Z,0.52
2023-03-18T15:00:21.992Z,0.38
2023-03-18T15:01:36.990Z,0.20
2023-03-18T15:02:39.860Z,0.13
2023-03-18T15:03:49.005Z,0.20
2023-03-18T15:04:56.116Z,0.30