createdAt,value
2018-03-16T00:02:52.257Z,0.0
2018-03-16T00:13:39.764Z,0.0
2018-03-16T00:23:54.915Z,0.0
2018-03-16T00:34:09.158Z,0.0
2018-03-16T00:45:00.341Z,0.0
2018-03-16T00:55:13.964Z,0.0
2018-03-16T01:06:03.402Z,0.0
2018-03-16T01:16:18.391Z,0.0
2018-03-16T01:26:32.496Z,0.0
2018-03-16T01:37:27.245Z,0.0
2018-03-16T01:47:42.377Z,0.0
2018-03-16T01:58:33.914Z,0.0
2018-03-16T02:08:58.592Z,0.0
2018-03-16T02:19:16.593Z,0.0
2018-03-16T02:29:42.128Z,0.0
2018-03-16T02:40:28.096Z,0.0
2018-03-16T02:51:17.301Z,0.0
2018-03-16T03:01:36.406Z,0.0
2018-03-16T03:11:54.646Z,0.0
2018-03-16T03:22:13.698Z,0.0
2018-03-16T03:32:31.970Z,0.0
2018-03-16T03:42:46.691Z,0.0
2018-03-16T03:53:32.735Z,0.0
2018-03-16T04:03:53.411Z,0.0
2018-03-16T04:14:13.687Z,0.0
2018-03-16T04:25:11.663Z,0.0
2018-03-16T04:35:26.529Z,0.0
2018-03-16T04:45:41.730Z,0.0
2018-03-16T04:55:56.719Z,0.0
2018-03-16T05:06:17.371Z,0.0
2018-03-16T05:16:31.356Z,0.0
2018-03-16T05:26:46.116Z,4.0
2018-03-16T05:37:31.618Z,12.0
2018-03-16T05:47:46.084Z,28.0
2018-03-16T05:58:38.410Z,52.0
2018-03-16T06:08:53.019Z,104.0
2018-03-16T06:19:38.618Z,156.0
2018-03-16T06:29:56.895Z,264.0
2018-03-16T06:40:45.174Z,348.0
2018-03-16T06:52:07.944Z,432.0
2018-03-16T07:15:33.779Z,640.0
2018-03-16T07:27:43.037Z,712.0
2018-03-16T07:37:58.509Z,856.0
2018-03-16T07:50:15.279Z,1004.0
2018-03-16T08:00:28.449Z,1264.0
2018-03-16T08:13:42.932Z,1408.0
2018-03-16T08:37:45.514Z,1648.0
2018-03-16T08:50:53.937Z,1892.0
2018-03-16T09:01:09.245Z,1800.0
2018-03-16T09:13:01.292Z,2208.0
2018-03-16T09:23:16.091Z,2360.0
2018-03-16T09:33:30.396Z,2608.0
2018-03-16T10:00:23.533Z,2864.0
2018-03-16T10:43:09.774Z,2844.0
2018-03-16T10:55:38.240Z,3664.0
2018-03-16T11:34:16.210Z,3444.0
2018-03-16T11:45:07.206Z,3424.0
2018-03-16T12:14:32.370Z,2524.0
2018-03-16T12:27:30.242Z,3092.0
2018-03-16T12:37:45.518Z,1976.0
2018-03-16T12:48:50.829Z,2688.0
2018-03-16T13:00:04.492Z,2644.0
2018-03-16T13:10:56.801Z,3420.0
2018-03-16T13:22:05.263Z,2032.0
2018-03-16T13:32:19.943Z,3192.0
2018-03-16T13:56:31.561Z,2096.0
2018-03-16T14:07:26.516Z,2888.0
2018-03-16T14:18:24.097Z,4184.0
2018-03-16T14:29:50.034Z,2488.0
2018-03-16T14:40:43.147Z,3520.0
2018-03-16T15:03:39.912Z,3120.0
2018-03-16T15:13:55.270Z,1888.0
2018-03-16T15:26:06.595Z,1276.0
2018-03-16T15:36:21.624Z,1480.0
2018-03-16T15:46:37.071Z,1488.0
2018-03-16T15:56:52.087Z,1036.0
2018-03-16T16:07:42.054Z,800.0
2018-03-16T16:17:58.079Z,976.0
2018-03-16T16:33:34.638Z,456.0
2018-03-16T16:46:57.182Z,364.0
2018-03-16T16:57:12.224Z,296.0
2018-03-16T17:09:17.197Z,256.0
2018-03-16T17:20:15.302Z,108.0
2018-03-16T17:46:23.529Z,16.0
2018-03-16T17:58:38.651Z,4.0
2018-03-16T18:08:53.606Z,0.0
2018-03-16T18:19:09.423Z,0.0
2018-03-16T18:30:10.950Z,0.0
2018-03-16T18:40:26.455Z,0.0
2018-03-16T19:08:01.322Z,0.0
2018-03-16T19:18:53.658Z,0.0
2018-03-16T21:21:37.339Z,0.0
2018-03-16T21:50:03.252Z,0.0
2018-03-16T22:04:13.197Z,0.0
2018-03-16T22:14:30.188Z,0.0
2018-03-16T22:25:45.452Z,0.0
2018-03-16T22:47:17.895Z,0.0
2018-03-16T23:12:17.660Z,0.0
2018-03-16T23:22:34.379Z,0.0
2018-03-16T23:36:38.954Z,0.0
2018-03-16T23:50:13.214Z,0.0
