createdAt,value
2019-02-25T00:06:21.543Z,2.30
2019-02-25T00:21:27.182Z,2.10
2019-02-25T00:36:52.186Z,1.70
2019-02-25T00:51:57.463Z,1.50
2019-02-25T01:07:03.068Z,1.40
2019-02-25T01:22:20.468Z,1.50
2019-02-25T01:37:26.183Z,1.10
2019-02-25T01:52:31.423Z,1.20
2019-02-25T02:07:36.593Z,1.00
2019-02-25T02:22:42.898Z,0.80
2019-02-25T02:37:49.100Z,0.90
2019-02-25T02:52:54.743Z,0.90
2019-02-25T03:08:00.694Z,0.50
2019-02-25T03:23:17.744Z,0.20
2019-02-25T03:38:23.145Z,0.00
2019-02-25T03:53:47.854Z,0.10
2019-02-25T04:09:06.302Z,-0.30
2019-02-25T04:24:11.698Z,0.60
2019-02-25T04:39:17.260Z,0.50
2019-02-25T04:54:22.678Z,-0.10
2019-02-25T05:09:28.259Z,-0.30
2019-02-25T05:24:34.333Z,-0.10
2019-02-25T05:39:39.546Z,0.60
2019-02-25T05:54:44.703Z,1.40
2019-02-25T06:09:49.793Z,1.80
2019-02-25T06:25:07.362Z,1.90
2019-02-25T06:40:15.842Z,2.20
2019-02-25T06:55:21.510Z,2.40
2019-02-25T07:10:28.382Z,2.70
2019-02-25T07:25:34.901Z,2.80
2019-02-25T07:41:01.375Z,3.00
2019-02-25T07:56:08.704Z,3.20
2019-02-25T08:11:34.913Z,3.50
2019-02-25T08:26:42.977Z,3.70
2019-02-25T08:41:47.905Z,4.00
2019-02-25T08:56:53.097Z,4.20
2019-02-25T09:12:17.614Z,4.20
2019-02-25T09:27:22.705Z,4.30
2019-02-25T09:42:47.254Z,4.50
2019-02-25T09:57:52.791Z,4.60
2019-02-25T10:12:58.072Z,4.90
2019-02-25T10:28:03.590Z,5.20
2019-02-25T10:43:08.735Z,5.40
2019-02-25T10:58:14.620Z,5.60
2019-02-25T11:13:20.533Z,5.70
2019-02-25T11:28:39.186Z,5.90
2019-02-25T11:43:48.108Z,6.30
2019-02-25T11:58:53.511Z,7.50
2019-02-25T12:13:58.982Z,7.80
2019-02-25T12:29:10.632Z,8.60
2019-02-25T12:44:10.381Z,9.40
2019-02-25T12:59:15.871Z,10.00
2019-02-25T13:14:21.022Z,10.30
2019-02-25T13:29:26.305Z,10.40
2019-02-25T13:44:31.352Z,10.70
2019-02-25T13:59:36.660Z,10.40
2019-02-25T14:14:54.434Z,10.20
2019-02-25T14:29:59.800Z,9.70
2019-02-25T14:45:26.395Z,9.40
2019-02-25T15:00:34.825Z,9.00
2019-02-25T15:15:39.180Z,8.70
2019-02-25T15:30:46.420Z,8.50
2019-02-25T15:45:51.268Z,8.30
2019-02-25T16:00:57.102Z,8.00
2019-02-25T16:16:02.320Z,7.60
2019-02-25T16:31:10.554Z,7.30
2019-02-25T16:46:38.730Z,6.80
2019-02-25T17:01:42.227Z,6.80
2019-02-25T17:16:47.396Z,6.60
2019-02-25T17:31:53.235Z,6.30
2019-02-25T17:47:00.193Z,6.00
2019-02-25T18:02:08.418Z,5.50
2019-02-25T18:17:16.682Z,5.30
2019-02-25T18:32:21.198Z,5.20
2019-02-25T18:47:27.328Z,5.10
2019-02-25T19:02:33.433Z,4.90
2019-02-25T19:17:39.749Z,4.60
2019-02-25T19:32:46.221Z,4.30
2019-02-25T19:47:51.304Z,3.90
2019-02-25T20:03:09.017Z,3.70
2019-02-25T20:18:26.416Z,3.50
2019-02-25T20:33:33.022Z,3.80
2019-02-25T20:48:38.632Z,3.80
2019-02-25T21:03:46.032Z,3.70
2019-02-25T21:18:51.278Z,3.60
2019-02-25T21:33:58.705Z,3.50
2019-02-25T21:49:06.010Z,3.40
2019-02-25T22:04:24.717Z,3.10
2019-02-25T22:19:41.546Z,3.00
2019-02-25T22:34:48.059Z,2.70
2019-02-25T22:49:52.893Z,2.40
2019-02-25T23:04:58.374Z,2.10
2019-02-25T23:20:05.679Z,2.10
2019-02-25T23:35:13.803Z,2.10
2019-02-25T23:50:18.501Z,2.40
