createdAt,value
2023-02-11T00:01:14.480Z,53.3
2023-02-11T00:06:13.441Z,48.5
2023-02-11T00:11:12.367Z,64.9
2023-02-11T00:16:11.307Z,59.8
2023-02-11T00:21:10.221Z,36.4
2023-02-11T00:26:09.119Z,34.3
2023-02-11T00:31:08.138Z,32.5
2023-02-11T00:36:06.976Z,37.2
2023-02-11T00:41:05.819Z,39
2023-02-11T00:46:04.859Z,33.3
2023-02-11T00:51:03.673Z,21.9
2023-02-11T00:56:02.533Z,29.5
2023-02-11T01:01:01.404Z,29.9
2023-02-11T01:06:00.253Z,32.1
2023-02-11T01:10:59.143Z,38.9
2023-02-11T01:15:58.123Z,30.7
2023-02-11T01:20:56.871Z,29.2
2023-02-11T01:25:55.760Z,36.5
2023-02-11T01:30:54.633Z,29.4
2023-02-11T01:35:53.705Z,30.6
2023-02-11T01:40:52.332Z,28.8
2023-02-11T01:45:51.680Z,34.3
2023-02-11T01:50:50.123Z,38.3
2023-02-11T01:55:49.320Z,36.8
2023-02-11T02:00:47.852Z,32.6
2023-02-11T02:05:46.749Z,40.6
2023-02-11T02:10:45.606Z,22.8
2023-02-11T02:15:44.569Z,37.9
2023-02-11T02:20:43.330Z,30.8
2023-02-11T02:25:42.191Z,30
2023-02-11T02:30:41.103Z,28.2
2023-02-11T02:35:39.896Z,14.3
2023-02-11T02:40:38.769Z,12.9
2023-02-11T02:45:37.628Z,15.6
2023-02-11T02:50:36.512Z,13.6
2023-02-11T02:55:35.366Z,16.2
2023-02-11T03:00:34.345Z,17
2023-02-11T03:05:33.108Z,17.8
2023-02-11T03:10:31.985Z,15
2023-02-11T03:15:30.816Z,14.5
2023-02-11T03:20:29.723Z,15.4
2023-02-11T03:25:28.583Z,22.5
2023-02-11T03:30:27.459Z,18.5
2023-02-11T03:35:26.296Z,26.2
2023-02-11T03:40:25.202Z,15.8
2023-02-11T03:45:24.028Z,20
2023-02-11T03:50:22.915Z,14.2
2023-02-11T03:55:21.740Z,16.2
2023-02-11T04:00:20.602Z,23.6
2023-02-11T04:05:19.461Z,21.7
2023-02-11T04:10:18.340Z,19.5
2023-02-11T04:15:17.214Z,19.3
2023-02-11T04:20:16.085Z,19.7
2023-02-11T04:25:14.946Z,34.5
2023-02-11T04:30:13.849Z,26.9
2023-02-11T04:35:12.663Z,29.3
2023-02-11T04:40:11.496Z,27.3
2023-02-11T04:45:10.360Z,28.5
2023-02-11T04:50:09.268Z,31.4
2023-02-11T04:55:08.053Z,27.6
2023-02-11T05:00:06.940Z,30.5
2023-02-11T05:05:05.789Z,16.9
2023-02-11T05:10:04.608Z,22.8
2023-02-11T05:15:03.435Z,19.9
2023-02-11T05:20:02.287Z,21.1
2023-02-11T05:25:01.170Z,18
2023-02-11T05:30:00.003Z,18.2
2023-02-11T05:34:58.864Z,11.2
2023-02-11T05:39:57.712Z,13.3
2023-02-11T05:44:56.570Z,18.9
2023-02-11T05:49:55.411Z,21.3
2023-02-11T05:54:54.233Z,15.8
2023-02-11T05:59:53.115Z,29.9
2023-02-11T06:04:51.954Z,32.2
2023-02-11T06:09:50.836Z,20.4
2023-02-11T06:14:49.702Z,27.1
2023-02-11T06:19:48.577Z,24.6
2023-02-11T06:25:00.809Z,27
2023-02-11T06:29:46.348Z,14.3
2023-02-11T06:34:45.251Z,19.1
2023-02-11T06:39:44.181Z,16.7
2023-02-11T06:44:43.041Z,18.2
2023-02-11T06:49:41.945Z,16.1
2023-02-11T06:54:40.898Z,11.2
2023-02-11T06:59:39.726Z,23.1
2023-02-11T07:04:38.666Z,14.4
2023-02-11T07:09:37.559Z,19
2023-02-11T07:14:36.545Z,17.1
2023-02-11T07:19:35.476Z,11
2023-02-11T07:24:34.359Z,23.1
2023-02-11T07:29:33.305Z,15.5
2023-02-11T07:34:32.329Z,20
2023-02-11T07:39:31.205Z,32.5
2023-02-11T07:44:30.109Z,10
2023-02-11T07:49:29.076Z,17.6
2023-02-11T07:54:28.013Z,23.3
2023-02-11T07:59:27.032Z,16.9
2023-02-11T08:04:25.933Z,18.7
2023-02-11T08:09:24.894Z,22.6
2023-02-11T08:14:23.880Z,20
2023-02-11T08:19:22.886Z,15.2
2023-02-11T08:24:21.915Z,14.4
2023-02-11T08:29:20.900Z,21.6
2023-02-11T08:34:19.904Z,21.4
2023-02-11T08:39:20.527Z,21.5
2023-02-11T08:44:17.912Z,16.1
2023-02-11T08:49:16.886Z,11.1
2023-02-11T08:54:15.949Z,26
2023-02-11T08:59:14.983Z,20.9
2023-02-11T09:04:13.960Z,17.4
2023-02-11T09:09:13.034Z,12.8
2023-02-11T09:14:12.138Z,20.4
2023-02-11T09:19:11.175Z,18.3
2023-02-11T09:24:10.247Z,21.8
2023-02-11T09:29:09.357Z,17.8
2023-02-11T09:34:08.477Z,16.1
2023-02-11T09:39:07.541Z,22.6
2023-02-11T09:44:06.650Z,16.3
2023-02-11T09:49:05.788Z,20.6
2023-02-11T09:54:05.681Z,13.5
2023-02-11T09:59:03.999Z,13.6
2023-02-11T10:04:03.139Z,18.7
2023-02-11T10:09:02.254Z,11.8
2023-02-11T10:14:01.352Z,14.7
2023-02-11T10:19:00.493Z,19.8
2023-02-11T10:23:59.623Z,14.3
2023-02-11T10:28:59.045Z,18.4
2023-02-11T10:33:57.921Z,16
2023-02-11T10:38:57.053Z,15.1
2023-02-11T10:43:56.226Z,1.3
2023-02-11T10:48:56.461Z,8.2
2023-02-11T10:53:55.648Z,20
2023-02-11T10:58:53.762Z,30.9
2023-02-11T11:03:55.099Z,25.7
2023-02-11T11:08:56.289Z,19.6
2023-02-11T11:13:51.357Z,22.2
2023-02-11T11:18:50.627Z,28.1
2023-02-11T11:23:49.750Z,16.2
2023-02-11T11:28:48.901Z,14.1
2023-02-11T11:33:48.098Z,14.9
2023-02-11T11:38:47.279Z,17
2023-02-11T11:43:46.461Z,12.9
2023-02-11T11:48:45.701Z,15.2
2023-02-11T11:53:44.868Z,12.8
2023-02-11T11:58:44.143Z,12.9
2023-02-11T12:03:43.313Z,13.9
2023-02-11T12:08:42.543Z,14.1
2023-02-11T12:13:41.806Z,15.2
2023-02-11T12:18:41.005Z,14.5
2023-02-11T12:23:40.224Z,21.4
2023-02-11T12:28:39.633Z,16.7
2023-02-11T12:33:38.737Z,15.7
2023-02-11T12:38:37.994Z,14.7
2023-02-11T12:43:37.226Z,22.2
2023-02-11T12:48:36.522Z,18.1
2023-02-11T12:53:35.732Z,19.3
2023-02-11T12:58:44.523Z,13.2
2023-02-11T13:03:34.266Z,20.2
2023-02-11T13:08:33.515Z,14.5
2023-02-11T13:13:32.718Z,17
2023-02-11T13:18:31.992Z,23.2
2023-02-11T13:23:31.660Z,8.5
2023-02-11T13:28:30.532Z,26.4
2023-02-11T13:33:29.699Z,17.2
2023-02-11T13:38:28.915Z,14.5
2023-02-11T13:43:28.124Z,18.3
2023-02-11T13:48:27.399Z,14.1
2023-02-11T13:53:26.595Z,23.4
2023-02-11T13:58:25.821Z,13.9
2023-02-11T14:03:25.052Z,17.7
2023-02-11T14:08:24.242Z,14.2
2023-02-11T14:13:23.429Z,17.8
2023-02-11T14:18:22.604Z,16
2023-02-11T14:23:21.761Z,17.7
2023-02-11T14:28:20.963Z,18.8
2023-02-11T14:33:20.126Z,15.4
2023-02-11T14:38:19.333Z,13.7
2023-02-11T14:43:18.468Z,23.9
2023-02-11T14:48:17.636Z,14.7
2023-02-11T14:53:16.791Z,21.8
2023-02-11T14:58:15.978Z,21.1
2023-02-11T15:03:15.131Z,15
2023-02-11T15:08:14.316Z,21.6
2023-02-11T15:13:13.479Z,20.1
2023-02-11T15:14:09.573Z,20.1
2023-02-11T15:18:12.617Z,18.8
2023-02-11T15:23:11.758Z,24
2023-02-11T15:28:10.984Z,23.3
2023-02-11T15:33:10.095Z,15.8
2023-02-11T15:38:09.214Z,26.4
2023-02-11T15:43:08.410Z,19.9
2023-02-11T15:48:07.558Z,21.2
2023-02-11T15:53:06.672Z,24.5
2023-02-11T15:58:05.812Z,20
2023-02-11T16:03:04.999Z,24.1
2023-02-11T16:08:06.543Z,22.6
2023-02-11T16:13:03.371Z,28.2
2023-02-11T16:18:02.437Z,19.4
2023-02-11T16:23:01.573Z,18
2023-02-11T16:28:00.775Z,18
2023-02-11T16:32:59.904Z,18.7
2023-02-11T16:37:58.998Z,13.4
2023-02-11T16:42:58.124Z,15.3
2023-02-11T16:47:57.230Z,13.7
2023-02-11T16:52:56.365Z,24.8
2023-02-11T16:57:55.518Z,24.9
2023-02-11T17:02:54.598Z,16.6
2023-02-11T17:07:53.722Z,21.4
2023-02-11T17:12:52.814Z,17.7
2023-02-11T17:17:51.897Z,16.8
2023-02-11T17:22:50.980Z,21.3
2023-02-11T17:27:52.538Z,21.3
2023-02-11T17:32:49.175Z,20.9
2023-02-11T17:37:48.272Z,23.6
2023-02-11T17:42:47.453Z,21.5
2023-02-11T17:47:46.921Z,18
2023-02-11T17:52:45.590Z,26.2
2023-02-11T17:57:44.731Z,21.2
2023-02-11T18:02:43.768Z,26.6
2023-02-11T18:07:42.926Z,17.6
2023-02-11T18:12:42.989Z,20.5
2023-02-11T18:17:42.117Z,17.7
2023-02-11T18:22:40.202Z,17.4
2023-02-11T18:27:39.321Z,22.3
2023-02-11T18:32:38.463Z,28.5
2023-02-11T18:37:37.594Z,26
2023-02-11T18:42:36.914Z,19.6
2023-02-11T18:47:35.791Z,25.6
2023-02-11T18:52:34.935Z,21
2023-02-11T18:57:34.025Z,21.7
2023-02-11T19:02:33.076Z,26.9
2023-02-11T19:07:32.152Z,22.8
2023-02-11T19:12:32.236Z,25.8
2023-02-11T19:17:30.345Z,14.6
2023-02-11T19:18:59.273Z,14.6
2023-02-11T19:22:29.442Z,14.1
2023-02-11T19:27:28.584Z,24
2023-02-11T19:32:27.622Z,19.3
2023-02-11T19:37:26.728Z,23.2
2023-02-11T19:42:27.492Z,16.6
2023-02-11T19:47:24.935Z,20.1
2023-02-11T19:52:24.025Z,21
2023-02-11T19:57:23.110Z,21
2023-02-11T20:02:22.267Z,20.7
2023-02-11T20:07:21.356Z,24.1
2023-02-11T20:12:20.442Z,23.1
2023-02-11T20:17:19.579Z,27.8
2023-02-11T20:22:18.973Z,31
2023-02-11T20:27:19.971Z,52.2
2023-02-11T20:32:16.960Z,42.7
2023-02-11T20:37:15.977Z,32.3
2023-02-11T20:42:15.082Z,20.5
2023-02-11T20:47:14.195Z,16.4
2023-02-11T20:52:13.275Z,16.6
2023-02-11T20:57:12.383Z,18.4
2023-02-11T21:02:12.646Z,15.4
2023-02-11T21:07:10.554Z,31.5
2023-02-11T21:12:16.899Z,19.7
2023-02-11T21:17:08.752Z,18
2023-02-11T21:22:07.909Z,11.7
2023-02-11T21:27:07.025Z,17
2023-02-11T21:32:06.208Z,16.7
2023-02-11T21:37:05.237Z,19
2023-02-11T21:42:04.328Z,14.5
2023-02-11T21:47:03.597Z,17.7
2023-02-11T21:52:02.596Z,11.7
2023-02-11T21:57:01.817Z,11
2023-02-11T22:02:02.179Z,13.9
2023-02-11T22:07:00.025Z,14.4
2023-02-11T22:11:59.088Z,14.3
2023-02-11T22:16:58.235Z,11.3
2023-02-11T22:21:57.381Z,18.4
2023-02-11T22:26:56.483Z,10.2
2023-02-11T22:31:56.654Z,12.4
2023-02-11T22:36:54.665Z,14.1
2023-02-11T22:41:53.819Z,13.1
2023-02-11T22:46:52.903Z,18.4
2023-02-11T22:51:52.010Z,6.3
2023-02-11T22:56:51.144Z,13.8
2023-02-11T23:01:50.422Z,9.5
2023-02-11T23:06:50.341Z,12.9
2023-02-11T23:11:48.440Z,14.9
2023-02-11T23:16:47.610Z,8.6
2023-02-11T23:21:46.712Z,9.7
2023-02-11T23:26:45.877Z,14.3
2023-02-11T23:31:45.160Z,14.5
2023-02-11T23:36:44.159Z,15.8
2023-02-11T23:41:43.261Z,8.7
2023-02-11T23:46:42.445Z,11.3
2023-02-11T23:51:41.573Z,10.4
2023-02-11T23:56:40.642Z,10.2
