createdAt,value
2024-01-29T00:04:19.048Z,63.5
2024-01-29T00:10:16.247Z,63.4
2024-01-29T00:16:11.833Z,63.4
2024-01-29T00:22:06.849Z,63.3
2024-01-29T00:28:01.086Z,63.3
2024-01-29T00:33:41.105Z,63.2
2024-01-29T00:39:40.129Z,63.1
2024-01-29T00:45:34.856Z,63.1
2024-01-29T00:51:16.750Z,63.1
2024-01-29T00:57:16.561Z,63
2024-01-29T01:03:15.791Z,62.9
2024-01-29T01:09:12.984Z,62.9
2024-01-29T01:15:06.604Z,62.8
2024-01-29T01:20:47.202Z,62.8
2024-01-29T01:26:41.091Z,62.7
2024-01-29T01:32:35.533Z,62.6
2024-01-29T01:38:30.605Z,62.6
2024-01-29T01:44:27.336Z,62.6
2024-01-29T01:50:30.101Z,62.5
2024-01-29T01:56:24.264Z,62.4
2024-01-29T02:02:22.662Z,62.4
2024-01-29T02:08:18.144Z,62.3
2024-01-29T02:14:12.301Z,62.3
2024-01-29T02:20:07.554Z,62.2
2024-01-29T02:26:01.377Z,62.2
2024-01-29T02:31:56.048Z,62.1
2024-01-29T02:37:52.913Z,62.1
2024-01-29T02:43:47.390Z,62
2024-01-29T02:49:27.042Z,61.9
2024-01-29T02:55:22.091Z,61.9
2024-01-29T03:01:16.157Z,61.8
2024-01-29T03:07:13.970Z,61.8
2024-01-29T03:13:10.197Z,61.7
2024-01-29T03:18:51.265Z,61.6
2024-01-29T03:24:49.984Z,61.6
2024-01-29T03:30:43.842Z,61.6
2024-01-29T03:36:38.333Z,61.5
2024-01-29T03:42:17.203Z,61.4
2024-01-29T03:48:11.315Z,61.4
2024-01-29T03:54:06.245Z,61.3
2024-01-29T04:00:03.795Z,61.3
2024-01-29T04:05:47.094Z,61.2
2024-01-29T04:11:41.365Z,61.1
2024-01-29T04:17:36.055Z,61.4
2024-01-29T04:23:35.807Z,61.9
2024-01-29T04:29:17.446Z,61.9
2024-01-29T04:35:13.801Z,61.8
2024-01-29T04:41:07.286Z,61.8
2024-01-29T04:47:02.947Z,61.8
2024-01-29T04:52:43.614Z,61.7
2024-01-29T04:58:22.852Z,61.7
2024-01-29T05:03:49.008Z,61.6
2024-01-29T05:09:30.167Z,61.6
2024-01-29T05:14:54.029Z,61.5
2024-01-29T05:20:18.669Z,61.4
2024-01-29T05:26:16.136Z,61.4
2024-01-29T05:32:10.449Z,61.4
2024-01-29T05:37:43.956Z,61.3
2024-01-29T05:43:22.565Z,61.3
2024-01-29T05:49:01.928Z,61.2
2024-01-29T05:54:56.130Z,61.1
2024-01-29T06:00:35.135Z,61.1
2024-01-29T06:06:15.078Z,61.1
2024-01-29T06:11:59.684Z,61
2024-01-29T06:17:38.094Z,60.9
2024-01-29T06:23:59.114Z,60.9
2024-01-29T06:29:41.035Z,60.8
2024-01-29T06:35:39.309Z,60.8
2024-01-29T06:41:33.247Z,60.7
2024-01-29T06:47:30.015Z,60.6
2024-01-29T06:53:25.416Z,60.6
2024-01-29T06:59:19.454Z,60.5
2024-01-29T07:05:16.028Z,60.5
2024-01-29T07:11:14.724Z,60.4
2024-01-29T07:17:09.068Z,60.4
2024-01-29T07:23:05.420Z,60.3
2024-01-29T07:28:45.025Z,60.3
2024-01-29T07:34:41.563Z,60.2
2024-01-29T07:40:36.374Z,60.1
2024-01-29T07:46:33.541Z,60.1
2024-01-29T07:52:28.454Z,60.1
2024-01-29T07:58:25.699Z,60
2024-01-29T08:04:22.195Z,59.9
2024-01-29T08:10:17.559Z,59.9
2024-01-29T08:16:12.985Z,59.8
2024-01-29T08:22:14.369Z,59.8
2024-01-29T08:28:08.701Z,59.7
2024-01-29T08:34:05.240Z,59.7
2024-01-29T08:40:01.038Z,59.6
2024-01-29T08:45:54.812Z,59.6
2024-01-29T08:51:52.841Z,59.5
2024-01-29T08:57:53.035Z,59.4
2024-01-29T09:03:48.399Z,59.4
2024-01-29T09:09:53.432Z,59.3
2024-01-29T09:15:49.777Z,59.3
2024-01-29T09:21:30.513Z,59.3
2024-01-29T09:27:25.801Z,59.2
2024-01-29T09:33:34.822Z,59.1
2024-01-29T09:39:29.591Z,59.1
2024-01-29T09:45:26.688Z,59
2024-01-29T09:50:53.422Z,58.9
2024-01-29T09:56:50.970Z,58.9
2024-01-29T10:02:47.820Z,58.8
2024-01-29T10:08:29.008Z,58.8
2024-01-29T10:14:23.289Z,58.8
2024-01-29T10:20:18.602Z,58.7
2024-01-29T10:25:57.729Z,58.6
2024-01-29T10:42:35.967Z,58.5
2024-01-29T10:48:15.242Z,58.4
2024-01-29T10:53:55.316Z,58.4
2024-01-29T10:59:36.536Z,58.3
2024-01-29T11:05:27.452Z,58.3
2024-01-29T11:11:08.314Z,58.3
2024-01-29T11:16:49.360Z,58.2
2024-01-29T11:22:45.288Z,58.1
2024-01-29T11:28:31.013Z,58.1
2024-01-29T11:34:31.006Z,58
2024-01-29T11:40:36.841Z,57.9
2024-01-29T11:46:34.013Z,57.9
2024-01-29T11:52:32.184Z,57.9
2024-01-29T11:58:25.236Z,57.8
2024-01-29T12:10:04.113Z,57.7
2024-01-29T12:15:58.408Z,57.7
2024-01-29T12:21:55.671Z,57.6
2024-01-29T12:27:52.364Z,57.6
2024-01-29T12:33:49.440Z,57.5
2024-01-29T12:39:31.922Z,57.4
2024-01-29T12:45:26.354Z,57.4
2024-01-29T12:51:22.655Z,57.4
2024-01-29T12:57:01.335Z,57.3
2024-01-29T13:02:43.017Z,57.3
2024-01-29T13:08:44.300Z,57.2
2024-01-29T13:14:42.130Z,57.1
2024-01-29T13:20:37.394Z,57.1
2024-01-29T13:26:18.472Z,57.1
2024-01-29T13:32:16.672Z,57
2024-01-29T13:37:57.601Z,56.9
2024-01-29T13:43:54.729Z,56.9
2024-01-29T13:49:51.953Z,56.9
2024-01-29T13:55:48.550Z,56.8
2024-01-29T14:01:43.828Z,56.8
2024-01-29T14:07:39.949Z,56.7
2024-01-29T14:13:36.285Z,56.6
2024-01-29T14:19:47.433Z,56.6
2024-01-29T14:25:42.436Z,56.6
2024-01-29T14:31:37.570Z,56.5
2024-01-29T14:37:39.480Z,56.4
2024-01-29T14:43:35.257Z,56.4
2024-01-29T14:49:33.564Z,56.3
2024-01-29T14:55:29.439Z,56.3
2024-01-29T15:01:26.198Z,56.3
2024-01-29T15:07:23.458Z,56.2
2024-01-29T15:13:20.344Z,56.1
2024-01-29T15:19:17.474Z,56.1
2024-01-29T15:25:15.459Z,56.1
2024-01-29T15:31:10.704Z,56
2024-01-29T15:37:05.683Z,55.9
2024-01-29T15:43:02.180Z,55.9
2024-01-29T15:49:02.376Z,55.8
2024-01-29T15:55:00.058Z,55.8
2024-01-29T16:00:54.784Z,55.8
2024-01-29T16:06:49.671Z,55.7
2024-01-29T16:12:44.157Z,55.6
2024-01-29T16:18:42.861Z,55.6
2024-01-29T16:24:37.974Z,55.6
2024-01-29T16:30:32.708Z,55.5
2024-01-29T16:36:29.999Z,55.4
2024-01-29T16:42:27.720Z,55.4
2024-01-29T16:48:21.900Z,55.4
2024-01-29T16:54:18.077Z,55.3
2024-01-29T17:00:14.654Z,55.3
2024-01-29T17:06:10.824Z,55.2
2024-01-29T17:12:06.569Z,55.1
2024-01-29T17:18:06.656Z,55.1
2024-01-29T17:24:02.637Z,55.1
2024-01-29T17:29:56.845Z,55
2024-01-29T17:35:53.590Z,54.9
2024-01-29T17:41:48.129Z,54.9
2024-01-29T17:47:44.375Z,54.9
2024-01-29T17:53:42.880Z,54.8
2024-01-29T17:59:37.633Z,54.8
2024-01-29T18:05:33.170Z,54.8
2024-01-29T18:11:12.408Z,54.7
2024-01-29T18:16:53.767Z,54.6
2024-01-29T18:22:33.640Z,54.6
2024-01-29T18:28:15.162Z,54.6
2024-01-29T18:34:09.509Z,54.5
2024-01-29T18:40:04.231Z,54.4
2024-01-29T18:45:58.704Z,54.4
2024-01-29T18:51:56.982Z,54.3
2024-01-29T18:57:51.425Z,54.3
2024-01-29T19:03:50.380Z,54.3
2024-01-29T19:09:47.138Z,54.2
2024-01-29T19:15:47.034Z,54.2
2024-01-29T19:21:27.151Z,54.1
2024-01-29T19:27:05.508Z,54.1
2024-01-29T19:32:45.291Z,54
2024-01-29T19:38:41.708Z,53.9
2024-01-29T19:44:35.909Z,53.9
2024-01-29T19:50:33.881Z,53.9
2024-01-29T19:56:28.224Z,53.8
2024-01-29T20:02:23.686Z,53.8
2024-01-29T20:08:19.329Z,53.8
2024-01-29T20:14:15.612Z,53.7
2024-01-29T20:20:11.731Z,53.6
2024-01-29T20:26:06.345Z,53.6
2024-01-29T20:32:02.415Z,53.5
2024-01-29T20:37:58.929Z,53.5
2024-01-29T20:44:12.598Z,53.4
2024-01-29T20:49:53.866Z,53.4
2024-01-29T20:56:00.760Z,53.4
2024-01-29T21:01:55.701Z,53.3
2024-01-29T21:07:52.110Z,53.3
2024-01-29T21:13:34.303Z,53.2
2024-01-29T21:19:29.073Z,53.2
2024-01-29T21:25:24.355Z,53.1
2024-01-29T21:31:18.347Z,53.1
2024-01-29T21:37:15.741Z,53
2024-01-29T21:42:54.052Z,52.9
2024-01-29T21:48:49.013Z,52.9
2024-01-29T21:54:43.952Z,52.9
2024-01-29T22:00:38.666Z,52.9
2024-01-29T22:06:20.860Z,52.8
2024-01-29T22:12:00.323Z,52.8
2024-01-29T22:17:54.706Z,52.7
2024-01-29T22:23:35.033Z,52.6
2024-01-29T22:29:32.684Z,52.6
2024-01-29T22:35:27.336Z,52.6
2024-01-29T22:41:06.299Z,52.5
2024-01-29T22:47:00.632Z,52.4
2024-01-29T22:52:41.610Z,52.4
2024-01-29T23:04:18.284Z,52.3
2024-01-29T23:10:13.233Z,52.3
2024-01-29T23:16:07.107Z,52.3
2024-01-29T23:21:47.083Z,52.2
2024-01-29T23:27:43.694Z,52.2
2024-01-29T23:33:38.019Z,52.1
2024-01-29T23:39:32.718Z,52.1
2024-01-29T23:45:26.394Z,52
