createdAt,value
2019-05-16T00:00:10.418Z,1.10
2019-05-16T00:02:39.132Z,1.20
2019-05-16T00:05:08.626Z,1.20
2019-05-16T00:07:38.883Z,1.33
2019-05-16T00:10:08.507Z,1.13
2019-05-16T00:12:40.026Z,1.17
2019-05-16T00:15:09.101Z,0.93
2019-05-16T00:17:38.734Z,1.07
2019-05-16T00:20:09.635Z,0.90
2019-05-16T00:22:39.366Z,1.17
2019-05-16T00:25:08.904Z,1.40
2019-05-16T00:27:38.619Z,1.60
2019-05-16T00:30:09.281Z,1.77
2019-05-16T00:32:39.098Z,2.07
2019-05-16T00:35:09.386Z,2.00
2019-05-16T00:37:39.047Z,1.50
2019-05-16T00:40:08.718Z,1.70
2019-05-16T00:42:38.972Z,1.10
2019-05-16T00:45:09.243Z,1.00
2019-05-16T00:47:39.087Z,1.40
2019-05-16T00:50:09.018Z,1.67
2019-05-16T00:52:39.435Z,1.83
2019-05-16T00:55:08.684Z,1.87
2019-05-16T00:57:38.887Z,1.70
2019-05-16T01:00:08.642Z,1.70
2019-05-16T01:02:38.189Z,1.83
2019-05-16T01:05:08.591Z,1.60
2019-05-16T01:07:39.276Z,2.27
2019-05-16T01:10:09.220Z,1.70
2019-05-16T01:12:39.331Z,1.70
2019-05-16T01:15:08.438Z,1.60
2019-05-16T01:17:39.144Z,1.70
2019-05-16T01:20:08.869Z,1.80
2019-05-16T01:22:38.466Z,1.80
2019-05-16T01:25:09.289Z,2.30
2019-05-16T01:27:38.693Z,1.70
2019-05-16T01:30:09.034Z,2.03
2019-05-16T01:32:39.316Z,1.93
2019-05-16T01:35:09.185Z,2.00
2019-05-16T01:37:38.559Z,1.80
2019-05-16T01:40:08.226Z,2.50
2019-05-16T01:42:38.548Z,1.83
2019-05-16T01:45:08.450Z,1.57
2019-05-16T01:47:39.261Z,1.97
2019-05-16T01:50:08.993Z,2.10
2019-05-16T01:52:38.352Z,1.50
2019-05-16T01:55:08.650Z,1.37
2019-05-16T01:57:39.208Z,1.20
2019-05-16T02:00:08.839Z,1.53
2019-05-16T02:02:38.496Z,1.20
2019-05-16T02:05:08.506Z,1.17
2019-05-16T02:07:38.971Z,1.20
2019-05-16T02:10:09.135Z,1.40
2019-05-16T02:12:38.707Z,1.47
2019-05-16T02:15:08.529Z,1.70
2019-05-16T02:17:38.375Z,1.30
2019-05-16T02:20:08.643Z,1.80
2019-05-16T02:22:38.943Z,1.90
2019-05-16T02:25:09.070Z,1.90
2019-05-16T02:27:41.134Z,1.50
2019-05-16T02:30:12.419Z,1.20
2019-05-16T02:32:41.649Z,1.30
2019-05-16T02:35:12.263Z,1.50
2019-05-16T02:37:42.453Z,1.50
2019-05-16T02:40:12.330Z,1.43
2019-05-16T02:42:42.476Z,1.80
2019-05-16T02:45:11.947Z,1.20
2019-05-16T02:47:42.384Z,1.20
2019-05-16T02:50:12.222Z,1.20
2019-05-16T02:52:41.801Z,1.07
2019-05-16T02:55:11.684Z,1.23
2019-05-16T02:57:41.683Z,1.10
2019-05-16T03:00:13.183Z,1.20
2019-05-16T03:02:42.487Z,1.00
2019-05-16T03:05:12.960Z,1.30
2019-05-16T03:07:46.750Z,1.00
2019-05-16T03:10:12.981Z,1.37
2019-05-16T03:12:43.121Z,1.20
2019-05-16T03:15:11.834Z,1.50
2019-05-16T03:17:43.340Z,1.40
2019-05-16T03:20:13.037Z,1.43
2019-05-16T03:22:43.951Z,1.53
2019-05-16T03:25:12.656Z,1.40
2019-05-16T03:27:41.745Z,1.53
2019-05-16T03:30:15.576Z,1.73
2019-05-16T03:32:44.740Z,1.20
2019-05-16T03:35:15.648Z,1.40
2019-05-16T03:37:55.161Z,1.50
2019-05-16T03:40:16.158Z,1.43
2019-05-16T03:42:45.427Z,1.70
2019-05-16T03:45:14.518Z,1.47
2019-05-16T03:47:43.719Z,1.40
2019-05-16T03:50:12.434Z,1.60
2019-05-16T03:52:43.485Z,1.30
2019-05-16T03:55:11.898Z,1.30
2019-05-16T03:57:41.647Z,1.57
2019-05-16T04:00:12.549Z,1.63
2019-05-16T04:02:45.435Z,1.10
2019-05-16T04:05:12.216Z,1.20
2019-05-16T04:07:41.757Z,1.50
2019-05-16T04:10:11.361Z,1.50
2019-05-16T04:12:42.054Z,1.50
2019-05-16T04:15:11.886Z,1.30
2019-05-16T04:17:41.343Z,1.30
2019-05-16T04:20:11.592Z,1.53
2019-05-16T04:22:41.224Z,1.27
2019-05-16T04:25:11.927Z,1.17
2019-05-16T04:27:41.649Z,1.57
2019-05-16T04:30:11.684Z,1.30
2019-05-16T04:32:42.073Z,1.30
2019-05-16T04:35:11.784Z,1.37
2019-05-16T04:37:42.134Z,1.13
2019-05-16T04:40:12.409Z,1.40
2019-05-16T04:42:42.133Z,1.57
2019-05-16T04:45:12.142Z,1.50
2019-05-16T04:47:41.586Z,1.60
2019-05-16T04:50:11.884Z,1.50
2019-05-16T04:52:42.039Z,1.50
2019-05-16T04:55:12.230Z,2.20
2019-05-16T04:57:42.478Z,3.03
2019-05-16T05:00:12.302Z,1.93
2019-05-16T05:02:42.030Z,2.10
2019-05-16T05:05:12.515Z,1.60
2019-05-16T05:07:41.743Z,1.43
2019-05-16T05:10:11.627Z,1.57
2019-05-16T05:12:41.206Z,1.40
2019-05-16T05:15:11.483Z,1.30
2019-05-16T05:17:41.397Z,1.63
2019-05-16T05:20:10.912Z,1.50
2019-05-16T05:22:40.257Z,1.53
2019-05-16T05:25:10.951Z,2.23
2019-05-16T05:27:41.265Z,1.80
2019-05-16T05:30:10.894Z,2.30
2019-05-16T05:32:41.398Z,2.33
2019-05-16T05:35:11.592Z,2.20
2019-05-16T05:37:40.956Z,2.00
2019-05-16T05:40:11.008Z,1.93
2019-05-16T05:42:40.128Z,2.10
2019-05-16T05:45:11.090Z,1.90
2019-05-16T05:47:40.429Z,1.97
2019-05-16T05:50:11.201Z,1.80
2019-05-16T05:52:41.284Z,1.93
2019-05-16T05:55:10.813Z,1.90
2019-05-16T05:57:40.609Z,2.00
2019-05-16T06:00:10.743Z,1.70
2019-05-16T06:02:40.351Z,1.80
2019-05-16T06:05:10.643Z,1.93
2019-05-16T06:07:40.428Z,1.80
2019-05-16T06:10:10.905Z,1.90
2019-05-16T06:12:41.073Z,1.80
2019-05-16T06:15:12.727Z,1.40
2019-05-16T06:17:40.725Z,1.70
2019-05-16T06:20:14.478Z,1.77
2019-05-16T06:22:40.468Z,1.97
2019-05-16T06:25:13.478Z,1.90
2019-05-16T06:27:40.651Z,1.70
2019-05-16T06:30:11.697Z,2.00
2019-05-16T06:32:40.303Z,2.00
2019-05-16T06:35:09.746Z,2.00
2019-05-16T06:37:40.622Z,1.90
2019-05-16T06:40:11.159Z,1.90
2019-05-16T06:42:40.391Z,2.20
2019-05-16T06:45:10.427Z,1.90
2019-05-16T06:47:39.921Z,1.87
2019-05-16T06:50:10.997Z,11.53
2019-05-16T06:52:40.853Z,2.33
2019-05-16T06:55:10.232Z,2.10
2019-05-16T06:57:40.880Z,1.77
2019-05-16T07:00:10.853Z,2.00
2019-05-16T07:02:40.925Z,1.90
2019-05-16T07:05:10.471Z,2.03
2019-05-16T07:07:40.508Z,1.80
2019-05-16T07:10:09.882Z,2.40
2019-05-16T07:12:41.391Z,1.60
2019-05-16T07:15:12.388Z,1.73
2019-05-16T07:17:40.328Z,1.77
2019-05-16T07:20:10.447Z,1.87
2019-05-16T07:22:40.614Z,1.73
2019-05-16T07:25:10.907Z,1.80
2019-05-16T07:27:40.312Z,2.10
2019-05-16T07:30:10.578Z,1.70
2019-05-16T07:32:40.518Z,2.10
2019-05-16T07:35:09.911Z,2.23
2019-05-16T07:37:39.938Z,1.90
2019-05-16T07:40:19.035Z,1.60
2019-05-16T07:42:40.506Z,1.90
2019-05-16T07:45:11.205Z,2.00
2019-05-16T07:47:40.611Z,2.20
2019-05-16T07:50:10.368Z,1.83
2019-05-16T07:52:40.154Z,1.80
2019-05-16T07:55:10.744Z,1.80
2019-05-16T07:57:40.186Z,1.87
2019-05-16T08:00:09.728Z,2.97
2019-05-16T08:02:40.313Z,2.17
2019-05-16T08:05:10.281Z,1.83
2019-05-16T08:07:40.699Z,1.90
2019-05-16T08:10:11.502Z,1.90
2019-05-16T08:12:40.818Z,2.03
2019-05-16T08:15:10.361Z,1.90
2019-05-16T08:17:44.252Z,1.93
2019-05-16T08:20:10.925Z,2.37
2019-05-16T08:22:41.500Z,2.00
2019-05-16T08:25:11.023Z,2.23
2019-05-16T08:27:41.492Z,2.13
2019-05-16T08:30:11.316Z,2.27
2019-05-16T08:35:11.664Z,2.20
2019-05-16T08:40:11.826Z,2.30
2019-05-16T08:42:41.813Z,2.33
2019-05-16T08:45:13.129Z,2.13
2019-05-16T08:47:42.670Z,2.37
2019-05-16T08:50:05.959Z,2.30
2019-05-16T08:50:14.469Z,2.60
2019-05-16T08:52:43.432Z,2.80
2019-05-16T08:55:13.744Z,2.30
2019-05-16T08:57:42.529Z,2.60
2019-05-16T09:00:14.693Z,3.00
2019-05-16T09:02:43.616Z,2.60
2019-05-16T09:05:13.871Z,2.83
2019-05-16T09:07:43.127Z,2.40
2019-05-16T09:10:45.944Z,2.40
2019-05-16T09:12:43.053Z,2.80
2019-05-16T09:15:12.252Z,3.17
2019-05-16T09:17:40.846Z,2.30
2019-05-16T09:18:32.828Z,1.90
2019-05-16T09:20:09.744Z,2.67
2019-05-16T09:22:39.137Z,2.50
2019-05-16T09:25:08.290Z,2.40
2019-05-16T09:27:38.059Z,2.90
2019-05-16T09:30:07.656Z,3.03
2019-05-16T09:32:37.210Z,2.63
2019-05-16T09:35:08.187Z,2.50
2019-05-16T09:37:37.839Z,2.43
2019-05-16T09:40:09.459Z,2.30
2019-05-16T09:42:38.151Z,2.73
2019-05-16T09:45:07.869Z,3.17
2019-05-16T09:47:38.982Z,3.27
2019-05-16T09:50:08.022Z,2.40
2019-05-16T09:52:37.301Z,2.67
2019-05-16T09:55:07.087Z,3.10
2019-05-16T09:57:37.549Z,2.80
2019-05-16T10:00:08.353Z,2.60
2019-05-16T10:02:37.248Z,2.80
2019-05-16T10:05:13.308Z,2.23
2019-05-16T10:07:39.169Z,2.43
2019-05-16T10:10:08.269Z,2.47
2019-05-16T10:12:37.538Z,2.37
2019-05-16T10:15:07.736Z,2.63
2019-05-16T10:17:37.263Z,2.50
2019-05-16T10:20:07.835Z,2.20
2019-05-16T10:22:37.420Z,2.23
2019-05-16T10:25:06.856Z,2.53
2019-05-16T10:27:36.756Z,2.77
2019-05-16T10:30:08.452Z,2.23
2019-05-16T10:32:39.741Z,2.17
2019-05-16T10:35:08.517Z,2.50
2019-05-16T10:37:37.684Z,2.60
2019-05-16T10:40:07.305Z,2.70
2019-05-16T10:42:38.032Z,3.00
2019-05-16T10:45:08.835Z,2.53
2019-05-16T10:47:37.746Z,2.27
2019-05-16T10:50:07.296Z,3.07
2019-05-16T10:52:36.679Z,2.67
2019-05-16T10:55:08.207Z,2.67
2019-05-16T10:57:37.820Z,2.43
2019-05-16T11:00:18.004Z,2.40
2019-05-16T11:02:39.479Z,2.47
2019-05-16T11:05:24.974Z,2.93
2019-05-16T11:07:39.611Z,2.80
2019-05-16T11:10:09.084Z,3.10
2019-05-16T11:12:50.277Z,2.67
2019-05-16T11:15:11.538Z,2.40
2019-05-16T11:17:40.854Z,2.30
2019-05-16T11:20:09.743Z,2.33
2019-05-16T11:22:38.350Z,2.80
2019-05-16T11:25:20.779Z,2.83
2019-05-16T11:27:38.998Z,2.43
2019-05-16T11:30:08.570Z,3.20
2019-05-16T11:32:37.800Z,2.60
2019-05-16T11:35:07.370Z,2.87
2019-05-16T11:37:37.478Z,2.57
2019-05-16T11:40:06.898Z,2.93
2019-05-16T11:42:37.904Z,2.53
2019-05-16T11:45:09.468Z,2.20
2019-05-16T11:47:37.712Z,2.23
2019-05-16T11:50:07.502Z,2.50
2019-05-16T11:52:40.288Z,2.47
2019-05-16T11:55:07.871Z,2.10
2019-05-16T11:57:38.010Z,2.87
2019-05-16T12:00:08.018Z,2.97
2019-05-16T12:02:38.879Z,2.90
2019-05-16T12:05:07.936Z,2.67
2019-05-16T12:07:43.793Z,2.93
2019-05-16T12:10:07.966Z,2.87
2019-05-16T12:12:37.182Z,2.67
2019-05-16T12:15:07.877Z,2.73
2019-05-16T12:17:37.095Z,2.40
2019-05-16T12:20:07.769Z,2.47
2019-05-16T12:22:37.698Z,2.57
2019-05-16T12:25:08.126Z,2.73
2019-05-16T12:27:42.116Z,2.70
2019-05-16T12:30:13.552Z,2.77
2019-05-16T12:32:39.362Z,3.00
2019-05-16T12:35:08.269Z,3.40
2019-05-16T12:37:37.578Z,2.97
2019-05-16T12:40:06.877Z,2.80
2019-05-16T12:42:36.509Z,2.90
2019-05-16T12:45:07.077Z,3.20
2019-05-16T12:47:37.593Z,3.57
2019-05-16T12:50:07.290Z,3.30
2019-05-16T12:52:38.330Z,3.00
2019-05-16T12:55:06.790Z,3.57
2019-05-16T12:57:38.279Z,3.40
2019-05-16T13:00:07.375Z,3.63
2019-05-16T13:02:37.901Z,3.17
2019-05-16T13:05:07.850Z,4.33
2019-05-16T13:07:37.724Z,3.23
2019-05-16T13:10:08.072Z,3.70
2019-05-16T13:12:38.014Z,3.83
2019-05-16T13:15:07.395Z,3.37
2019-05-16T13:17:37.225Z,3.47
2019-05-16T13:20:07.938Z,3.50
2019-05-16T13:22:38.498Z,3.10
2019-05-16T13:25:07.892Z,3.70
2019-05-16T13:27:37.625Z,3.40
2019-05-16T13:30:07.431Z,3.67
2019-05-16T13:32:37.581Z,3.33
2019-05-16T13:35:07.843Z,3.77
2019-05-16T13:37:37.067Z,3.80
2019-05-16T13:40:07.935Z,3.23
2019-05-16T13:42:37.269Z,3.90
2019-05-16T13:45:07.109Z,3.37
2019-05-16T13:47:37.678Z,3.50
2019-05-16T13:50:11.600Z,3.03
2019-05-16T13:52:37.904Z,4.37
2019-05-16T13:55:08.835Z,3.50
2019-05-16T13:57:37.825Z,3.80
2019-05-16T14:00:08.078Z,3.63
2019-05-16T14:02:37.757Z,4.00
2019-05-16T14:05:08.463Z,3.30
2019-05-16T14:07:37.781Z,4.07
2019-05-16T14:10:07.082Z,4.30
2019-05-16T14:12:36.667Z,4.03
2019-05-16T14:15:07.917Z,3.50
2019-05-16T14:17:37.457Z,4.10
2019-05-16T14:20:13.829Z,3.73
2019-05-16T14:22:36.999Z,4.00
2019-05-16T14:25:07.082Z,4.10
2019-05-16T14:27:38.126Z,3.70
2019-05-16T14:30:07.571Z,3.83
2019-05-16T14:32:41.114Z,4.00
2019-05-16T14:35:08.631Z,4.70
2019-05-16T14:37:38.278Z,3.77
2019-05-16T14:40:07.684Z,3.50
2019-05-16T14:42:38.742Z,3.43
2019-05-16T14:45:11.997Z,3.70
2019-05-16T14:47:38.339Z,4.20
2019-05-16T14:50:12.858Z,3.67
2019-05-16T14:52:37.421Z,4.10
2019-05-16T14:55:07.516Z,4.47
2019-05-16T14:57:36.918Z,3.70
2019-05-16T15:00:07.535Z,3.60
2019-05-16T15:02:38.147Z,4.00
2019-05-16T15:05:08.245Z,4.30
2019-05-16T15:07:37.688Z,4.00
2019-05-16T15:10:07.403Z,3.70
2019-05-16T15:12:37.683Z,3.90
2019-05-16T15:15:19.476Z,3.70
2019-05-16T15:17:38.097Z,3.87
2019-05-16T15:20:08.230Z,3.20
2019-05-16T15:22:38.277Z,3.97
2019-05-16T15:25:08.374Z,4.03
2019-05-16T15:27:37.528Z,4.10
2019-05-16T15:30:08.195Z,3.97
2019-05-16T15:32:38.491Z,4.03
2019-05-16T15:35:08.143Z,3.83
2019-05-16T15:37:37.441Z,4.03
2019-05-16T15:40:07.309Z,3.90
2019-05-16T15:42:37.279Z,3.60
2019-05-16T15:45:07.370Z,3.13
2019-05-16T15:47:37.647Z,3.30
2019-05-16T15:50:07.936Z,3.63
2019-05-16T15:52:38.378Z,3.10
2019-05-16T15:55:10.411Z,2.80
2019-05-16T15:57:39.115Z,2.73
2019-05-16T16:00:10.650Z,3.13
2019-05-16T16:02:39.218Z,2.60
2019-05-16T16:05:08.316Z,2.53
2019-05-16T16:07:38.053Z,2.97
2019-05-16T16:10:07.935Z,2.80
2019-05-16T16:12:37.512Z,3.50
2019-05-16T16:15:07.762Z,2.67
2019-05-16T16:17:38.127Z,2.70
2019-05-16T16:20:10.438Z,3.20
2019-05-16T16:22:38.261Z,2.90
2019-05-16T16:25:07.774Z,3.00
2019-05-16T16:27:36.729Z,3.80
2019-05-16T16:30:06.926Z,3.47
2019-05-16T16:32:37.901Z,3.30
2019-05-16T16:35:08.134Z,3.00
2019-05-16T16:37:37.671Z,2.63
2019-05-16T16:40:10.845Z,3.10
2019-05-16T16:42:37.913Z,2.97
2019-05-16T16:45:08.031Z,3.20
2019-05-16T16:47:37.833Z,2.57
2019-05-16T16:50:07.990Z,2.70
2019-05-16T16:52:38.227Z,2.63
2019-05-16T16:55:07.913Z,2.90
2019-05-16T16:57:38.420Z,2.87
2019-05-16T17:00:08.429Z,2.80
2019-05-16T17:02:37.757Z,2.97
2019-05-16T17:05:11.593Z,3.10
2019-05-16T17:07:37.949Z,2.97
2019-05-16T17:10:07.148Z,2.97
2019-05-16T17:12:41.090Z,3.23
2019-05-16T17:15:08.892Z,3.23
2019-05-16T17:17:38.011Z,2.53
2019-05-16T17:20:08.190Z,3.67
2019-05-16T17:22:37.696Z,2.80
2019-05-16T17:25:07.306Z,2.93
2019-05-16T17:27:37.564Z,2.83
2019-05-16T17:30:13.460Z,3.07
2019-05-16T17:32:42.109Z,2.50
2019-05-16T17:35:11.607Z,2.70
2019-05-16T17:37:40.537Z,2.90
2019-05-16T17:40:10.716Z,2.90
2019-05-16T17:42:39.917Z,2.63
2019-05-16T17:45:09.526Z,2.73
2019-05-16T17:47:38.737Z,2.97
2019-05-16T17:50:09.153Z,2.77
2019-05-16T17:52:37.776Z,2.60
2019-05-16T17:55:07.395Z,2.80
2019-05-16T17:57:37.089Z,2.27
2019-05-16T18:00:07.070Z,2.70
2019-05-16T18:02:37.282Z,3.03
2019-05-16T18:05:07.399Z,2.70
2019-05-16T18:07:36.906Z,3.00
2019-05-16T18:10:07.524Z,2.50
2019-05-16T18:12:37.241Z,3.20
2019-05-16T18:15:08.396Z,2.30
2019-05-16T18:17:38.747Z,3.20
2019-05-16T18:20:08.481Z,3.30
2019-05-16T18:22:37.456Z,3.17
2019-05-16T18:25:07.143Z,2.50
2019-05-16T18:27:37.584Z,2.57
2019-05-16T18:30:06.506Z,3.37
2019-05-16T18:32:37.315Z,3.23
2019-05-16T18:35:07.323Z,2.90
2019-05-16T18:37:36.307Z,3.13
2019-05-16T18:40:07.240Z,3.30
2019-05-16T18:42:36.955Z,3.17
2019-05-16T18:45:07.263Z,2.73
2019-05-16T18:47:37.885Z,2.93
2019-05-16T18:50:07.378Z,3.10
2019-05-16T18:52:37.535Z,2.63
2019-05-16T18:55:08.427Z,2.57
2019-05-16T18:57:37.979Z,3.23
2019-05-16T19:00:10.374Z,3.60
2019-05-16T19:02:37.451Z,3.43
2019-05-16T19:05:07.051Z,2.70
2019-05-16T19:07:36.921Z,3.00
2019-05-16T19:10:06.849Z,2.50
2019-05-16T19:12:37.131Z,3.10
2019-05-16T19:15:07.319Z,3.10
2019-05-16T19:17:36.006Z,3.10
2019-05-16T19:20:06.697Z,2.93
2019-05-16T19:22:37.211Z,3.23
2019-05-16T19:25:06.996Z,2.93
2019-05-16T19:27:37.011Z,3.40
2019-05-16T19:30:06.786Z,2.97
2019-05-16T19:32:39.116Z,3.80
2019-05-16T19:35:07.088Z,3.20
2019-05-16T19:37:40.489Z,2.87
2019-05-16T19:40:07.230Z,3.03
2019-05-16T19:42:36.893Z,3.20
2019-05-16T19:45:06.297Z,3.00
2019-05-16T19:47:40.347Z,2.83
2019-05-16T19:50:06.618Z,3.73
2019-05-16T19:52:36.601Z,3.10
2019-05-16T19:55:07.111Z,2.90
2019-05-16T19:57:37.495Z,3.50
2019-05-16T20:00:06.544Z,3.70
2019-05-16T20:02:36.824Z,3.37
2019-05-16T20:05:05.981Z,3.33
2019-05-16T20:07:36.998Z,3.27
2019-05-16T20:10:09.010Z,3.10
2019-05-16T20:12:36.993Z,3.30
2019-05-16T20:15:10.909Z,3.40
2019-05-16T20:17:50.823Z,3.37
2019-05-16T20:20:08.111Z,3.23
2019-05-16T20:22:37.031Z,3.40
2019-05-16T20:25:06.184Z,3.40
2019-05-16T20:27:36.818Z,3.97
2019-05-16T20:30:06.710Z,3.53
2019-05-16T20:32:37.240Z,3.30
2019-05-16T20:35:08.991Z,3.13
2019-05-16T20:37:37.382Z,3.57
2019-05-16T20:40:09.211Z,3.77
2019-05-16T20:42:37.628Z,3.77
2019-05-16T20:45:08.013Z,4.07
2019-05-16T20:47:37.388Z,4.03
2019-05-16T20:50:07.708Z,3.87
2019-05-16T20:52:37.795Z,4.10
2019-05-16T20:55:07.842Z,4.30
2019-05-16T20:57:37.729Z,4.20
2019-05-16T21:00:08.733Z,3.70
2019-05-16T21:02:38.048Z,4.03
2019-05-16T21:05:07.906Z,4.00
2019-05-16T21:07:37.423Z,4.27
2019-05-16T21:10:08.010Z,3.20
2019-05-16T21:12:40.087Z,3.13
2019-05-16T21:15:08.355Z,3.80
2019-05-16T21:17:37.554Z,3.43
2019-05-16T21:20:07.692Z,3.77
2019-05-16T21:22:37.421Z,3.60
2019-05-16T21:25:06.793Z,3.57
2019-05-16T21:27:37.832Z,3.40
2019-05-16T21:30:07.405Z,3.80
2019-05-16T21:32:36.710Z,3.87
2019-05-16T21:35:07.190Z,3.63
2019-05-16T21:37:37.388Z,3.77
2019-05-16T21:40:07.953Z,3.37
2019-05-16T21:42:36.911Z,3.83
2019-05-16T21:45:06.723Z,4.10
2019-05-16T21:47:37.003Z,3.73
2019-05-16T21:50:07.458Z,4.10
2019-05-16T21:52:36.577Z,4.47
2019-05-16T21:55:07.117Z,4.13
2019-05-16T21:57:37.832Z,3.93
2019-05-16T22:00:11.333Z,4.07
2019-05-16T22:02:40.631Z,3.90
2019-05-16T22:05:09.447Z,3.77
2019-05-16T22:07:38.407Z,3.47
2019-05-16T22:10:08.042Z,4.10
2019-05-16T22:12:38.439Z,4.07
2019-05-16T22:15:07.447Z,4.33
2019-05-16T22:17:36.769Z,3.63
2019-05-16T22:20:07.030Z,3.83
2019-05-16T22:22:38.140Z,4.30
2019-05-16T22:25:07.959Z,4.00
2019-05-16T22:27:37.138Z,4.30
2019-05-16T22:30:09.515Z,4.67
2019-05-16T22:32:38.600Z,4.17
2019-05-16T22:35:08.101Z,4.63
2019-05-16T22:37:49.430Z,4.70
2019-05-16T22:40:08.551Z,5.70
2019-05-16T22:42:37.653Z,5.10
2019-05-16T22:45:08.823Z,6.00
2019-05-16T22:47:37.888Z,6.57
2019-05-16T22:50:07.484Z,5.93
2019-05-16T22:52:36.839Z,6.93
2019-05-16T22:55:07.393Z,6.47
2019-05-16T22:57:36.728Z,6.13
2019-05-16T23:00:07.620Z,6.97
2019-05-16T23:02:36.769Z,7.00
2019-05-16T23:05:07.354Z,7.90
2019-05-16T23:07:36.889Z,7.90
2019-05-16T23:10:07.342Z,8.33
2019-05-16T23:12:37.236Z,8.90
2019-05-16T23:15:06.737Z,9.53
2019-05-16T23:17:37.545Z,10.47
2019-05-16T23:20:06.887Z,9.50
2019-05-16T23:22:36.870Z,8.97
2019-05-16T23:25:06.675Z,10.50
2019-05-16T23:27:36.812Z,11.10
2019-05-16T23:30:07.434Z,10.53
2019-05-16T23:32:36.871Z,11.07
2019-05-16T23:35:06.828Z,12.03
2019-05-16T23:37:37.055Z,12.70
2019-05-16T23:40:06.632Z,12.40
2019-05-16T23:42:37.053Z,13.17
2019-05-16T23:45:08.635Z,12.47
2019-05-16T23:47:37.023Z,13.90
2019-05-16T23:50:07.605Z,13.47
2019-05-16T23:52:37.113Z,13.57
2019-05-16T23:55:08.264Z,12.47
2019-05-16T23:57:37.339Z,13.40
