createdAt,value
2018-07-17T00:00:58.459Z,67.38
2018-07-17T00:03:29.273Z,67.40
2018-07-17T00:06:00.273Z,67.50
2018-07-17T00:08:30.215Z,67.35
2018-07-17T00:11:00.238Z,67.82
2018-07-17T00:13:30.230Z,67.90
2018-07-17T00:16:00.200Z,68.12
2018-07-17T00:18:29.827Z,68.04
2018-07-17T00:20:59.789Z,67.97
2018-07-17T00:23:29.717Z,67.94
2018-07-17T00:26:00.778Z,68.01
2018-07-17T00:28:30.721Z,67.75
2018-07-17T00:31:00.664Z,67.82
2018-07-17T00:33:30.896Z,67.63
2018-07-17T00:36:00.878Z,68.18
2018-07-17T00:38:30.761Z,68.04
2018-07-17T00:41:00.720Z,67.99
2018-07-17T00:43:30.628Z,67.65
2018-07-17T00:46:00.644Z,67.97
2018-07-17T00:48:30.546Z,67.30
2018-07-17T00:51:00.591Z,67.73
2018-07-17T00:53:30.502Z,67.54
2018-07-17T00:56:00.538Z,67.85
2018-07-17T00:58:30.456Z,68.13
2018-07-17T01:00:59.456Z,68.30
2018-07-17T01:03:34.385Z,68.53
2018-07-17T01:06:09.332Z,68.49
2018-07-17T01:08:44.511Z,68.57
2018-07-17T01:11:19.581Z,68.14
2018-07-17T01:13:55.537Z,68.23
2018-07-17T01:16:25.490Z,68.41
2018-07-17T01:18:55.427Z,68.24
2018-07-17T01:21:25.361Z,68.63
2018-07-17T01:23:55.293Z,68.94
2018-07-17T01:26:25.240Z,68.83
2018-07-17T01:28:55.168Z,68.08
2018-07-17T01:31:25.115Z,68.46
2018-07-17T01:33:55.097Z,67.93
2018-07-17T01:36:25.066Z,68.39
2018-07-17T01:38:54.968Z,67.82
2018-07-17T01:41:24.912Z,67.90
2018-07-17T01:43:54.816Z,67.90
2018-07-17T01:46:24.785Z,67.92
2018-07-17T01:48:54.723Z,67.95
2018-07-17T01:51:24.665Z,68.04
2018-07-17T01:53:54.560Z,67.87
2018-07-17T01:56:24.114Z,68.37
2018-07-17T01:58:54.020Z,68.10
2018-07-17T02:01:23.943Z,68.19
2018-07-17T02:03:53.823Z,68.35
2018-07-17T02:06:23.374Z,68.34
2018-07-17T02:08:53.275Z,68.29
2018-07-17T02:11:23.224Z,67.85
2018-07-17T02:13:53.112Z,68.24
2018-07-17T02:16:23.096Z,68.29
2018-07-17T02:18:53.094Z,67.92
2018-07-17T02:21:23.060Z,68.05
2018-07-17T02:23:52.562Z,68.25
2018-07-17T02:26:22.511Z,68.33
2018-07-17T02:28:52.522Z,68.10
2018-07-17T02:31:22.477Z,68.17
2018-07-17T02:33:52.389Z,68.27
2018-07-17T02:36:22.324Z,68.62
2018-07-17T02:38:52.266Z,68.55
2018-07-17T02:41:22.188Z,68.33
2018-07-17T02:43:52.109Z,68.56
2018-07-17T02:46:22.005Z,68.34
2018-07-17T02:48:51.975Z,68.47
2018-07-17T02:51:21.868Z,68.23
2018-07-17T02:53:51.905Z,68.41
2018-07-17T02:56:21.812Z,68.39
2018-07-17T02:58:51.707Z,68.53
2018-07-17T03:01:21.615Z,68.48
2018-07-17T03:03:51.547Z,68.76
2018-07-17T03:06:21.441Z,68.17
2018-07-17T03:08:51.391Z,68.21
2018-07-17T03:11:21.304Z,68.47
2018-07-17T03:13:51.265Z,68.08
2018-07-17T03:16:21.148Z,68.50
2018-07-17T03:18:51.138Z,68.17
2018-07-17T03:21:21.053Z,67.90
2018-07-17T03:23:50.981Z,68.11
2018-07-17T03:26:20.899Z,67.93
2018-07-17T03:28:50.874Z,68.06
2018-07-17T03:31:20.882Z,67.63
2018-07-17T03:33:50.877Z,67.43
2018-07-17T03:36:20.862Z,67.64
2018-07-17T03:38:50.856Z,67.78
2018-07-17T03:41:20.843Z,68.11
2018-07-17T03:43:50.424Z,67.82
2018-07-17T03:46:20.381Z,68.11
2018-07-17T03:48:52.267Z,68.39
2018-07-17T03:51:22.582Z,67.95
2018-07-17T03:53:57.789Z,68.12
2018-07-17T03:56:32.617Z,68.08
2018-07-17T03:59:04.826Z,68.57
2018-07-17T04:01:35.829Z,68.47
2018-07-17T04:04:07.427Z,68.73
2018-07-17T04:06:38.307Z,68.63
2018-07-17T04:09:09.284Z,68.73
2018-07-17T04:11:39.909Z,68.91
2018-07-17T04:14:09.884Z,69.08
2018-07-17T04:16:57.298Z,69.40
2018-07-17T04:19:27.672Z,69.15
2018-07-17T04:21:57.634Z,69.39
2018-07-17T04:24:27.596Z,69.54
2018-07-17T04:26:57.553Z,69.32
2018-07-17T04:29:27.688Z,69.65
2018-07-17T04:31:57.669Z,69.49
2018-07-17T04:34:27.649Z,69.53
2018-07-17T04:36:57.638Z,69.41
2018-07-17T04:39:27.626Z,69.59
2018-07-17T04:41:57.588Z,69.54
2018-07-17T04:44:27.631Z,69.29
2018-07-17T04:46:57.604Z,69.37
2018-07-17T04:49:27.621Z,69.25
2018-07-17T04:51:57.587Z,68.70
2018-07-17T04:54:28.427Z,68.60
2018-07-17T04:56:58.391Z,67.70
2018-07-17T04:59:28.368Z,67.66
2018-07-17T05:01:58.391Z,67.30
2018-07-17T05:04:28.438Z,67.14
2018-07-17T05:06:58.448Z,66.36
2018-07-17T05:09:28.414Z,65.91
2018-07-17T05:11:57.966Z,64.97
2018-07-17T05:14:28.071Z,64.85
2018-07-17T05:16:58.084Z,64.45
2018-07-17T05:19:28.057Z,63.97
2018-07-17T05:21:58.322Z,62.89
2018-07-17T05:24:28.309Z,63.01
2018-07-17T05:26:58.359Z,63.46
2018-07-17T05:29:28.317Z,62.06
2018-07-17T05:31:58.281Z,61.77
2018-07-17T05:34:28.286Z,61.48
2018-07-17T05:36:58.314Z,60.35
2018-07-17T05:39:28.318Z,59.43
2018-07-17T05:41:59.019Z,59.27
2018-07-17T05:44:29.099Z,59.49
2018-07-17T05:46:59.100Z,60.05
2018-07-17T05:49:29.108Z,58.53
2018-07-17T05:51:59.116Z,57.80
2018-07-17T05:54:29.100Z,58.18
2018-07-17T05:56:58.688Z,57.17
2018-07-17T05:59:28.680Z,56.03
2018-07-17T06:01:58.731Z,55.11
2018-07-17T06:04:28.812Z,54.90
2018-07-17T06:06:58.837Z,55.09
2018-07-17T06:09:28.862Z,54.35
2018-07-17T06:11:58.814Z,54.82
2018-07-17T06:14:28.750Z,53.63
2018-07-17T06:16:58.335Z,54.46
2018-07-17T06:19:28.319Z,54.06
2018-07-17T06:21:58.275Z,53.22
2018-07-17T06:24:28.221Z,51.24
2018-07-17T06:26:57.784Z,51.60
2018-07-17T06:29:27.784Z,51.57
2018-07-17T06:31:57.825Z,52.02
2018-07-17T06:34:28.062Z,51.81
2018-07-17T06:36:58.127Z,52.39
2018-07-17T06:39:28.046Z,50.15
2018-07-17T06:41:57.621Z,49.10
2018-07-17T06:44:27.613Z,48.55
2018-07-17T06:46:57.603Z,48.11
2018-07-17T06:49:27.556Z,47.26
2018-07-17T06:51:57.576Z,46.14
2018-07-17T06:54:27.548Z,46.28
2018-07-17T06:56:57.534Z,46.05
2018-07-17T06:59:27.523Z,45.67
2018-07-17T07:01:57.518Z,45.04
2018-07-17T07:04:27.500Z,44.09
2018-07-17T07:06:57.483Z,44.49
2018-07-17T07:09:27.453Z,43.62
2018-07-17T07:11:57.496Z,42.89
2018-07-17T07:14:27.069Z,42.97
2018-07-17T07:16:57.044Z,44.29
2018-07-17T07:19:26.975Z,43.56
2018-07-17T07:21:57.003Z,42.09
2018-07-17T07:24:26.985Z,41.17
2018-07-17T07:26:56.590Z,40.55
2018-07-17T07:29:26.609Z,40.84
2018-07-17T07:31:56.235Z,40.92
2018-07-17T07:34:25.754Z,42.26
2018-07-17T07:36:55.820Z,42.54
2018-07-17T07:39:25.834Z,39.99
2018-07-17T07:41:56.076Z,38.60
2018-07-17T07:44:26.025Z,40.47
2018-07-17T07:46:55.635Z,39.34
2018-07-17T07:49:25.683Z,39.43
2018-07-17T07:51:55.696Z,40.61
2018-07-17T07:54:25.696Z,40.79
2018-07-17T07:56:55.679Z,39.57
2018-07-17T07:59:26.131Z,38.47
2018-07-17T08:01:56.129Z,38.12
2018-07-17T08:04:26.142Z,40.36
2018-07-17T08:06:56.128Z,37.13
2018-07-17T08:09:26.106Z,37.92
2018-07-17T08:11:56.146Z,39.95
2018-07-17T08:14:26.128Z,39.07
2018-07-17T08:16:56.905Z,39.42
2018-07-17T08:19:26.885Z,36.98
2018-07-17T08:21:56.858Z,36.45
2018-07-17T08:24:26.850Z,38.32
2018-07-17T08:26:56.819Z,37.67
2018-07-17T08:29:26.805Z,37.09
2018-07-17T08:31:56.470Z,36.14
2018-07-17T08:34:26.400Z,37.10
2018-07-17T08:36:56.371Z,36.63
2018-07-17T08:39:26.390Z,37.23
2018-07-17T08:41:56.006Z,36.04
2018-07-17T08:44:25.905Z,36.16
2018-07-17T08:46:55.923Z,36.57
2018-07-17T08:49:25.878Z,35.92
2018-07-17T08:51:55.904Z,34.57
2018-07-17T08:54:25.918Z,34.35
2018-07-17T08:56:55.845Z,33.61
2018-07-17T08:59:25.843Z,34.86
2018-07-17T09:01:55.479Z,35.00
2018-07-17T09:04:25.529Z,34.79
2018-07-17T09:06:55.546Z,33.48
2018-07-17T09:09:25.551Z,31.16
2018-07-17T09:11:55.589Z,30.20
2018-07-17T09:14:25.575Z,32.74
2018-07-17T09:16:55.628Z,32.90
2018-07-17T09:19:25.597Z,31.44
2018-07-17T09:21:55.597Z,34.55
2018-07-17T09:24:25.700Z,32.97
2018-07-17T09:26:55.820Z,32.00
2018-07-17T09:29:25.740Z,30.93
2018-07-17T09:31:55.741Z,32.33
2018-07-17T09:34:25.752Z,31.19
2018-07-17T09:36:55.736Z,31.21
2018-07-17T09:39:25.382Z,31.59
2018-07-17T09:41:55.370Z,33.47
2018-07-17T09:44:25.538Z,31.72
2018-07-17T09:46:55.337Z,31.35
2018-07-17T09:49:25.415Z,29.18
2018-07-17T09:51:55.512Z,33.18
2018-07-17T09:54:25.579Z,31.85
2018-07-17T09:56:55.530Z,32.47
2018-07-17T09:59:25.564Z,32.59
2018-07-17T10:02:00.561Z,33.44
2018-07-17T10:04:30.558Z,34.28
2018-07-17T10:07:00.522Z,32.87
2018-07-17T10:09:30.620Z,32.70
2018-07-17T10:12:00.533Z,33.31
2018-07-17T10:14:30.598Z,31.95
2018-07-17T10:17:00.537Z,33.31
2018-07-17T10:19:30.584Z,32.21
2018-07-17T10:22:00.595Z,31.28
2018-07-17T10:24:30.585Z,31.92
2018-07-17T10:27:00.793Z,34.45
2018-07-17T10:29:30.943Z,32.11
2018-07-17T10:32:02.425Z,33.47
2018-07-17T10:34:32.601Z,35.31
2018-07-17T10:37:02.618Z,32.87
2018-07-17T10:39:34.298Z,31.73
2018-07-17T10:42:05.594Z,32.94
2018-07-17T10:44:35.743Z,32.08
2018-07-17T10:47:05.940Z,31.70
2018-07-17T10:49:39.648Z,31.19
2018-07-17T10:52:09.872Z,31.82
2018-07-17T10:54:39.889Z,32.52
2018-07-17T10:57:09.984Z,32.21
2018-07-17T10:59:39.989Z,31.87
2018-07-17T11:02:11.615Z,31.53
2018-07-17T11:04:41.645Z,33.52
2018-07-17T11:07:11.716Z,33.60
2018-07-17T11:09:41.757Z,33.96
2018-07-17T11:12:11.762Z,32.15
2018-07-17T11:14:41.800Z,34.52
2018-07-17T11:17:11.456Z,33.38
2018-07-17T11:19:41.357Z,34.88
2018-07-17T11:22:11.320Z,35.50
2018-07-17T11:24:43.502Z,36.09
2018-07-17T11:27:18.377Z,34.73
2018-07-17T11:29:51.713Z,34.85
2018-07-17T11:32:22.893Z,34.29
2018-07-17T11:34:52.886Z,38.49
2018-07-17T11:40:22.926Z,30.73
2018-07-17T11:42:52.861Z,32.21
2018-07-17T11:45:23.573Z,31.67
2018-07-17T11:47:53.579Z,31.53
2018-07-17T11:50:23.480Z,34.00
2018-07-17T11:52:53.386Z,32.40
2018-07-17T11:55:23.316Z,34.16
2018-07-17T11:57:53.216Z,32.78
2018-07-17T12:00:23.358Z,32.20
2018-07-17T12:02:53.825Z,29.56
2018-07-17T12:05:23.751Z,29.44
2018-07-17T12:07:55.037Z,28.96
2018-07-17T12:10:26.028Z,30.96
2018-07-17T12:12:57.278Z,29.37
2018-07-17T12:15:27.421Z,29.84
2018-07-17T12:17:56.970Z,28.29
2018-07-17T12:20:27.087Z,29.09
2018-07-17T12:22:56.907Z,26.32
2018-07-17T12:25:26.874Z,28.29
2018-07-17T12:27:56.828Z,28.90
2018-07-17T12:30:26.708Z,28.09
2018-07-17T12:32:56.669Z,30.06
2018-07-17T12:35:26.666Z,27.56
2018-07-17T12:37:56.694Z,27.64
2018-07-17T12:40:26.222Z,28.88
2018-07-17T12:42:56.116Z,28.70
2018-07-17T12:45:25.690Z,28.84
2018-07-17T12:47:55.602Z,28.50
2018-07-17T12:50:25.626Z,29.12
2018-07-17T12:52:55.582Z,29.96
2018-07-17T12:55:25.538Z,29.73
2018-07-17T12:57:55.456Z,30.22
2018-07-17T13:00:25.401Z,28.89
2018-07-17T13:02:55.389Z,28.26
2018-07-17T13:05:25.345Z,29.72
2018-07-17T13:07:57.012Z,31.53
2018-07-17T13:10:26.933Z,29.33
2018-07-17T13:12:56.885Z,30.12
2018-07-17T13:15:26.923Z,30.04
2018-07-17T13:17:56.865Z,32.64
2018-07-17T13:20:27.052Z,29.07
2018-07-17T13:22:56.602Z,27.68
2018-07-17T13:25:26.523Z,30.03
2018-07-17T13:27:56.437Z,28.50
2018-07-17T13:30:26.379Z,29.95
2018-07-17T13:32:56.293Z,30.34
2018-07-17T13:35:26.508Z,31.40
2018-07-17T13:37:56.472Z,30.93
2018-07-17T13:40:26.091Z,31.72
2018-07-17T13:42:56.030Z,32.25
2018-07-17T13:45:38.079Z,33.19
2018-07-17T13:48:08.728Z,32.70
2018-07-17T13:50:40.148Z,34.83
2018-07-17T13:53:10.936Z,35.48
2018-07-17T13:55:41.586Z,36.59
2018-07-17T13:58:12.195Z,36.39
2018-07-17T14:00:45.702Z,36.98
2018-07-17T14:03:20.617Z,36.07
2018-07-17T14:05:51.110Z,35.72
2018-07-17T14:08:27.810Z,36.15
2018-07-17T14:10:59.277Z,34.48
2018-07-17T14:13:31.046Z,37.75
2018-07-17T14:16:02.366Z,37.94
2018-07-17T14:18:32.716Z,40.73
2018-07-17T14:23:31.640Z,45.65
2018-07-17T14:26:01.607Z,45.77
2018-07-17T14:28:31.592Z,46.51
2018-07-17T14:31:01.649Z,44.54
2018-07-17T14:33:31.653Z,45.00
2018-07-17T14:36:01.636Z,47.07
2018-07-17T14:38:31.562Z,49.66
2018-07-17T14:41:01.553Z,52.50
2018-07-17T14:43:31.495Z,55.74
2018-07-17T14:46:01.838Z,55.93
2018-07-17T14:48:31.814Z,55.77
2018-07-17T14:51:02.009Z,57.63
2018-07-17T14:53:31.952Z,58.85
2018-07-17T14:56:01.884Z,58.50
2018-07-17T14:58:31.857Z,58.20
2018-07-17T15:01:01.882Z,54.40
2018-07-17T15:03:32.260Z,51.98
2018-07-17T15:06:02.604Z,53.27
2018-07-17T15:08:32.564Z,50.65
2018-07-17T15:16:00.369Z,53.15
2018-07-17T15:18:30.228Z,49.96
2018-07-17T15:21:00.736Z,49.02
2018-07-17T15:23:30.707Z,48.29
2018-07-17T15:26:00.646Z,46.71
2018-07-17T15:28:30.282Z,45.68
2018-07-17T15:31:06.874Z,45.43
2018-07-17T15:33:41.270Z,46.97
2018-07-17T15:36:11.321Z,40.63
2018-07-17T15:38:42.057Z,38.50
2018-07-17T15:41:12.493Z,39.13
2018-07-17T15:43:42.423Z,37.64
2018-07-17T15:46:12.468Z,38.80
2018-07-17T15:48:42.004Z,40.25
2018-07-17T15:51:12.096Z,39.70
2018-07-17T15:53:42.263Z,42.53
2018-07-17T15:56:12.460Z,40.87
2018-07-17T15:58:42.024Z,42.55
2018-07-17T16:01:12.021Z,42.78
2018-07-17T16:03:41.968Z,38.16
2018-07-17T16:06:11.948Z,37.25
2018-07-17T16:08:41.938Z,37.32
2018-07-17T16:11:11.885Z,37.85
2018-07-17T16:13:42.291Z,39.03
2018-07-17T16:16:11.829Z,38.29
2018-07-17T16:18:41.989Z,38.95
2018-07-17T16:21:12.232Z,38.14
2018-07-17T16:23:46.939Z,36.04
2018-07-17T16:26:18.833Z,37.55
2018-07-17T16:28:49.029Z,35.91
2018-07-17T16:31:19.087Z,35.62
2018-07-17T16:33:49.013Z,35.97
2018-07-17T16:36:19.172Z,35.23
2018-07-17T16:38:49.609Z,34.89
2018-07-17T16:41:19.815Z,36.44
2018-07-17T16:43:49.999Z,35.44
2018-07-17T16:46:20.179Z,36.41
2018-07-17T16:48:50.437Z,37.27
2018-07-17T16:51:20.837Z,36.67
2018-07-17T16:53:51.125Z,38.25
2018-07-17T16:56:20.880Z,35.34
2018-07-17T16:58:51.105Z,35.44
2018-07-17T17:01:21.575Z,35.98
2018-07-17T17:03:51.874Z,35.20
2018-07-17T17:06:22.330Z,36.79
2018-07-17T17:08:52.582Z,36.62
2018-07-17T17:11:22.577Z,36.22
2018-07-17T17:13:52.564Z,36.78
2018-07-17T17:16:22.712Z,36.32
2018-07-17T17:18:52.879Z,37.34
2018-07-17T17:21:24.922Z,36.86
2018-07-17T17:23:54.973Z,36.34
2018-07-17T17:26:24.879Z,35.86
2018-07-17T17:28:54.868Z,36.51
2018-07-17T17:31:24.795Z,38.04
2018-07-17T17:33:54.757Z,36.65
2018-07-17T17:36:24.730Z,36.44
2018-07-17T17:38:54.628Z,36.53
2018-07-17T17:41:24.507Z,36.55
2018-07-17T17:43:54.439Z,37.13
2018-07-17T17:46:24.340Z,36.16
2018-07-17T17:48:54.354Z,36.85
2018-07-17T17:51:24.252Z,36.84
2018-07-17T17:53:54.168Z,37.27
2018-07-17T17:56:23.706Z,37.36
2018-07-17T17:58:53.652Z,37.39
2018-07-17T18:01:23.549Z,38.27
2018-07-17T18:03:53.499Z,37.88
2018-07-17T18:06:23.412Z,38.23
2018-07-17T18:08:53.400Z,39.34
2018-07-17T18:11:22.907Z,39.30
2018-07-17T18:13:52.792Z,39.78
2018-07-17T18:16:22.731Z,41.88
2018-07-17T18:18:52.764Z,41.08
2018-07-17T18:21:22.723Z,40.34
2018-07-17T18:23:52.683Z,41.74
2018-07-17T18:26:22.600Z,42.29
2018-07-17T18:28:52.548Z,44.29
2018-07-17T18:31:26.592Z,44.55
2018-07-17T18:33:56.785Z,45.76
2018-07-17T18:36:26.938Z,46.00
2018-07-17T18:38:57.658Z,46.75
2018-07-17T18:41:29.718Z,47.24
2018-07-17T18:44:03.610Z,47.84
2018-07-17T18:46:35.074Z,47.98
2018-07-17T18:49:06.914Z,48.77
2018-07-17T18:51:39.185Z,48.57
2018-07-17T18:54:10.814Z,49.39
2018-07-17T18:56:43.607Z,49.65
2018-07-17T18:59:15.095Z,49.72
2018-07-17T19:01:48.694Z,50.84
2018-07-17T19:04:20.354Z,50.88
2018-07-17T19:06:52.712Z,51.10
2018-07-17T19:09:24.074Z,50.65
2018-07-17T19:11:55.906Z,50.50
2018-07-17T19:14:26.842Z,50.78
2018-07-17T19:16:57.012Z,50.09
2018-07-17T19:19:26.952Z,50.81
2018-07-17T19:21:57.014Z,50.44
2018-07-17T19:24:27.047Z,50.66
2018-07-17T19:26:57.142Z,50.51
2018-07-17T19:29:27.194Z,51.00
2018-07-17T19:31:57.641Z,51.45
2018-07-17T19:34:27.831Z,51.89
2018-07-17T19:36:57.896Z,52.32
2018-07-17T19:39:27.929Z,52.78
2018-07-17T19:41:57.958Z,53.50
2018-07-17T19:44:28.004Z,53.61
2018-07-17T19:46:58.012Z,53.88
2018-07-17T19:49:28.001Z,53.88
2018-07-17T19:51:58.053Z,53.94
2018-07-17T19:54:28.209Z,54.46
2018-07-17T19:56:58.252Z,54.47
2018-07-17T19:59:28.360Z,55.17
2018-07-17T20:01:59.295Z,55.45
2018-07-17T20:04:29.338Z,55.74
2018-07-17T20:06:58.958Z,55.37
2018-07-17T20:09:28.956Z,56.66
2018-07-17T20:11:58.969Z,56.69
2018-07-17T20:14:29.124Z,57.35
2018-07-17T20:16:58.868Z,57.70
2018-07-17T20:19:28.884Z,57.54
2018-07-17T20:21:58.879Z,57.66
2018-07-17T20:24:28.594Z,57.58
2018-07-17T20:26:58.612Z,57.37
2018-07-17T20:29:28.245Z,57.59
2018-07-17T20:31:58.276Z,57.91
2018-07-17T20:34:28.289Z,58.19
2018-07-17T20:36:58.424Z,58.04
2018-07-17T20:39:28.443Z,58.33
2018-07-17T20:41:58.577Z,58.19
2018-07-17T20:44:28.604Z,59.03
2018-07-17T20:46:58.611Z,59.33
2018-07-17T20:49:28.598Z,59.76
2018-07-17T20:51:58.823Z,59.59
2018-07-17T20:54:28.818Z,59.22
2018-07-17T20:56:59.897Z,59.28
2018-07-17T20:59:30.252Z,60.56
2018-07-17T21:02:00.276Z,59.85
2018-07-17T21:04:30.245Z,60.19
2018-07-17T21:07:00.243Z,62.90
2018-07-17T21:09:30.231Z,66.08
2018-07-17T21:12:00.259Z,69.24
2018-07-17T21:14:30.369Z,70.67
2018-07-17T21:17:00.410Z,71.30
2018-07-17T21:19:30.421Z,72.05
2018-07-17T21:22:00.566Z,72.43
2018-07-17T21:24:30.603Z,72.04
2018-07-17T21:27:00.616Z,71.92
2018-07-17T21:29:30.644Z,72.49
2018-07-17T21:32:00.728Z,71.95
2018-07-17T21:34:30.746Z,73.18
2018-07-17T21:37:00.770Z,74.61
2018-07-17T21:39:30.748Z,76.26
2018-07-17T21:42:00.752Z,76.15
2018-07-17T21:44:30.741Z,75.64
2018-07-17T21:47:00.738Z,75.50
2018-07-17T21:49:30.966Z,77.86
2018-07-17T21:52:01.000Z,77.94
2018-07-17T21:54:31.024Z,78.34
2018-07-17T21:57:01.191Z,78.49
2018-07-17T21:59:31.209Z,78.07
2018-07-17T22:02:01.305Z,78.15
2018-07-17T22:04:31.393Z,78.71
2018-07-17T22:07:01.383Z,78.58
2018-07-17T22:09:31.406Z,79.16
2018-07-17T22:12:01.380Z,80.16
2018-07-17T22:14:31.416Z,79.68
2018-07-17T22:17:01.363Z,80.21
2018-07-17T22:19:30.965Z,80.09
2018-07-17T22:22:01.826Z,79.60
2018-07-17T22:24:31.440Z,79.43
2018-07-17T22:27:01.446Z,79.08
2018-07-17T22:29:31.090Z,79.58
2018-07-17T22:32:01.100Z,80.40
2018-07-17T22:34:31.101Z,80.31
2018-07-17T22:37:01.185Z,79.60
2018-07-17T22:39:31.206Z,79.02
2018-07-17T22:42:01.279Z,79.66
2018-07-17T22:44:31.348Z,80.16
2018-07-17T22:47:01.320Z,79.70
2018-07-17T22:49:31.380Z,79.83
2018-07-17T22:52:01.369Z,79.17
2018-07-17T22:54:31.432Z,78.96
2018-07-17T22:57:01.486Z,78.64
2018-07-17T22:59:31.564Z,78.54
2018-07-17T23:02:01.606Z,78.91
2018-07-17T23:04:31.691Z,78.53
2018-07-17T23:07:01.727Z,78.02
2018-07-17T23:09:31.784Z,78.40
2018-07-17T23:12:01.846Z,79.41
2018-07-17T23:14:31.922Z,78.08
2018-07-17T23:17:01.968Z,79.89
2018-07-17T23:19:31.993Z,80.16
2018-07-17T23:22:01.981Z,79.84
2018-07-17T23:24:32.018Z,78.49
2018-07-17T23:27:02.055Z,78.83
2018-07-17T23:29:32.107Z,78.88
2018-07-17T23:32:02.139Z,78.93
2018-07-17T23:34:32.211Z,77.67
2018-07-17T23:37:01.860Z,77.37
2018-07-17T23:39:31.956Z,76.57
2018-07-17T23:42:02.009Z,76.48
2018-07-17T23:44:32.051Z,76.83
2018-07-17T23:47:02.048Z,75.23
2018-07-17T23:49:38.185Z,74.70
2018-07-17T23:52:08.334Z,74.52
2018-07-17T23:54:38.363Z,74.56
2018-07-17T23:57:08.382Z,73.39
2018-07-17T23:59:38.439Z,74.47
