createdAt,value
2023-01-29T00:00:32.445Z,94
2023-01-29T00:01:32.442Z,94
2023-01-29T00:02:32.423Z,94
2023-01-29T00:03:32.430Z,94
2023-01-29T00:04:32.444Z,94
2023-01-29T00:05:32.425Z,94
2023-01-29T00:06:32.430Z,94
2023-01-29T00:07:32.415Z,94
2023-01-29T00:08:32.519Z,94
2023-01-29T00:09:32.447Z,94
2023-01-29T00:10:32.433Z,94
2023-01-29T00:11:32.411Z,94
2023-01-29T00:12:32.435Z,94
2023-01-29T00:13:32.438Z,94
2023-01-29T00:14:32.417Z,94
2023-01-29T00:15:32.432Z,94
2023-01-29T00:16:32.487Z,94
2023-01-29T00:17:32.442Z,94
2023-01-29T00:18:32.414Z,94
2023-01-29T00:19:32.444Z,94
2023-01-29T00:20:32.440Z,94
2023-01-29T00:21:32.438Z,94
2023-01-29T00:22:32.447Z,94
2023-01-29T00:23:32.405Z,94
2023-01-29T00:24:32.456Z,94
2023-01-29T00:25:32.437Z,94
2023-01-29T00:26:32.453Z,94
2023-01-29T00:27:32.432Z,94
2023-01-29T00:28:32.439Z,94
2023-01-29T00:29:32.448Z,94
2023-01-29T00:30:33.611Z,94
2023-01-29T00:31:32.553Z,94
2023-01-29T00:32:32.422Z,94
2023-01-29T00:33:32.476Z,94
2023-01-29T00:34:32.429Z,94
2023-01-29T00:35:32.514Z,94
2023-01-29T00:36:32.418Z,94
2023-01-29T00:37:32.450Z,94
2023-01-29T00:38:32.490Z,94
2023-01-29T00:39:46.784Z,94
2023-01-29T00:40:32.460Z,94
2023-01-29T00:41:32.445Z,94
2023-01-29T00:42:32.444Z,94
2023-01-29T00:43:32.431Z,94
2023-01-29T00:44:32.459Z,94
2023-01-29T00:45:32.475Z,94
2023-01-29T00:46:32.525Z,94
2023-01-29T00:47:32.526Z,94
2023-01-29T00:48:32.426Z,94
2023-01-29T00:49:32.471Z,94
2023-01-29T00:50:32.438Z,94
2023-01-29T00:51:32.425Z,94
2023-01-29T00:52:32.419Z,94
2023-01-29T00:53:32.463Z,94
2023-01-29T00:54:33.188Z,94
2023-01-29T00:55:32.430Z,94
2023-01-29T00:56:32.436Z,94
2023-01-29T00:57:32.455Z,94
2023-01-29T00:58:32.443Z,94
2023-01-29T00:59:32.413Z,94
2023-01-29T01:00:32.463Z,94
2023-01-29T01:01:32.450Z,94
2023-01-29T01:02:33.571Z,94
2023-01-29T01:03:32.442Z,94
2023-01-29T01:04:34.805Z,94
2023-01-29T01:05:32.482Z,94
2023-01-29T01:06:32.697Z,94
2023-01-29T01:07:32.455Z,94
2023-01-29T01:08:32.431Z,94
2023-01-29T01:09:32.424Z,94
2023-01-29T01:10:32.468Z,94
2023-01-29T01:11:32.429Z,94
2023-01-29T01:12:32.434Z,94
2023-01-29T01:13:32.459Z,94
2023-01-29T01:14:32.407Z,94
2023-01-29T01:15:32.424Z,94
2023-01-29T01:16:32.533Z,94
2023-01-29T01:17:32.454Z,94
2023-01-29T01:18:32.448Z,94
2023-01-29T01:19:32.425Z,94
2023-01-29T01:20:32.437Z,94
2023-01-29T01:21:32.430Z,94
2023-01-29T01:22:32.445Z,94
2023-01-29T01:23:32.398Z,94
2023-01-29T01:24:32.526Z,94
2023-01-29T01:25:32.468Z,94
2023-01-29T01:26:32.419Z,94
2023-01-29T01:27:32.426Z,94
2023-01-29T01:28:32.498Z,94
2023-01-29T01:29:32.428Z,94
2023-01-29T01:30:32.465Z,94
2023-01-29T01:31:32.535Z,94
2023-01-29T01:32:32.439Z,94
2023-01-29T01:33:32.405Z,94
2023-01-29T01:34:32.655Z,94
2023-01-29T01:35:32.408Z,94
2023-01-29T01:36:32.460Z,94
2023-01-29T01:37:32.428Z,94
2023-01-29T01:38:32.447Z,94
2023-01-29T01:39:32.421Z,94
2023-01-29T01:40:32.586Z,94
2023-01-29T01:41:32.557Z,94
2023-01-29T01:42:32.583Z,94
2023-01-29T01:43:32.537Z,94
2023-01-29T01:44:32.597Z,94
2023-01-29T01:45:32.656Z,94
2023-01-29T01:46:32.494Z,94
2023-01-29T01:47:32.588Z,94
2023-01-29T01:48:32.594Z,94
2023-01-29T01:49:32.611Z,94
2023-01-29T01:50:32.564Z,94
2023-01-29T01:51:32.576Z,94
2023-01-29T01:52:32.558Z,94
2023-01-29T01:53:32.577Z,95
2023-01-29T01:54:32.606Z,95
2023-01-29T01:55:32.508Z,95
2023-01-29T01:56:32.534Z,95
2023-01-29T01:57:32.395Z,95
2023-01-29T01:58:32.418Z,95
2023-01-29T01:59:32.409Z,95
2023-01-29T02:00:32.450Z,95
2023-01-29T02:01:32.423Z,95
2023-01-29T02:02:32.447Z,95
2023-01-29T02:03:32.376Z,95
2023-01-29T02:04:32.445Z,95
2023-01-29T02:05:32.404Z,95
2023-01-29T02:06:32.459Z,95
2023-01-29T02:07:32.395Z,95
2023-01-29T02:08:32.434Z,95
2023-01-29T02:09:32.387Z,95
2023-01-29T02:10:32.418Z,95
2023-01-29T02:11:32.422Z,95
2023-01-29T02:12:32.428Z,95
2023-01-29T02:13:32.426Z,95
2023-01-29T02:14:39.690Z,95
2023-01-29T02:15:32.410Z,95
2023-01-29T02:16:32.435Z,95
2023-01-29T02:17:32.513Z,95
2023-01-29T02:18:32.410Z,95
2023-01-29T02:19:32.430Z,95
2023-01-29T02:20:32.407Z,95
2023-01-29T02:21:32.431Z,95
2023-01-29T02:22:48.226Z,95
2023-01-29T02:23:32.451Z,95
2023-01-29T02:24:32.429Z,95
2023-01-29T02:25:32.448Z,96
2023-01-29T02:26:35.652Z,96
2023-01-29T02:27:32.402Z,96
2023-01-29T02:28:32.392Z,96
2023-01-29T02:29:32.435Z,96
2023-01-29T02:30:32.413Z,96
2023-01-29T02:31:32.440Z,96
2023-01-29T02:32:32.417Z,96
2023-01-29T02:33:32.491Z,96
2023-01-29T02:34:32.436Z,96
2023-01-29T02:35:32.395Z,96
2023-01-29T02:36:32.407Z,96
2023-01-29T02:37:32.428Z,96
2023-01-29T02:38:46.953Z,96
2023-01-29T02:39:32.398Z,96
2023-01-29T02:40:32.406Z,96
2023-01-29T02:41:32.430Z,96
2023-01-29T02:42:32.425Z,96
2023-01-29T02:43:32.426Z,96
2023-01-29T02:44:32.429Z,96
2023-01-29T02:45:32.476Z,96
2023-01-29T02:46:32.395Z,96
2023-01-29T02:47:32.394Z,96
2023-01-29T02:48:32.442Z,96
2023-01-29T02:49:32.414Z,96
2023-01-29T02:50:32.409Z,96
2023-01-29T02:51:32.412Z,96
2023-01-29T02:52:32.408Z,96
2023-01-29T02:53:32.418Z,96
2023-01-29T02:54:32.425Z,96
2023-01-29T02:55:32.432Z,96
2023-01-29T02:56:32.393Z,96
2023-01-29T02:57:32.417Z,96
2023-01-29T02:58:32.424Z,96
2023-01-29T02:59:32.407Z,96
2023-01-29T03:00:32.421Z,96
2023-01-29T03:01:32.423Z,96
2023-01-29T03:02:48.225Z,96
2023-01-29T03:03:32.421Z,96
2023-01-29T03:04:32.387Z,96
2023-01-29T03:05:32.426Z,97
2023-01-29T03:06:32.446Z,97
2023-01-29T03:07:32.409Z,97
2023-01-29T03:08:32.417Z,97
2023-01-29T03:09:32.504Z,97
2023-01-29T03:10:33.640Z,97
2023-01-29T03:11:32.405Z,97
2023-01-29T03:12:32.489Z,97
2023-01-29T03:13:32.481Z,97
2023-01-29T03:14:32.417Z,97
2023-01-29T03:15:32.477Z,97
2023-01-29T03:16:32.468Z,97
2023-01-29T03:17:32.514Z,97
2023-01-29T03:18:32.545Z,97
2023-01-29T03:19:32.464Z,97
2023-01-29T03:20:32.497Z,97
2023-01-29T03:21:32.470Z,97
2023-01-29T03:22:32.387Z,97
2023-01-29T03:23:32.419Z,97
2023-01-29T03:24:32.489Z,97
2023-01-29T03:25:33.763Z,97
2023-01-29T03:26:32.505Z,97
2023-01-29T03:27:32.634Z,97
2023-01-29T03:28:32.459Z,97
2023-01-29T03:29:33.595Z,97
2023-01-29T03:30:32.401Z,97
2023-01-29T03:31:32.664Z,97
2023-01-29T03:32:32.463Z,97
2023-01-29T03:33:32.424Z,97
2023-01-29T03:34:32.581Z,97
2023-01-29T03:35:32.593Z,97
2023-01-29T03:36:32.416Z,97
2023-01-29T03:37:32.558Z,97
2023-01-29T03:38:32.540Z,97
2023-01-29T03:39:32.521Z,97
2023-01-29T03:40:32.570Z,97
2023-01-29T03:41:32.504Z,97
2023-01-29T03:42:32.454Z,97
2023-01-29T03:43:32.534Z,97
2023-01-29T03:44:32.459Z,97
2023-01-29T03:45:32.545Z,97
2023-01-29T03:46:32.491Z,97
2023-01-29T03:47:32.527Z,97
2023-01-29T03:48:32.585Z,97
2023-01-29T03:49:32.415Z,97
2023-01-29T03:50:32.404Z,97
2023-01-29T03:51:32.555Z,97
2023-01-29T03:52:32.389Z,97
2023-01-29T03:53:32.455Z,97
2023-01-29T03:54:32.398Z,97
2023-01-29T03:55:32.421Z,97
2023-01-29T03:56:32.400Z,97
2023-01-29T03:57:32.409Z,97
2023-01-29T03:58:32.432Z,97
2023-01-29T03:59:32.415Z,97
2023-01-29T04:00:32.415Z,97
2023-01-29T04:01:32.459Z,97
2023-01-29T04:02:32.365Z,97
2023-01-29T04:03:32.415Z,97
2023-01-29T04:04:32.400Z,97
2023-01-29T04:05:32.396Z,97
2023-01-29T04:06:32.393Z,97
2023-01-29T04:07:32.415Z,97
2023-01-29T04:08:32.374Z,97
2023-01-29T04:09:32.408Z,97
2023-01-29T04:10:32.411Z,97
2023-01-29T04:11:32.424Z,97
2023-01-29T04:12:32.391Z,97
2023-01-29T04:13:32.404Z,97
2023-01-29T04:14:32.395Z,97
2023-01-29T04:15:32.403Z,97
2023-01-29T04:16:32.438Z,97
2023-01-29T04:17:32.414Z,97
2023-01-29T04:18:32.380Z,97
2023-01-29T04:19:32.403Z,97
2023-01-29T04:20:32.427Z,97
2023-01-29T04:21:32.410Z,97
2023-01-29T04:22:32.391Z,97
2023-01-29T04:23:32.405Z,97
2023-01-29T04:24:32.435Z,97
2023-01-29T04:25:32.467Z,97
2023-01-29T04:26:32.399Z,97
2023-01-29T04:27:32.423Z,97
2023-01-29T04:28:32.384Z,97
2023-01-29T04:29:32.434Z,97
2023-01-29T04:30:32.384Z,97
2023-01-29T04:31:32.753Z,97
2023-01-29T04:32:32.435Z,97
2023-01-29T04:33:32.414Z,97
2023-01-29T04:34:32.431Z,97
2023-01-29T04:35:32.418Z,97
2023-01-29T04:36:32.405Z,97
2023-01-29T04:37:32.418Z,97
2023-01-29T04:38:32.395Z,97
2023-01-29T04:39:32.422Z,97
2023-01-29T04:40:32.370Z,97
2023-01-29T04:41:32.453Z,97
2023-01-29T04:42:32.431Z,97
2023-01-29T04:43:32.409Z,97
2023-01-29T04:44:32.399Z,97
2023-01-29T04:45:32.421Z,97
2023-01-29T04:46:32.389Z,97
2023-01-29T04:47:32.500Z,97
2023-01-29T04:48:32.510Z,97
2023-01-29T04:49:32.387Z,97
2023-01-29T04:50:32.394Z,97
2023-01-29T04:51:32.416Z,97
2023-01-29T04:52:32.369Z,97
2023-01-29T04:53:32.424Z,97
2023-01-29T04:54:32.414Z,97
2023-01-29T04:55:32.425Z,97
2023-01-29T04:56:32.385Z,97
2023-01-29T04:57:32.394Z,97
2023-01-29T04:58:32.411Z,97
2023-01-29T04:59:32.449Z,97
2023-01-29T05:00:32.404Z,97
2023-01-29T05:01:32.514Z,97
2023-01-29T05:02:32.441Z,97
2023-01-29T05:03:32.439Z,97
2023-01-29T05:04:32.381Z,97
2023-01-29T05:05:32.425Z,97
2023-01-29T05:06:32.406Z,97
2023-01-29T05:07:32.412Z,97
2023-01-29T05:08:32.408Z,97
2023-01-29T05:09:32.675Z,97
2023-01-29T05:10:33.235Z,97
2023-01-29T05:11:34.243Z,97
2023-01-29T05:12:32.379Z,97
2023-01-29T05:13:32.443Z,97
2023-01-29T05:14:32.378Z,97
2023-01-29T05:15:32.408Z,97
2023-01-29T05:16:32.472Z,97
2023-01-29T05:17:32.463Z,97
2023-01-29T05:18:32.368Z,97
2023-01-29T05:19:32.396Z,97
2023-01-29T05:20:32.392Z,97
2023-01-29T05:21:32.438Z,97
2023-01-29T05:22:32.382Z,97
2023-01-29T05:23:32.399Z,97
2023-01-29T05:24:32.398Z,97
2023-01-29T05:25:32.963Z,96
2023-01-29T05:26:32.384Z,97
2023-01-29T05:27:32.420Z,96
2023-01-29T05:28:32.405Z,97
2023-01-29T05:29:32.399Z,97
2023-01-29T05:30:32.488Z,97
2023-01-29T05:31:32.504Z,97
2023-01-29T05:32:32.396Z,97
2023-01-29T05:33:32.393Z,97
2023-01-29T05:34:32.381Z,97
2023-01-29T05:35:32.411Z,97
2023-01-29T05:36:32.389Z,97
2023-01-29T05:37:32.417Z,97
2023-01-29T05:38:32.400Z,97
2023-01-29T05:39:32.400Z,97
2023-01-29T05:40:32.399Z,97
2023-01-29T05:41:32.407Z,97
2023-01-29T05:42:32.402Z,97
2023-01-29T05:43:32.408Z,97
2023-01-29T05:44:32.384Z,97
2023-01-29T05:45:32.405Z,97
2023-01-29T05:46:32.421Z,97
2023-01-29T05:47:32.416Z,97
2023-01-29T05:48:32.393Z,97
2023-01-29T05:49:32.396Z,97
2023-01-29T05:50:32.401Z,97
2023-01-29T05:51:32.449Z,97
2023-01-29T05:52:32.436Z,97
2023-01-29T05:53:32.440Z,97
2023-01-29T05:54:32.404Z,97
2023-01-29T05:55:32.382Z,97
2023-01-29T05:56:32.403Z,97
2023-01-29T05:57:32.402Z,97
2023-01-29T05:58:32.405Z,97
2023-01-29T05:59:32.394Z,97
2023-01-29T06:00:32.371Z,97
2023-01-29T06:01:32.507Z,97
2023-01-29T06:02:32.450Z,97
2023-01-29T06:03:32.418Z,97
2023-01-29T06:04:32.437Z,97
2023-01-29T06:05:32.426Z,97
2023-01-29T06:06:32.404Z,97
2023-01-29T06:07:32.421Z,97
2023-01-29T06:08:32.410Z,97
2023-01-29T06:09:32.386Z,97
2023-01-29T06:10:32.371Z,97
2023-01-29T06:11:32.411Z,97
2023-01-29T06:12:32.376Z,97
2023-01-29T06:13:32.379Z,97
2023-01-29T06:14:32.469Z,97
2023-01-29T06:15:32.403Z,97
2023-01-29T06:16:32.516Z,97
2023-01-29T06:17:32.393Z,97
2023-01-29T06:18:32.437Z,97
2023-01-29T06:19:32.400Z,97
2023-01-29T06:20:32.374Z,97
2023-01-29T06:21:32.390Z,97
2023-01-29T06:22:32.403Z,97
2023-01-29T06:23:32.409Z,97
2023-01-29T06:24:32.417Z,97
2023-01-29T06:25:32.517Z,97
2023-01-29T06:26:32.408Z,97
2023-01-29T06:27:32.428Z,97
2023-01-29T06:28:32.401Z,97
2023-01-29T06:29:32.402Z,97
2023-01-29T06:30:32.519Z,97
2023-01-29T06:31:38.725Z,97
2023-01-29T06:32:32.411Z,97
2023-01-29T06:33:48.206Z,97
2023-01-29T06:34:32.414Z,97
2023-01-29T06:35:32.391Z,97
2023-01-29T06:36:32.374Z,97
2023-01-29T06:37:32.411Z,97
2023-01-29T06:38:32.409Z,97
2023-01-29T06:39:32.436Z,97
2023-01-29T06:40:32.398Z,96
2023-01-29T06:41:33.403Z,96
2023-01-29T06:42:32.429Z,96
2023-01-29T06:43:32.407Z,96
2023-01-29T06:44:32.414Z,96
2023-01-29T06:45:32.376Z,96
2023-01-29T06:46:32.501Z,96
2023-01-29T06:47:32.352Z,96
2023-01-29T06:48:32.386Z,96
2023-01-29T06:49:32.401Z,96
2023-01-29T06:50:32.446Z,96
2023-01-29T06:51:32.381Z,96
2023-01-29T06:52:32.383Z,96
2023-01-29T06:53:32.399Z,96
2023-01-29T06:54:32.426Z,96
2023-01-29T06:55:32.383Z,96
2023-01-29T06:56:32.358Z,96
2023-01-29T06:57:32.419Z,96
2023-01-29T06:58:32.402Z,96
2023-01-29T06:59:32.405Z,96
2023-01-29T07:00:32.486Z,96
2023-01-29T07:01:36.470Z,96
2023-01-29T07:02:32.473Z,96
2023-01-29T07:03:32.417Z,96
2023-01-29T07:04:32.381Z,96
2023-01-29T07:05:33.465Z,96
2023-01-29T07:06:32.422Z,96
2023-01-29T07:07:32.381Z,96
2023-01-29T07:08:32.416Z,96
2023-01-29T07:09:35.572Z,96
2023-01-29T07:10:32.398Z,97
2023-01-29T07:11:32.408Z,97
2023-01-29T07:12:32.414Z,97
2023-01-29T07:13:32.393Z,97
2023-01-29T07:14:32.405Z,97
2023-01-29T07:15:32.397Z,97
2023-01-29T07:16:32.448Z,97
2023-01-29T07:17:32.405Z,97
2023-01-29T07:18:32.448Z,97
2023-01-29T07:19:32.352Z,97
2023-01-29T07:20:32.407Z,97
2023-01-29T07:21:32.416Z,97
2023-01-29T07:22:32.374Z,97
2023-01-29T07:23:32.907Z,97
2023-01-29T07:24:32.489Z,97
2023-01-29T07:25:32.432Z,97
2023-01-29T07:26:32.377Z,97
2023-01-29T07:27:35.445Z,97
2023-01-29T07:28:32.365Z,97
2023-01-29T07:29:32.404Z,97
2023-01-29T07:30:32.398Z,97
2023-01-29T07:31:32.482Z,97
2023-01-29T07:32:32.375Z,97
2023-01-29T07:33:32.436Z,97
2023-01-29T07:34:32.413Z,97
2023-01-29T07:35:32.421Z,97
2023-01-29T07:36:32.405Z,97
2023-01-29T07:37:32.455Z,97
2023-01-29T07:38:32.396Z,97
2023-01-29T07:39:32.390Z,97
2023-01-29T07:40:32.398Z,97
2023-01-29T07:41:32.408Z,97
2023-01-29T07:42:32.373Z,97
2023-01-29T07:43:32.400Z,97
2023-01-29T07:44:32.352Z,97
2023-01-29T07:45:32.536Z,97
2023-01-29T07:46:32.361Z,97
2023-01-29T07:47:33.745Z,97
2023-01-29T07:48:32.370Z,97
2023-01-29T07:49:32.397Z,97
2023-01-29T07:50:32.379Z,97
2023-01-29T07:51:32.425Z,97
2023-01-29T07:52:32.391Z,97
2023-01-29T07:53:32.383Z,97
2023-01-29T07:54:32.395Z,97
2023-01-29T07:55:35.424Z,97
2023-01-29T07:56:32.391Z,97
2023-01-29T07:57:32.389Z,97
2023-01-29T07:58:32.789Z,97
2023-01-29T07:59:48.110Z,97
2023-01-29T08:00:32.426Z,97
2023-01-29T08:01:32.427Z,97
2023-01-29T08:02:32.515Z,97
2023-01-29T08:03:32.398Z,97
2023-01-29T08:04:32.414Z,97
2023-01-29T08:05:32.381Z,97
2023-01-29T08:06:32.374Z,97
2023-01-29T08:07:32.451Z,97
2023-01-29T08:08:32.361Z,96
2023-01-29T08:09:32.412Z,96
2023-01-29T08:10:32.357Z,96
2023-01-29T08:11:32.392Z,96
2023-01-29T08:12:32.399Z,96
2023-01-29T08:13:32.424Z,96
2023-01-29T08:14:32.375Z,96
2023-01-29T08:15:32.454Z,96
2023-01-29T08:16:32.447Z,96
2023-01-29T08:17:32.389Z,96
2023-01-29T08:18:32.364Z,96
2023-01-29T08:19:32.375Z,96
2023-01-29T08:20:32.356Z,96
2023-01-29T08:21:32.411Z,96
2023-01-29T08:22:32.403Z,96
2023-01-29T08:23:32.366Z,96
2023-01-29T08:24:47.399Z,96
2023-01-29T08:25:32.520Z,96
2023-01-29T08:26:32.409Z,96
2023-01-29T08:27:32.372Z,96
2023-01-29T08:28:32.370Z,96
2023-01-29T08:29:32.399Z,96
2023-01-29T08:30:32.448Z,95
2023-01-29T08:31:32.501Z,95
2023-01-29T08:32:32.361Z,95
2023-01-29T08:33:39.147Z,95
2023-01-29T08:34:32.389Z,95
2023-01-29T08:35:32.378Z,95
2023-01-29T08:36:32.440Z,95
2023-01-29T08:37:32.403Z,95
2023-01-29T08:38:32.415Z,95
2023-01-29T08:39:33.694Z,95
2023-01-29T08:40:32.395Z,95
2023-01-29T08:41:32.382Z,95
2023-01-29T08:42:32.387Z,95
2023-01-29T08:43:32.355Z,95
2023-01-29T08:44:32.358Z,95
2023-01-29T08:45:32.373Z,95
2023-01-29T08:46:32.403Z,95
2023-01-29T08:47:32.376Z,95
2023-01-29T08:48:32.340Z,95
2023-01-29T08:49:32.412Z,95
2023-01-29T08:50:32.428Z,95
2023-01-29T08:51:32.414Z,95
2023-01-29T08:52:32.343Z,95
2023-01-29T08:53:32.434Z,95
2023-01-29T08:54:32.536Z,95
2023-01-29T08:55:32.376Z,95
2023-01-29T08:56:32.359Z,95
2023-01-29T08:57:32.507Z,95
2023-01-29T08:58:32.408Z,95
2023-01-29T08:59:32.370Z,95
2023-01-29T09:00:32.388Z,95
2023-01-29T09:01:32.424Z,95
2023-01-29T09:02:32.449Z,95
2023-01-29T09:03:32.347Z,95
2023-01-29T09:04:32.363Z,95
2023-01-29T09:05:32.365Z,95
2023-01-29T09:06:32.387Z,95
2023-01-29T09:07:32.351Z,95
2023-01-29T09:08:32.373Z,95
2023-01-29T09:09:32.428Z,95
2023-01-29T09:10:32.363Z,95
2023-01-29T09:11:32.338Z,95
2023-01-29T09:12:32.357Z,95
2023-01-29T09:13:32.409Z,95
2023-01-29T09:14:32.380Z,95
2023-01-29T09:15:32.388Z,95
2023-01-29T09:16:32.461Z,95
2023-01-29T09:17:32.404Z,95
2023-01-29T09:18:32.363Z,95
2023-01-29T09:19:32.383Z,95
2023-01-29T09:20:32.389Z,95
2023-01-29T09:21:32.371Z,95
2023-01-29T09:22:32.357Z,95
2023-01-29T09:23:32.351Z,95
2023-01-29T09:24:32.398Z,95
2023-01-29T09:25:33.396Z,95
2023-01-29T09:26:32.460Z,95
2023-01-29T09:27:32.371Z,95
2023-01-29T09:28:32.382Z,95
2023-01-29T09:29:35.448Z,95
2023-01-29T09:30:32.441Z,95
2023-01-29T09:31:32.480Z,95
2023-01-29T09:32:53.692Z,94
2023-01-29T09:33:32.497Z,94
2023-01-29T09:34:32.390Z,94
2023-01-29T09:35:32.372Z,94
2023-01-29T09:36:32.389Z,94
2023-01-29T09:37:32.388Z,94
2023-01-29T09:38:32.365Z,94
2023-01-29T09:39:32.362Z,94
2023-01-29T09:40:32.367Z,94
2023-01-29T09:41:32.375Z,94
2023-01-29T09:42:32.655Z,94
2023-01-29T09:43:32.497Z,94
2023-01-29T09:44:32.401Z,94
2023-01-29T09:45:32.387Z,94
2023-01-29T09:46:32.378Z,94
2023-01-29T09:47:32.343Z,94
2023-01-29T09:48:32.390Z,94
2023-01-29T09:49:32.389Z,94
2023-01-29T09:50:32.378Z,94
2023-01-29T09:51:32.346Z,94
2023-01-29T09:52:32.406Z,94
2023-01-29T09:53:32.372Z,94
2023-01-29T09:54:32.365Z,94
2023-01-29T09:55:32.429Z,94
2023-01-29T09:56:32.371Z,94
2023-01-29T09:57:32.384Z,94
2023-01-29T09:58:32.367Z,94
2023-01-29T09:59:32.356Z,94
2023-01-29T10:00:32.374Z,94
2023-01-29T10:01:33.439Z,94
2023-01-29T10:02:37.997Z,94
2023-01-29T10:03:42.000Z,94
2023-01-29T10:04:46.108Z,94
2023-01-29T10:05:49.999Z,94
2023-01-29T10:06:53.992Z,94
2023-01-29T10:07:58.007Z,94
2023-01-29T10:09:02.022Z,94
2023-01-29T10:10:09.584Z,94
2023-01-29T10:11:09.992Z,94
2023-01-29T10:12:13.980Z,94
2023-01-29T10:13:18.033Z,94
2023-01-29T10:14:22.030Z,94
2023-01-29T10:15:25.989Z,94
2023-01-29T10:16:29.968Z,94
2023-01-29T10:17:32.372Z,94
2023-01-29T10:18:32.387Z,94
2023-01-29T10:19:32.364Z,94
2023-01-29T10:20:32.372Z,94
2023-01-29T10:21:32.342Z,94
2023-01-29T10:22:32.367Z,94
2023-01-29T10:23:34.480Z,94
2023-01-29T10:24:32.361Z,94
2023-01-29T10:25:32.361Z,94
2023-01-29T10:26:32.459Z,93
2023-01-29T10:27:32.403Z,93
2023-01-29T10:28:32.379Z,93
2023-01-29T10:29:32.372Z,93
2023-01-29T10:30:32.388Z,93
2023-01-29T10:31:32.514Z,93
2023-01-29T10:32:32.354Z,93
2023-01-29T10:33:48.764Z,93
2023-01-29T10:34:32.419Z,93
2023-01-29T10:35:32.364Z,93
2023-01-29T10:36:32.385Z,93
2023-01-29T10:37:32.340Z,93
2023-01-29T10:38:32.385Z,93
2023-01-29T10:39:32.398Z,93
2023-01-29T10:40:32.517Z,93
2023-01-29T10:41:32.361Z,92
2023-01-29T10:42:32.389Z,92
2023-01-29T10:43:32.442Z,92
2023-01-29T10:44:32.379Z,92
2023-01-29T10:45:32.363Z,92
2023-01-29T10:46:32.434Z,92
2023-01-29T10:47:32.463Z,92
2023-01-29T10:48:32.367Z,92
2023-01-29T10:49:32.330Z,92
2023-01-29T10:50:32.362Z,92
2023-01-29T10:51:32.387Z,92
2023-01-29T10:52:32.367Z,92
2023-01-29T10:53:32.354Z,92
2023-01-29T10:54:32.348Z,92
2023-01-29T10:55:32.367Z,92
2023-01-29T10:56:32.346Z,92
2023-01-29T10:57:32.334Z,92
2023-01-29T10:58:32.357Z,92
2023-01-29T10:59:32.392Z,92
2023-01-29T11:00:32.753Z,92
2023-01-29T11:01:32.414Z,92
2023-01-29T11:02:32.368Z,91
2023-01-29T11:03:32.425Z,91
2023-01-29T11:04:33.455Z,91
2023-01-29T11:05:32.352Z,92
2023-01-29T11:06:32.352Z,92
2023-01-29T11:07:32.410Z,92
2023-01-29T11:08:32.359Z,92
2023-01-29T11:10:32.444Z,92
2023-01-29T11:11:32.464Z,92
2023-01-29T11:12:32.348Z,91
2023-01-29T11:13:32.370Z,91
2023-01-29T11:14:32.342Z,91
2023-01-29T11:15:32.400Z,91
2023-01-29T11:16:32.393Z,91
2023-01-29T11:17:32.365Z,91
2023-01-29T11:18:32.380Z,91
2023-01-29T11:19:32.361Z,91
2023-01-29T11:20:32.361Z,91
2023-01-29T11:21:32.341Z,91
2023-01-29T11:22:32.325Z,91
2023-01-29T11:23:32.387Z,91
2023-01-29T11:24:32.328Z,91
2023-01-29T11:25:32.391Z,90
2023-01-29T11:26:32.431Z,90
2023-01-29T11:27:32.394Z,91
2023-01-29T11:28:32.339Z,91
2023-01-29T11:29:32.364Z,91
2023-01-29T11:30:32.399Z,90
2023-01-29T11:31:32.472Z,90
2023-01-29T11:32:32.316Z,90
2023-01-29T11:33:32.392Z,91
2023-01-29T11:34:32.386Z,90
2023-01-29T11:35:32.393Z,91
2023-01-29T11:36:32.368Z,91
2023-01-29T11:37:32.368Z,91
2023-01-29T11:38:32.513Z,90
2023-01-29T11:39:32.408Z,90
2023-01-29T11:40:32.339Z,90
2023-01-29T11:41:32.441Z,90
2023-01-29T11:42:32.328Z,90
2023-01-29T11:43:32.378Z,90
2023-01-29T11:44:32.342Z,90
2023-01-29T11:45:32.584Z,90
2023-01-29T11:46:32.408Z,90
2023-01-29T11:47:32.363Z,90
2023-01-29T11:48:32.364Z,89
2023-01-29T11:49:32.337Z,89
2023-01-29T11:50:32.389Z,89
2023-01-29T11:51:32.362Z,89
2023-01-29T11:52:32.367Z,89
2023-01-29T11:53:32.336Z,89
2023-01-29T11:54:32.423Z,89
2023-01-29T11:55:48.125Z,89
2023-01-29T11:56:32.525Z,89
2023-01-29T11:57:32.385Z,89
2023-01-29T11:58:32.344Z,89
2023-01-29T11:59:32.358Z,89
2023-01-29T12:00:32.314Z,89
2023-01-29T12:01:32.363Z,89
2023-01-29T12:02:32.318Z,89
2023-01-29T12:03:32.386Z,89
2023-01-29T12:04:32.341Z,89
2023-01-29T12:05:32.424Z,89
2023-01-29T12:06:32.379Z,89
2023-01-29T12:07:32.432Z,89
2023-01-29T12:08:32.313Z,89
2023-01-29T12:09:32.377Z,89
2023-01-29T12:10:32.346Z,89
2023-01-29T12:11:32.352Z,89
2023-01-29T12:12:32.342Z,89
2023-01-29T12:13:32.371Z,89
2023-01-29T12:14:32.345Z,89
2023-01-29T12:15:32.409Z,88
2023-01-29T12:16:32.415Z,88
2023-01-29T12:17:32.476Z,88
2023-01-29T12:18:32.371Z,88
2023-01-29T12:19:32.382Z,88
2023-01-29T12:20:32.377Z,88
2023-01-29T12:21:32.365Z,88
2023-01-29T12:22:32.363Z,88
2023-01-29T12:23:32.329Z,88
2023-01-29T12:24:32.372Z,88
2023-01-29T12:25:32.371Z,88
2023-01-29T12:26:32.334Z,88
2023-01-29T12:27:32.355Z,88
2023-01-29T12:28:32.431Z,88
2023-01-29T12:29:33.370Z,88
2023-01-29T12:30:32.380Z,89
2023-01-29T12:31:32.406Z,88
2023-01-29T12:32:32.375Z,88
2023-01-29T12:33:32.363Z,88
2023-01-29T12:34:32.351Z,88
2023-01-29T12:35:32.342Z,88
2023-01-29T12:36:32.355Z,88
2023-01-29T12:37:32.339Z,88
2023-01-29T12:38:32.329Z,88
2023-01-29T12:39:32.337Z,88
2023-01-29T12:40:32.335Z,88
2023-01-29T12:41:32.373Z,88
2023-01-29T12:42:32.362Z,88
2023-01-29T12:43:32.358Z,88
2023-01-29T12:44:32.366Z,88
2023-01-29T12:45:32.348Z,88
2023-01-29T12:46:32.356Z,88
2023-01-29T12:47:32.369Z,88
2023-01-29T12:48:32.349Z,88
2023-01-29T12:49:32.356Z,88
2023-01-29T12:50:32.338Z,88
2023-01-29T12:51:32.333Z,88
2023-01-29T12:52:32.349Z,88
2023-01-29T12:53:32.363Z,89
2023-01-29T12:54:32.364Z,89
2023-01-29T12:55:32.359Z,89
2023-01-29T12:56:32.363Z,89
2023-01-29T12:57:32.369Z,89
2023-01-29T12:58:32.340Z,89
2023-01-29T12:59:32.344Z,90
2023-01-29T13:00:32.341Z,89
2023-01-29T13:01:32.363Z,89
2023-01-29T13:02:32.342Z,88
2023-01-29T13:03:32.387Z,89
2023-01-29T13:04:32.378Z,89
2023-01-29T13:05:32.342Z,89
2023-01-29T13:06:32.362Z,89
2023-01-29T13:07:32.337Z,89
2023-01-29T13:08:32.426Z,89
2023-01-29T13:09:32.339Z,89
2023-01-29T13:10:32.336Z,89
2023-01-29T13:11:32.328Z,89
2023-01-29T13:12:32.372Z,90
2023-01-29T13:13:32.373Z,90
2023-01-29T13:14:32.335Z,90
2023-01-29T13:15:32.318Z,90
2023-01-29T13:16:32.398Z,90
2023-01-29T13:17:32.834Z,90
2023-01-29T13:18:32.361Z,90
2023-01-29T13:19:32.331Z,90
2023-01-29T13:20:32.350Z,90
2023-01-29T13:21:32.338Z,90
2023-01-29T13:22:32.350Z,90
2023-01-29T13:23:32.321Z,90
2023-01-29T13:24:32.330Z,90
2023-01-29T13:25:32.323Z,90
2023-01-29T13:26:32.391Z,90
2023-01-29T13:27:32.317Z,90
2023-01-29T13:28:32.372Z,90
2023-01-29T13:29:32.334Z,90
2023-01-29T13:30:32.398Z,90
2023-01-29T13:31:32.375Z,90
2023-01-29T13:32:32.958Z,90
2023-01-29T13:33:32.342Z,90
2023-01-29T13:34:32.356Z,90
2023-01-29T13:35:32.404Z,90
2023-01-29T13:36:32.346Z,90
2023-01-29T13:37:32.367Z,90
2023-01-29T13:38:32.358Z,90
2023-01-29T13:39:32.322Z,90
2023-01-29T13:40:32.383Z,90
2023-01-29T13:41:32.330Z,90
2023-01-29T13:42:32.345Z,90
2023-01-29T13:43:32.351Z,90
2023-01-29T13:44:32.359Z,90
2023-01-29T13:45:32.336Z,90
2023-01-29T13:46:32.358Z,90
2023-01-29T13:47:32.310Z,90
2023-01-29T13:48:32.350Z,90
2023-01-29T13:49:32.367Z,90
2023-01-29T13:50:32.364Z,90
2023-01-29T13:51:32.318Z,90
2023-01-29T13:52:33.908Z,90
2023-01-29T13:53:32.345Z,90
2023-01-29T13:54:32.398Z,89
2023-01-29T13:55:32.341Z,89
2023-01-29T13:56:32.353Z,89
2023-01-29T13:57:32.340Z,89
2023-01-29T13:58:32.351Z,89
2023-01-29T13:59:32.344Z,89
2023-01-29T14:00:32.317Z,89
2023-01-29T14:01:32.352Z,89
2023-01-29T14:02:32.441Z,89
2023-01-29T14:03:50.516Z,89
2023-01-29T14:04:32.421Z,89
2023-01-29T14:05:32.343Z,89
2023-01-29T14:06:32.346Z,89
2023-01-29T14:07:32.317Z,89
2023-01-29T14:08:32.346Z,89
2023-01-29T14:09:32.348Z,89
2023-01-29T14:10:32.396Z,89
2023-01-29T14:11:32.345Z,89
2023-01-29T14:12:33.382Z,89
2023-01-29T14:13:32.333Z,89
2023-01-29T14:14:32.344Z,89
2023-01-29T14:15:32.458Z,89
2023-01-29T14:16:32.457Z,89
2023-01-29T14:17:32.365Z,89