createdAt,value
2019-03-08T00:01:49.307Z,5.90
2019-03-08T00:04:20.063Z,5.90
2019-03-08T00:06:50.808Z,6.00
2019-03-08T00:09:21.537Z,6.00
2019-03-08T00:11:52.220Z,6.00
2019-03-08T00:14:22.968Z,5.90
2019-03-08T00:16:53.677Z,5.80
2019-03-08T00:19:24.450Z,5.90
2019-03-08T00:21:55.157Z,5.80
2019-03-08T00:24:26.843Z,5.90
2019-03-08T00:26:57.562Z,5.90
2019-03-08T00:29:28.305Z,5.90
2019-03-08T00:31:59.000Z,5.90
2019-03-08T00:34:29.698Z,6.00
2019-03-08T00:37:00.403Z,6.00
2019-03-08T00:39:31.129Z,6.00
2019-03-08T00:42:01.866Z,6.00
2019-03-08T00:44:32.613Z,6.10
2019-03-08T00:47:03.322Z,6.10
2019-03-08T00:49:34.045Z,6.10
2019-03-08T00:52:04.711Z,6.00
2019-03-08T00:54:35.457Z,6.00
2019-03-08T00:57:06.174Z,5.90
2019-03-08T00:59:36.910Z,5.90
2019-03-08T01:02:07.645Z,5.90
2019-03-08T01:04:38.391Z,5.90
2019-03-08T01:07:09.113Z,5.90
2019-03-08T01:09:39.872Z,5.90
2019-03-08T01:12:10.550Z,5.90
2019-03-08T01:14:41.296Z,5.90
2019-03-08T01:17:11.943Z,5.90
2019-03-08T01:19:42.649Z,5.90
2019-03-08T01:22:13.376Z,5.90
2019-03-08T01:24:44.172Z,6.00
2019-03-08T01:27:14.878Z,6.00
2019-03-08T01:29:45.566Z,5.90
2019-03-08T01:32:16.301Z,5.90
2019-03-08T01:34:47.077Z,5.90
2019-03-08T01:37:17.834Z,6.00
2019-03-08T01:39:48.558Z,6.00
2019-03-08T01:42:19.326Z,6.10
2019-03-08T01:44:50.041Z,6.00
2019-03-08T01:47:20.759Z,6.10
2019-03-08T01:49:51.444Z,6.00
2019-03-08T01:52:22.180Z,6.00
2019-03-08T01:54:52.897Z,6.00
2019-03-08T01:57:23.664Z,6.00
2019-03-08T01:59:54.379Z,5.90
2019-03-08T02:02:25.106Z,5.90
2019-03-08T02:04:55.821Z,5.90
2019-03-08T02:07:26.578Z,5.90
2019-03-08T02:09:57.264Z,5.80
2019-03-08T02:12:28.000Z,5.80
2019-03-08T02:14:58.736Z,5.70
2019-03-08T02:17:29.443Z,5.60
2019-03-08T02:20:00.319Z,5.50
2019-03-08T02:22:31.205Z,5.50
2019-03-08T02:25:01.891Z,5.50
2019-03-08T02:27:32.628Z,5.60
2019-03-08T02:30:03.393Z,5.50
2019-03-08T02:32:34.131Z,5.40
2019-03-08T02:35:05.307Z,5.30
2019-03-08T02:37:36.092Z,5.30
2019-03-08T02:40:41.337Z,5.30
2019-03-08T02:43:17.229Z,5.30
2019-03-08T02:45:47.986Z,5.40
2019-03-08T02:48:18.677Z,5.50
2019-03-08T02:50:49.432Z,5.50
2019-03-08T02:53:20.374Z,5.40
2019-03-08T02:55:51.035Z,5.40
2019-03-08T02:58:21.841Z,5.30
2019-03-08T03:00:52.569Z,5.20
2019-03-08T03:03:23.305Z,5.20
2019-03-08T03:05:54.121Z,5.30
2019-03-08T03:08:24.837Z,5.30
2019-03-08T03:10:55.563Z,5.20
2019-03-08T03:13:26.311Z,5.20
2019-03-08T03:15:57.048Z,5.10
2019-03-08T03:18:27.771Z,5.10
2019-03-08T03:20:58.467Z,5.10
2019-03-08T03:23:29.223Z,5.10
2019-03-08T03:25:59.940Z,5.00
2019-03-08T03:28:30.686Z,5.00
2019-03-08T03:31:01.554Z,5.00
2019-03-08T03:33:32.283Z,5.00
2019-03-08T03:36:03.026Z,5.00
2019-03-08T03:38:33.812Z,5.00
2019-03-08T03:41:04.501Z,5.00
2019-03-08T03:43:35.444Z,5.10
2019-03-08T03:46:06.190Z,5.30
2019-03-08T03:48:36.938Z,5.30
2019-03-08T03:51:07.597Z,5.30
2019-03-08T03:53:38.339Z,5.40
2019-03-08T03:56:09.286Z,5.40
2019-03-08T03:58:40.051Z,5.40
2019-03-08T04:01:39.028Z,5.40
2019-03-08T04:04:09.752Z,5.40
2019-03-08T04:06:40.497Z,5.40
2019-03-08T04:09:12.862Z,5.40
2019-03-08T04:11:43.621Z,5.40
2019-03-08T04:14:14.347Z,5.40
2019-03-08T04:16:45.051Z,5.40
2019-03-08T04:19:15.788Z,5.30
2019-03-08T04:21:46.525Z,5.30
2019-03-08T04:24:17.294Z,5.30
2019-03-08T04:26:48.017Z,5.40
2019-03-08T04:29:18.752Z,5.40
2019-03-08T04:31:49.509Z,5.40
2019-03-08T04:34:20.235Z,5.40
2019-03-08T04:36:50.973Z,5.40
2019-03-08T04:39:21.737Z,5.40
2019-03-08T04:41:52.630Z,5.40
2019-03-08T04:44:23.399Z,5.40
2019-03-08T04:46:55.237Z,5.40
2019-03-08T04:49:26.042Z,5.40
2019-03-08T04:51:56.748Z,5.40
2019-03-08T04:54:27.575Z,5.40
2019-03-08T04:56:58.311Z,5.40
2019-03-08T04:59:29.019Z,5.40
2019-03-08T05:01:59.793Z,5.30
2019-03-08T05:04:30.520Z,5.30
2019-03-08T05:07:01.607Z,5.20
2019-03-08T05:09:32.292Z,5.20
2019-03-08T05:12:03.008Z,5.20
2019-03-08T05:14:33.724Z,5.20
2019-03-08T05:17:04.462Z,5.20
2019-03-08T05:19:35.478Z,5.20
2019-03-08T05:22:06.243Z,5.20
2019-03-08T05:24:36.929Z,5.20
2019-03-08T05:27:08.958Z,5.10
2019-03-08T05:29:39.642Z,5.10
2019-03-08T05:32:10.708Z,4.90
2019-03-08T05:34:41.354Z,4.90
2019-03-08T05:37:12.081Z,4.90
2019-03-08T05:39:42.817Z,4.80
2019-03-08T05:42:14.926Z,4.80
2019-03-08T05:44:45.820Z,4.80
2019-03-08T05:47:16.527Z,4.80
2019-03-08T05:49:47.192Z,4.80
2019-03-08T05:52:17.943Z,4.90
2019-03-08T05:54:48.644Z,4.90
2019-03-08T05:57:19.693Z,4.90
2019-03-08T05:59:50.461Z,4.90
2019-03-08T06:02:21.155Z,5.00
2019-03-08T06:04:51.909Z,5.00
2019-03-08T06:07:22.635Z,4.90
2019-03-08T06:09:53.332Z,5.00
2019-03-08T06:12:24.079Z,5.00
2019-03-08T06:14:54.774Z,5.00
2019-03-08T06:17:25.511Z,5.10
2019-03-08T06:19:56.217Z,5.00
2019-03-08T06:22:26.886Z,5.00
2019-03-08T06:24:57.601Z,5.10
2019-03-08T06:27:28.336Z,5.10
2019-03-08T06:29:59.015Z,5.10
2019-03-08T06:32:29.751Z,5.20
2019-03-08T06:35:00.543Z,5.20
2019-03-08T06:37:32.631Z,5.20
2019-03-08T06:40:03.358Z,5.30
2019-03-08T06:42:34.143Z,5.30
2019-03-08T06:45:05.221Z,5.30
2019-03-08T06:47:35.995Z,5.40
2019-03-08T06:50:07.574Z,5.40
2019-03-08T06:52:38.309Z,5.50
2019-03-08T06:55:09.638Z,5.50
2019-03-08T06:57:40.340Z,5.50
2019-03-08T07:00:31.773Z,5.50
2019-03-08T07:03:02.830Z,5.50
2019-03-08T07:05:33.545Z,5.50
2019-03-08T07:08:04.280Z,5.50
2019-03-08T07:10:34.999Z,5.40
2019-03-08T07:13:05.738Z,5.50
2019-03-08T07:15:36.461Z,5.50
2019-03-08T07:18:12.694Z,5.50
2019-03-08T07:20:47.886Z,5.50
2019-03-08T07:23:40.867Z,5.50
2019-03-08T07:26:42.862Z,5.60
2019-03-08T07:29:35.562Z,5.50
2019-03-08T07:32:37.687Z,5.50
2019-03-08T07:35:25.936Z,5.50
2019-03-08T07:38:07.795Z,5.50
2019-03-08T07:41:00.496Z,5.50
2019-03-08T07:43:49.412Z,5.50
2019-03-08T07:46:51.040Z,5.50
2019-03-08T07:49:33.507Z,5.50
2019-03-08T07:52:11.458Z,5.50
2019-03-08T07:55:01.142Z,5.50
2019-03-08T07:57:50.828Z,5.60
2019-03-08T08:00:32.396Z,5.60
2019-03-08T08:03:20.738Z,5.60
2019-03-08T08:05:58.431Z,5.50
2019-03-08T08:09:13.112Z,5.50
2019-03-08T08:12:01.485Z,5.50
2019-03-08T08:15:00.378Z,5.30
2019-03-08T08:17:40.935Z,5.20
2019-03-08T08:20:30.666Z,5.10
2019-03-08T08:23:15.917Z,5.10
2019-03-08T08:25:59.425Z,5.10
2019-03-08T08:28:50.182Z,5.10
2019-03-08T08:31:48.389Z,5.10
2019-03-08T08:34:27.027Z,5.10
2019-03-08T08:37:19.739Z,5.10
2019-03-08T08:40:01.490Z,5.00
2019-03-08T08:42:49.609Z,5.00
2019-03-08T08:45:27.736Z,5.00
2019-03-08T08:48:26.778Z,5.00
2019-03-08T08:51:13.330Z,4.90
2019-03-08T08:53:55.502Z,4.90
2019-03-08T08:56:44.178Z,4.90
2019-03-08T08:59:23.616Z,4.80
2019-03-08T09:02:16.307Z,4.80
2019-03-08T09:05:21.152Z,4.70
2019-03-08T09:08:01.454Z,4.70
2019-03-08T09:11:00.144Z,4.70
2019-03-08T09:13:40.201Z,4.70
2019-03-08T09:16:30.215Z,4.70
2019-03-08T09:19:17.005Z,4.70
2019-03-08T09:22:00.043Z,4.80
2019-03-08T09:24:49.701Z,4.80
2019-03-08T09:27:47.565Z,4.90
2019-03-08T09:30:28.255Z,5.00
2019-03-08T09:33:20.765Z,5.00
2019-03-08T09:36:00.072Z,5.00
2019-03-08T09:38:52.904Z,5.10
2019-03-08T09:41:31.934Z,5.20
2019-03-08T09:44:24.693Z,5.30
2019-03-08T09:47:18.485Z,5.50
2019-03-08T09:50:06.794Z,5.60
2019-03-08T09:52:55.206Z,6.00
2019-03-08T09:55:34.643Z,6.40
2019-03-08T09:58:23.894Z,6.80
2019-03-08T10:01:16.423Z,7.00
2019-03-08T10:03:54.453Z,6.80
2019-03-08T10:06:34.990Z,6.60
2019-03-08T10:09:32.619Z,6.60
2019-03-08T10:12:21.257Z,6.60
2019-03-08T10:15:26.127Z,6.80
2019-03-08T10:18:34.319Z,6.70
2019-03-08T10:21:26.995Z,6.50
2019-03-08T10:24:10.239Z,6.40
2019-03-08T10:27:21.020Z,6.60
2019-03-08T10:29:59.787Z,6.60
2019-03-08T10:32:54.440Z,6.70
2019-03-08T10:35:53.373Z,7.00
2019-03-08T10:38:38.591Z,7.20
2019-03-08T10:41:31.293Z,7.20
2019-03-08T10:44:11.646Z,7.10
2019-03-08T10:47:08.504Z,7.00
2019-03-08T10:49:55.812Z,7.00
2019-03-08T10:52:39.914Z,6.80
2019-03-08T10:55:39.599Z,6.70
2019-03-08T10:58:28.257Z,7.00
2019-03-08T11:01:20.928Z,7.10
2019-03-08T11:04:20.121Z,7.20
2019-03-08T11:07:12.823Z,7.10
2019-03-08T11:10:14.557Z,6.90
2019-03-08T11:13:07.287Z,7.20
2019-03-08T11:16:09.015Z,7.20
2019-03-08T11:18:57.331Z,7.20
2019-03-08T11:21:53.124Z,7.30
2019-03-08T11:25:08.130Z,7.60
2019-03-08T11:27:59.572Z,7.90
2019-03-08T11:30:53.884Z,8.50
2019-03-08T11:33:49.091Z,8.80
2019-03-08T11:36:38.777Z,8.60
2019-03-08T11:39:44.853Z,8.60
2019-03-08T11:42:40.553Z,8.40
2019-03-08T11:45:30.597Z,8.40
2019-03-08T11:48:20.216Z,8.30
2019-03-08T11:51:03.895Z,8.00
2019-03-08T11:53:45.594Z,7.90
2019-03-08T11:56:36.756Z,7.70
2019-03-08T11:59:21.124Z,7.60
2019-03-08T12:02:16.551Z,7.60
2019-03-08T12:05:04.887Z,7.50
2019-03-08T12:08:03.722Z,7.30
2019-03-08T12:10:53.412Z,7.40
2019-03-08T12:13:43.052Z,7.50
2019-03-08T12:16:20.770Z,7.50
2019-03-08T12:19:19.834Z,7.50
2019-03-08T12:21:59.301Z,7.50
2019-03-08T12:24:46.711Z,7.80
2019-03-08T12:27:29.913Z,8.10
2019-03-08T12:30:18.563Z,8.00
2019-03-08T12:32:58.531Z,7.80
2019-03-08T12:35:41.310Z,7.80
2019-03-08T12:38:36.353Z,8.30
2019-03-08T12:41:44.267Z,8.60
2019-03-08T12:44:23.165Z,8.60
2019-03-08T12:47:09.425Z,8.30
2019-03-08T12:49:59.095Z,8.10
2019-03-08T12:52:46.745Z,7.90
2019-03-08T12:55:28.074Z,8.50
2019-03-08T12:58:13.994Z,9.10
2019-03-08T13:01:02.635Z,9.90
2019-03-08T13:03:56.238Z,9.90
2019-03-08T13:06:39.506Z,10.20
2019-03-08T13:09:26.546Z,10.30
2019-03-08T13:11:57.335Z,10.40
2019-03-08T13:14:28.117Z,11.80
2019-03-08T13:16:58.826Z,12.50
2019-03-08T13:19:29.566Z,12.90
2019-03-08T13:22:00.318Z,13.40
2019-03-08T13:24:31.043Z,13.50
2019-03-08T13:27:01.830Z,13.20
2019-03-08T13:29:32.544Z,12.60
2019-03-08T13:32:03.382Z,12.60
2019-03-08T13:34:34.232Z,12.70
2019-03-08T13:37:04.974Z,12.40
2019-03-08T13:39:35.692Z,13.40
2019-03-08T13:42:07.376Z,13.70
2019-03-08T13:44:38.102Z,12.80
2019-03-08T13:47:09.100Z,11.50
2019-03-08T13:49:39.784Z,10.60
2019-03-08T13:52:10.568Z,10.30
2019-03-08T13:54:41.287Z,9.80
2019-03-08T13:57:12.063Z,9.70
2019-03-08T13:59:42.770Z,9.80
2019-03-08T14:02:13.526Z,9.50
2019-03-08T14:04:44.652Z,9.20
2019-03-08T14:07:15.518Z,9.30
2019-03-08T14:09:46.275Z,9.10
2019-03-08T14:12:16.971Z,8.80
2019-03-08T14:14:47.828Z,8.70
2019-03-08T14:17:18.523Z,8.50
2019-03-08T14:19:49.299Z,8.50
2019-03-08T14:22:19.995Z,8.50
2019-03-08T14:24:50.782Z,9.10
2019-03-08T14:27:21.518Z,11.20
2019-03-08T14:29:55.185Z,11.10
2019-03-08T14:32:26.911Z,10.10
2019-03-08T14:34:57.681Z,9.20
2019-03-08T14:37:28.413Z,8.70
2019-03-08T14:39:59.190Z,8.30
2019-03-08T14:42:37.007Z,8.20
2019-03-08T14:45:13.655Z,8.30
2019-03-08T14:47:47.033Z,8.60
2019-03-08T14:50:17.791Z,8.80
2019-03-08T14:52:48.503Z,9.00
2019-03-08T14:55:22.627Z,8.90
2019-03-08T14:57:55.050Z,8.80
2019-03-08T15:00:25.180Z,8.60
2019-03-08T15:02:56.750Z,8.50
2019-03-08T15:05:27.529Z,8.50
2019-03-08T15:07:58.281Z,8.60
2019-03-08T15:10:29.010Z,8.70
2019-03-08T15:12:59.765Z,8.80
2019-03-08T15:15:30.601Z,8.80
2019-03-08T15:18:01.314Z,8.70
2019-03-08T15:20:32.343Z,8.60
2019-03-08T15:23:03.061Z,8.40
2019-03-08T15:25:33.835Z,8.40
2019-03-08T15:28:04.692Z,8.40
2019-03-08T15:30:35.467Z,8.50
2019-03-08T15:33:06.305Z,8.50
2019-03-08T15:35:37.080Z,8.40
2019-03-08T15:38:08.037Z,8.20
2019-03-08T15:40:40.332Z,8.10
2019-03-08T15:43:13.573Z,8.00
2019-03-08T15:45:44.649Z,7.90
2019-03-08T15:48:16.025Z,7.90
2019-03-08T15:50:47.990Z,7.90
2019-03-08T15:53:18.924Z,7.70
2019-03-08T15:55:53.037Z,7.20
2019-03-08T15:58:22.007Z,6.70
2019-03-08T16:00:52.734Z,6.60
2019-03-08T16:03:23.499Z,6.80
2019-03-08T16:05:54.257Z,7.00
2019-03-08T16:08:25.031Z,7.10
2019-03-08T16:10:58.629Z,7.10
2019-03-08T16:13:29.375Z,7.00
2019-03-08T16:16:00.071Z,6.80
2019-03-08T16:18:30.840Z,6.70
2019-03-08T16:21:01.574Z,6.60
2019-03-08T16:23:32.299Z,6.50
2019-03-08T16:26:03.056Z,6.50
2019-03-08T16:28:33.821Z,6.50
2019-03-08T16:31:14.172Z,6.50
2019-03-08T16:33:48.448Z,6.50
2019-03-08T16:36:40.748Z,6.50
2019-03-08T16:39:17.647Z,6.60
2019-03-08T16:42:05.797Z,6.60
2019-03-08T16:45:10.361Z,6.70
2019-03-08T16:47:58.873Z,6.70
2019-03-08T16:50:56.120Z,6.70
2019-03-08T16:53:49.036Z,6.70
2019-03-08T16:56:25.835Z,6.70
2019-03-08T16:59:02.641Z,6.60
2019-03-08T17:01:58.216Z,6.70
2019-03-08T17:04:43.583Z,6.70
2019-03-08T17:07:48.347Z,6.60
2019-03-08T17:10:46.900Z,6.60
2019-03-08T17:13:28.228Z,6.50
2019-03-08T17:16:32.074Z,6.40
2019-03-08T17:19:27.364Z,6.40
2019-03-08T17:22:20.126Z,6.30
2019-03-08T17:25:11.357Z,6.20
2019-03-08T17:28:10.341Z,6.20
2019-03-08T17:31:07.371Z,6.00
2019-03-08T17:33:55.982Z,5.60
2019-03-08T17:36:45.807Z,5.40
2019-03-08T17:39:34.353Z,5.30
2019-03-08T17:42:30.186Z,5.20
2019-03-08T17:45:18.686Z,5.20
2019-03-08T17:48:12.288Z,5.20
2019-03-08T17:50:58.838Z,5.20
2019-03-08T17:54:00.754Z,5.10
2019-03-08T17:56:50.457Z,5.20
2019-03-08T17:59:40.163Z,5.20
2019-03-08T18:02:29.898Z,5.20
2019-03-08T18:05:31.567Z,5.10
2019-03-08T18:08:20.298Z,5.20
2019-03-08T18:11:13.070Z,5.20
2019-03-08T18:14:02.761Z,5.20
2019-03-08T18:16:50.550Z,5.30
2019-03-08T18:19:43.302Z,5.30
2019-03-08T18:22:38.944Z,5.30
2019-03-08T18:25:28.645Z,5.40
2019-03-08T18:28:08.343Z,5.40
2019-03-08T18:30:49.721Z,5.40
2019-03-08T18:33:38.157Z,5.50
2019-03-08T18:36:15.919Z,5.50
2019-03-08T18:39:05.350Z,5.50
2019-03-08T18:41:57.820Z,5.50
2019-03-08T18:44:39.030Z,5.50
2019-03-08T18:47:23.243Z,5.40
2019-03-08T18:50:19.011Z,5.40
2019-03-08T18:53:11.456Z,5.40
2019-03-08T18:56:07.207Z,5.40
2019-03-08T18:59:00.140Z,5.40
2019-03-08T19:01:52.618Z,5.40
2019-03-08T19:04:41.188Z,5.30
2019-03-08T19:07:46.413Z,5.30
2019-03-08T19:10:39.215Z,5.30
2019-03-08T19:13:34.946Z,5.40
2019-03-08T19:16:33.811Z,5.30
2019-03-08T19:19:29.643Z,5.30
2019-03-08T19:22:09.012Z,5.30
2019-03-08T19:24:58.833Z,5.30
2019-03-08T19:27:38.870Z,5.30
2019-03-08T19:30:47.443Z,5.30
2019-03-08T19:33:23.663Z,5.30
2019-03-08T19:36:13.392Z,5.40
2019-03-08T19:39:06.253Z,5.40
2019-03-08T19:41:54.734Z,5.40
2019-03-08T19:44:53.811Z,5.30
2019-03-08T19:47:46.328Z,5.30
2019-03-08T19:50:34.948Z,5.40
2019-03-08T19:53:42.925Z,5.40
2019-03-08T19:56:38.966Z,5.40
2019-03-08T19:59:19.864Z,5.40
2019-03-08T20:02:12.582Z,5.30
2019-03-08T20:05:05.038Z,5.30
2019-03-08T20:07:57.590Z,5.20
2019-03-08T20:10:54.113Z,5.20
2019-03-08T20:13:42.402Z,5.20
2019-03-08T20:16:31.352Z,5.20
2019-03-08T20:19:14.811Z,5.20
2019-03-08T20:22:04.723Z,5.20
2019-03-08T20:24:54.395Z,5.20
2019-03-08T20:27:44.304Z,5.20
2019-03-08T20:30:37.165Z,5.30
2019-03-08T20:33:39.481Z,5.30
2019-03-08T20:36:44.533Z,5.30
2019-03-08T20:39:30.761Z,5.30
2019-03-08T20:42:23.894Z,5.30
2019-03-08T20:45:05.385Z,5.40
2019-03-08T20:47:36.704Z,5.50
2019-03-08T20:50:09.482Z,5.50
2019-03-08T20:52:40.392Z,5.50
2019-03-08T20:55:11.129Z,5.50
2019-03-08T20:57:41.945Z,5.50
2019-03-08T21:00:13.211Z,5.50
2019-03-08T21:02:44.054Z,5.60
2019-03-08T21:05:14.763Z,5.60
2019-03-08T21:07:45.539Z,5.60
2019-03-08T21:10:16.591Z,5.70
2019-03-08T21:12:47.633Z,5.70
2019-03-08T21:15:25.119Z,5.70
2019-03-08T21:17:50.753Z,5.70
2019-03-08T21:20:21.461Z,5.60
2019-03-08T21:22:52.296Z,5.70
2019-03-08T21:25:23.014Z,5.70
2019-03-08T21:27:53.788Z,5.70
2019-03-08T21:30:24.534Z,5.80
2019-03-08T21:32:55.341Z,5.80
2019-03-08T21:35:26.086Z,5.80
2019-03-08T21:37:56.908Z,5.80
2019-03-08T21:40:27.619Z,5.80
2019-03-08T21:42:58.411Z,5.80
2019-03-08T21:45:29.131Z,5.80
2019-03-08T21:48:00.188Z,5.70
2019-03-08T21:50:30.944Z,5.80
2019-03-08T21:53:01.741Z,5.70
2019-03-08T21:55:32.666Z,5.70
2019-03-08T21:58:03.463Z,5.80
2019-03-08T22:00:34.179Z,5.90
2019-03-08T22:03:04.984Z,5.80
2019-03-08T22:05:37.691Z,5.80
2019-03-08T22:08:16.827Z,5.90
2019-03-08T22:10:54.745Z,5.90
2019-03-08T22:13:25.543Z,5.90
2019-03-08T22:15:56.289Z,5.90
2019-03-08T22:18:27.065Z,5.80
2019-03-08T22:20:57.796Z,5.80
2019-03-08T22:23:28.578Z,5.80
2019-03-08T22:25:59.335Z,5.80
2019-03-08T22:28:30.091Z,5.80
2019-03-08T22:31:01.807Z,5.80
2019-03-08T22:33:32.472Z,5.80
2019-03-08T22:36:03.229Z,5.70
2019-03-08T22:38:33.984Z,5.70
2019-03-08T22:41:04.740Z,5.80
2019-03-08T22:43:36.579Z,5.80
2019-03-08T22:46:07.333Z,5.80
2019-03-08T22:48:38.079Z,5.80
2019-03-08T22:51:09.797Z,5.80
2019-03-08T22:53:40.544Z,5.80
2019-03-08T22:56:11.278Z,5.80
2019-03-08T22:58:41.995Z,5.90
2019-03-08T23:01:15.014Z,5.90
2019-03-08T23:03:45.757Z,5.90
2019-03-08T23:06:16.704Z,5.80
2019-03-08T23:08:47.500Z,5.80
2019-03-08T23:11:18.307Z,5.70
2019-03-08T23:13:49.093Z,5.70
2019-03-08T23:16:19.888Z,5.70
2019-03-08T23:18:50.645Z,5.70
2019-03-08T23:21:21.474Z,5.70
2019-03-08T23:23:52.200Z,5.60
2019-03-08T23:26:22.924Z,5.60
2019-03-08T23:29:06.013Z,5.60
2019-03-08T23:31:55.735Z,5.70
2019-03-08T23:34:26.530Z,5.70
2019-03-08T23:36:57.297Z,5.80
2019-03-08T23:39:28.013Z,5.80
2019-03-08T23:41:58.769Z,5.80
2019-03-08T23:44:29.425Z,5.70
2019-03-08T23:47:00.514Z,5.80
2019-03-08T23:49:31.257Z,5.80
2019-03-08T23:52:02.027Z,5.80
2019-03-08T23:54:32.729Z,5.80
2019-03-08T23:57:03.498Z,5.70
2019-03-08T23:59:34.554Z,5.80
