createdAt,value
2018-04-15T00:00:33.440Z,51.97
2018-04-15T00:03:00.971Z,52.57
2018-04-15T00:05:28.468Z,53.30
2018-04-15T00:07:56.020Z,51.80
2018-04-15T00:10:23.526Z,51.60
2018-04-15T00:12:51.038Z,53.67
2018-04-15T00:15:18.540Z,51.57
2018-04-15T00:17:46.051Z,52.90
2018-04-15T00:20:13.613Z,51.80
2018-04-15T00:22:41.157Z,51.37
2018-04-15T00:25:08.657Z,51.33
2018-04-15T00:27:36.234Z,50.80
2018-04-15T00:30:04.489Z,52.67
2018-04-15T00:32:32.004Z,52.43
2018-04-15T00:35:00.271Z,49.60
2018-04-15T00:37:27.800Z,49.53
2018-04-15T00:39:55.338Z,47.50
2018-04-15T00:42:23.625Z,49.10
2018-04-15T00:44:51.881Z,46.30
2018-04-15T00:47:19.450Z,49.57
2018-04-15T00:49:46.976Z,47.80
2018-04-15T00:52:14.510Z,46.90
2018-04-15T00:54:42.091Z,46.37
2018-04-15T00:57:10.393Z,46.83
2018-04-15T00:59:37.911Z,45.20
2018-04-15T01:02:05.403Z,44.37
2018-04-15T01:04:33.233Z,43.13
2018-04-15T01:07:00.723Z,44.13
2018-04-15T01:09:28.256Z,41.77
2018-04-15T01:11:55.801Z,43.17
2018-04-15T01:14:23.401Z,41.23
2018-04-15T01:16:50.900Z,41.50
2018-04-15T01:19:18.388Z,39.93
2018-04-15T01:21:45.989Z,41.00
2018-04-15T01:24:14.245Z,40.80
2018-04-15T01:26:42.586Z,39.20
2018-04-15T01:29:10.843Z,37.73
2018-04-15T01:31:38.369Z,37.40
2018-04-15T01:34:05.845Z,38.60
2018-04-15T01:36:33.355Z,34.40
2018-04-15T01:39:00.941Z,35.13
2018-04-15T01:41:29.315Z,37.93
2018-04-15T01:43:56.883Z,33.77
2018-04-15T01:46:24.415Z,35.50
2018-04-15T01:48:51.945Z,34.10
2018-04-15T01:51:20.201Z,35.40
2018-04-15T01:53:47.771Z,33.30
2018-04-15T01:56:15.261Z,32.90
2018-04-15T01:58:42.770Z,31.90
2018-04-15T02:01:10.254Z,31.80
2018-04-15T02:03:37.785Z,32.40
2018-04-15T02:06:06.043Z,32.73
2018-04-15T02:08:33.559Z,31.07
2018-04-15T02:11:01.075Z,30.70
2018-04-15T02:13:28.632Z,32.33
2018-04-15T02:15:56.128Z,31.47
2018-04-15T02:18:23.698Z,31.33
2018-04-15T02:20:51.180Z,29.90
2018-04-15T02:23:18.770Z,31.40
2018-04-15T02:25:47.039Z,29.90
2018-04-15T02:28:14.613Z,31.53
2018-04-15T02:30:42.136Z,30.17
2018-04-15T02:33:09.638Z,31.43
2018-04-15T02:35:37.154Z,31.97
2018-04-15T02:38:04.814Z,32.30
2018-04-15T02:40:33.116Z,31.07
2018-04-15T02:43:00.647Z,31.03
2018-04-15T02:45:28.180Z,29.67
2018-04-15T02:47:55.812Z,30.80
2018-04-15T02:50:24.085Z,28.43
2018-04-15T02:52:52.409Z,29.17
2018-04-15T02:55:19.897Z,28.87
2018-04-15T02:57:47.419Z,29.60
2018-04-15T03:00:14.923Z,30.17
2018-04-15T03:02:42.477Z,29.07
2018-04-15T03:05:10.753Z,29.83
2018-04-15T03:07:38.284Z,30.40
2018-04-15T03:10:05.765Z,31.87
2018-04-15T03:12:33.280Z,30.70
2018-04-15T03:15:01.661Z,30.53
2018-04-15T03:17:29.960Z,31.30
2018-04-15T03:19:58.233Z,30.97
2018-04-15T03:22:26.491Z,33.00
2018-04-15T03:24:54.008Z,33.27
2018-04-15T03:27:22.271Z,34.03
2018-04-15T03:29:49.805Z,34.03
2018-04-15T03:32:17.301Z,37.97
2018-04-15T03:34:44.977Z,37.10
2018-04-15T03:37:12.498Z,38.50
2018-04-15T03:39:40.025Z,38.20
2018-04-15T03:44:41.572Z,41.70
2018-04-15T03:47:09.201Z,40.90
2018-04-15T03:49:36.719Z,42.57
2018-04-15T03:52:04.258Z,44.20
2018-04-15T03:54:32.520Z,45.60
2018-04-15T03:57:00.116Z,42.53
2018-04-15T03:59:27.693Z,48.33
2018-04-15T04:01:55.953Z,45.97
2018-04-15T04:04:23.576Z,46.80
2018-04-15T04:06:51.160Z,45.37
2018-04-15T04:09:18.793Z,45.03
2018-04-15T04:11:47.050Z,46.10
2018-04-15T04:14:14.603Z,48.13
2018-04-15T04:16:42.102Z,47.73
2018-04-15T04:19:22.365Z,45.57
2018-04-15T04:22:01.654Z,48.73
2018-04-15T04:24:41.192Z,47.53
2018-04-15T04:27:09.468Z,48.30
2018-04-15T04:29:37.744Z,47.67
2018-04-15T04:32:05.342Z,48.40
2018-04-15T04:34:33.590Z,48.30
2018-04-15T04:37:01.118Z,48.33
2018-04-15T04:39:28.636Z,48.60
2018-04-15T04:41:56.153Z,47.23
2018-04-15T04:44:23.804Z,49.93
2018-04-15T04:46:52.090Z,48.20
2018-04-15T04:49:19.619Z,47.50
2018-04-15T04:51:47.131Z,47.97
2018-04-15T04:54:15.377Z,51.07
2018-04-15T04:56:42.939Z,53.23
2018-04-15T04:59:10.447Z,54.00
2018-04-15T05:01:38.023Z,52.23
2018-04-15T05:04:05.507Z,51.47
2018-04-15T05:06:33.790Z,51.50
2018-04-15T05:09:02.039Z,53.33
2018-04-15T05:11:29.553Z,52.40
2018-04-15T05:13:57.824Z,51.27
2018-04-15T05:16:25.523Z,51.43
2018-04-15T05:18:53.763Z,49.67
2018-04-15T05:21:21.302Z,49.00
2018-04-15T05:23:48.794Z,46.40
2018-04-15T05:26:16.355Z,47.13
2018-04-15T05:28:43.839Z,45.20
2018-04-15T05:31:12.186Z,41.70
2018-04-15T05:33:39.695Z,43.30
2018-04-15T05:36:07.227Z,41.57
2018-04-15T05:38:35.475Z,39.90
2018-04-15T05:41:02.964Z,36.23
2018-04-15T05:43:30.475Z,37.10
2018-04-15T05:45:57.951Z,36.03
2018-04-15T05:48:25.475Z,34.90
2018-04-15T05:50:53.146Z,33.87
2018-04-15T05:53:20.657Z,33.07
2018-04-15T05:55:48.196Z,34.60
2018-04-15T05:58:15.676Z,32.67
2018-04-15T06:00:44.045Z,34.40
2018-04-15T06:03:12.389Z,32.20
2018-04-15T06:05:39.897Z,32.00
2018-04-15T06:08:07.413Z,31.97
2018-04-15T06:10:34.913Z,31.53
2018-04-15T06:13:02.612Z,29.50
2018-04-15T06:15:30.983Z,29.33
2018-04-15T06:17:58.593Z,30.57
2018-04-15T06:20:26.199Z,30.50
2018-04-15T06:22:53.734Z,29.37
2018-04-15T06:25:21.220Z,29.53
2018-04-15T06:27:49.500Z,29.93
2018-04-15T06:30:17.753Z,28.40
2018-04-15T06:32:45.359Z,28.80
2018-04-15T06:35:13.617Z,29.37
2018-04-15T06:37:41.153Z,28.97
2018-04-15T06:40:08.668Z,28.13
2018-04-15T06:42:36.302Z,27.67
2018-04-15T06:45:03.828Z,26.23
2018-04-15T06:47:32.160Z,24.37
2018-04-15T06:49:59.701Z,26.73
2018-04-15T06:52:27.957Z,28.00
2018-04-15T06:54:55.456Z,26.63
2018-04-15T06:57:23.765Z,28.63
2018-04-15T06:59:51.341Z,25.20
2018-04-15T07:02:18.959Z,25.43
2018-04-15T07:04:46.451Z,25.60
2018-04-15T07:07:14.202Z,26.50
2018-04-15T07:09:41.749Z,25.27
2018-04-15T07:12:09.265Z,25.27
2018-04-15T07:14:37.008Z,23.30
2018-04-15T07:17:04.551Z,14.03
2018-04-15T07:19:32.048Z,16.27
2018-04-15T07:21:59.625Z,16.40
2018-04-15T07:24:27.115Z,18.77
2018-04-15T07:26:54.650Z,17.03
2018-04-15T07:29:22.155Z,16.90
2018-04-15T07:31:49.833Z,16.10
2018-04-15T07:34:17.358Z,15.03
2018-04-15T07:36:44.856Z,16.67
2018-04-15T07:39:12.404Z,15.83
2018-04-15T07:41:39.946Z,14.77
2018-04-15T07:44:07.498Z,17.37
2018-04-15T07:46:35.744Z,14.97
2018-04-15T07:49:03.338Z,15.77
2018-04-15T07:51:30.827Z,15.40
2018-04-15T07:53:59.114Z,16.40
2018-04-15T07:56:27.425Z,16.47
2018-04-15T07:58:55.018Z,15.03
2018-04-15T08:01:22.539Z,16.50
2018-04-15T08:03:50.127Z,15.23
2018-04-15T08:06:18.503Z,14.57
2018-04-15T08:08:46.093Z,15.23
2018-04-15T08:11:14.404Z,12.77
2018-04-15T08:13:41.925Z,13.30
2018-04-15T08:16:09.753Z,12.17
2018-04-15T08:18:37.277Z,13.20
2018-04-15T08:21:04.863Z,10.90
2018-04-15T08:23:32.401Z,10.00
2018-04-15T08:26:00.060Z,10.70
2018-04-15T08:28:27.543Z,12.37
2018-04-15T08:30:55.125Z,9.97
2018-04-15T08:33:22.775Z,12.83
2018-04-15T08:35:50.286Z,12.00
2018-04-15T08:38:17.984Z,11.17
2018-04-15T08:40:46.296Z,11.70
2018-04-15T08:43:13.839Z,11.10
2018-04-15T08:45:42.152Z,10.80
2018-04-15T08:48:09.824Z,10.87
2018-04-15T08:50:37.387Z,11.53
2018-04-15T08:53:04.916Z,10.67
2018-04-15T08:55:32.512Z,9.47
2018-04-15T08:58:01.035Z,8.67
2018-04-15T09:03:04.240Z,9.57
2018-04-15T09:05:32.549Z,8.80
2018-04-15T09:08:00.085Z,9.30
2018-04-15T09:10:28.356Z,9.23
2018-04-15T09:12:55.887Z,8.37
2018-04-15T09:15:23.485Z,7.90
2018-04-15T09:17:51.104Z,7.97
2018-04-15T09:20:18.617Z,8.57
2018-04-15T09:22:46.345Z,8.90
2018-04-15T09:25:14.705Z,7.37
2018-04-15T09:27:42.194Z,9.60
2018-04-15T09:30:09.794Z,8.40
2018-04-15T09:32:37.244Z,8.10
2018-04-15T09:35:05.612Z,8.33
2018-04-15T09:37:33.148Z,9.33
2018-04-15T09:40:00.672Z,7.40
2018-04-15T09:42:28.953Z,6.93
2018-04-15T09:44:56.573Z,7.10
2018-04-15T09:47:24.082Z,6.23
2018-04-15T09:49:51.596Z,6.80
2018-04-15T09:52:19.108Z,7.30
2018-04-15T09:54:46.612Z,6.80
2018-04-15T09:57:14.208Z,7.10
2018-04-15T09:59:41.765Z,6.80
2018-04-15T10:02:09.275Z,6.27
2018-04-15T10:04:36.917Z,5.70
2018-04-15T10:07:05.190Z,6.83
2018-04-15T10:09:33.515Z,5.83
2018-04-15T10:12:00.995Z,5.23
2018-04-15T10:14:28.540Z,5.53
2018-04-15T10:16:56.078Z,5.80
2018-04-15T10:19:23.564Z,5.50
2018-04-15T10:21:51.831Z,5.20
2018-04-15T10:24:19.424Z,5.00
2018-04-15T10:26:47.730Z,4.50
2018-04-15T10:29:15.264Z,5.10
2018-04-15T10:31:42.782Z,5.57
2018-04-15T10:34:10.284Z,6.20
2018-04-15T10:36:37.792Z,4.40
2018-04-15T10:39:06.059Z,4.77
2018-04-15T10:41:34.586Z,4.40
2018-04-15T10:44:02.862Z,3.97
2018-04-15T10:46:31.150Z,4.37
2018-04-15T10:48:59.427Z,4.67
2018-04-15T10:51:26.998Z,4.90
2018-04-15T10:53:56.002Z,4.87
2018-04-15T10:56:23.546Z,4.60
2018-04-15T10:58:51.021Z,4.27
2018-04-15T11:01:18.648Z,4.30
2018-04-15T11:03:46.191Z,3.63
2018-04-15T11:06:14.482Z,4.00
2018-04-15T11:08:42.136Z,4.03
2018-04-15T11:11:09.647Z,3.70
2018-04-15T11:13:37.947Z,4.00
2018-04-15T11:16:05.503Z,4.63
2018-04-15T11:18:33.888Z,3.87
2018-04-15T11:21:02.146Z,4.03
2018-04-15T11:23:29.627Z,3.30
2018-04-15T11:25:57.188Z,3.67
2018-04-15T11:28:24.674Z,3.40
2018-04-15T11:30:53.041Z,3.70
2018-04-15T11:33:20.528Z,3.73
2018-04-15T11:35:48.595Z,3.40
2018-04-15T11:38:16.199Z,3.00
2018-04-15T11:40:44.473Z,3.00
2018-04-15T11:43:12.407Z,3.27
2018-04-15T11:45:39.928Z,3.20
2018-04-15T11:48:07.408Z,3.30
2018-04-15T11:50:35.723Z,3.00
2018-04-15T11:53:03.214Z,2.70
2018-04-15T11:55:30.730Z,2.60
2018-04-15T11:57:58.364Z,2.70
2018-04-15T12:00:25.976Z,4.83
2018-04-15T12:02:54.246Z,3.10
2018-04-15T12:05:21.758Z,2.40
2018-04-15T12:07:49.243Z,2.60
2018-04-15T12:10:16.923Z,2.90
2018-04-15T12:12:44.540Z,2.80
2018-04-15T12:15:12.261Z,2.30
2018-04-15T12:17:39.838Z,2.30
2018-04-15T12:20:07.328Z,2.40
2018-04-15T12:22:35.519Z,2.30
2018-04-15T12:25:03.041Z,2.53
2018-04-15T12:27:31.325Z,2.60
2018-04-15T12:29:59.592Z,2.20
2018-04-15T12:32:27.156Z,2.10
2018-04-15T12:34:55.422Z,3.00
2018-04-15T12:37:23.101Z,2.70
2018-04-15T12:39:50.601Z,2.10
2018-04-15T12:42:19.172Z,2.20
2018-04-15T12:44:46.675Z,2.20
2018-04-15T12:47:14.963Z,1.70
2018-04-15T12:49:43.267Z,2.13
2018-04-15T12:52:11.564Z,2.63
2018-04-15T12:54:39.119Z,2.03
2018-04-15T12:57:07.409Z,2.10
2018-04-15T12:59:35.887Z,2.20
2018-04-15T13:02:03.370Z,2.33
2018-04-15T13:04:31.654Z,1.80
2018-04-15T13:06:59.934Z,2.40
2018-04-15T13:09:27.523Z,2.23
2018-04-15T13:11:55.795Z,2.30
2018-04-15T13:14:23.379Z,1.90
2018-04-15T13:16:51.680Z,2.30
2018-04-15T13:19:19.163Z,2.07
2018-04-15T13:21:46.702Z,2.20
2018-04-15T13:24:15.002Z,2.37
2018-04-15T13:26:43.305Z,2.20
2018-04-15T13:29:12.213Z,2.40
2018-04-15T13:31:39.733Z,2.20
2018-04-15T13:34:07.220Z,2.20
2018-04-15T13:36:35.039Z,2.50
2018-04-15T13:39:03.165Z,2.63
2018-04-15T13:41:30.684Z,2.43
2018-04-15T13:43:58.173Z,2.13
2018-04-15T13:46:25.731Z,2.13
2018-04-15T13:48:53.225Z,2.30
2018-04-15T13:51:20.728Z,2.63
2018-04-15T13:53:48.288Z,2.80
2018-04-15T13:56:16.551Z,2.33
2018-04-15T13:58:44.124Z,3.70
2018-04-15T14:01:11.611Z,2.13
2018-04-15T14:03:39.171Z,2.50
2018-04-15T14:06:06.710Z,1.83
2018-04-15T14:08:34.274Z,1.73
2018-04-15T14:11:01.940Z,2.47
2018-04-15T14:13:30.219Z,2.20
2018-04-15T14:15:58.496Z,1.93
2018-04-15T14:18:26.057Z,2.23
2018-04-15T14:20:53.580Z,2.70
2018-04-15T14:23:21.102Z,2.67
2018-04-15T14:25:48.580Z,2.77
2018-04-15T14:28:16.178Z,2.57
2018-04-15T14:30:43.679Z,2.37
2018-04-15T14:33:11.205Z,2.07
2018-04-15T14:35:39.495Z,2.73
2018-04-15T14:38:07.772Z,2.27
2018-04-15T14:40:35.292Z,2.20
2018-04-15T14:43:02.817Z,3.03
2018-04-15T14:45:31.113Z,2.50
2018-04-15T14:47:58.624Z,2.00
2018-04-15T14:50:26.211Z,2.10
2018-04-15T14:52:53.742Z,2.23
2018-04-15T14:55:21.225Z,7.00
2018-04-15T14:57:48.782Z,2.63
2018-04-15T15:00:16.260Z,1.83
2018-04-15T15:02:43.843Z,2.30
2018-04-15T15:05:11.361Z,3.07
2018-04-15T15:07:39.026Z,2.20
2018-04-15T15:10:06.555Z,2.40
2018-04-15T15:12:34.046Z,2.17
2018-04-15T15:15:01.577Z,2.13
2018-04-15T15:17:29.057Z,2.63
2018-04-15T15:19:56.619Z,2.67
2018-04-15T15:22:24.171Z,2.67
2018-04-15T15:24:52.425Z,2.10
2018-04-15T15:27:19.939Z,2.03
2018-04-15T15:29:48.202Z,1.90
2018-04-15T15:32:16.532Z,2.50
2018-04-15T15:34:44.023Z,2.47
2018-04-15T15:37:11.630Z,2.53
2018-04-15T15:39:39.132Z,2.00
2018-04-15T15:42:07.452Z,2.60
2018-04-15T15:44:34.998Z,2.77
2018-04-15T15:47:02.737Z,2.37
2018-04-15T15:49:30.265Z,2.73
2018-04-15T15:51:57.816Z,2.20
2018-04-15T15:54:25.392Z,2.57
2018-04-15T15:56:53.663Z,2.87
2018-04-15T15:59:22.031Z,2.70
2018-04-15T16:01:49.547Z,3.10
2018-04-15T16:04:17.083Z,2.93
2018-04-15T16:06:44.667Z,2.60
2018-04-15T16:09:12.168Z,2.80
2018-04-15T16:11:39.696Z,2.80
2018-04-15T16:14:07.990Z,2.90
2018-04-15T16:16:36.280Z,3.10
2018-04-15T16:19:04.561Z,2.70
2018-04-15T16:21:32.212Z,3.00
2018-04-15T16:23:59.815Z,2.37
2018-04-15T16:26:28.109Z,3.00
2018-04-15T16:28:56.385Z,3.90
2018-04-15T16:31:24.674Z,5.17
2018-04-15T16:33:52.966Z,3.70
2018-04-15T16:36:20.775Z,3.87
2018-04-15T16:38:48.454Z,2.43
2018-04-15T16:41:16.026Z,3.17
2018-04-15T16:43:43.617Z,3.13
2018-04-15T16:46:11.160Z,2.80
2018-04-15T16:48:38.774Z,2.20
2018-04-15T16:51:06.417Z,2.53
2018-04-15T16:53:33.953Z,6.20
2018-04-15T16:56:02.292Z,4.23
2018-04-15T16:58:29.859Z,4.17
2018-04-15T17:00:57.464Z,7.67
2018-04-15T17:03:24.973Z,8.03
2018-04-15T17:05:53.302Z,6.60
2018-04-15T17:08:20.929Z,6.90
2018-04-15T17:10:49.230Z,6.17
2018-04-15T17:13:16.772Z,6.20
2018-04-15T17:15:44.356Z,5.73
2018-04-15T17:18:12.783Z,5.20
2018-04-15T17:20:40.651Z,3.83
2018-04-15T17:23:08.201Z,9.60
2018-04-15T17:25:36.543Z,4.20
2018-04-15T17:28:04.245Z,4.87
2018-04-15T17:30:31.815Z,2.90
2018-04-15T17:32:59.416Z,6.00
2018-04-15T17:35:26.942Z,7.40
2018-04-15T17:37:54.525Z,5.80
2018-04-15T17:40:22.072Z,5.30
2018-04-15T17:42:49.611Z,4.50
2018-04-15T17:45:17.157Z,5.20
2018-04-15T17:47:45.555Z,4.50
2018-04-15T17:50:13.887Z,4.30
2018-04-15T17:52:41.474Z,5.00
2018-04-15T17:55:09.049Z,3.93
2018-04-15T17:57:36.584Z,4.07
2018-04-15T18:00:04.075Z,4.00
2018-04-15T18:02:31.647Z,4.43
2018-04-15T18:04:59.286Z,4.03
2018-04-15T18:07:26.913Z,5.10
2018-04-15T18:09:54.537Z,6.63
2018-04-15T18:12:22.053Z,6.10
2018-04-15T18:14:49.592Z,6.67
2018-04-15T18:17:17.170Z,4.80
2018-04-15T18:19:44.828Z,4.70
2018-04-15T18:22:12.411Z,5.67
2018-04-15T18:24:39.975Z,5.70
2018-04-15T18:27:07.612Z,4.57
2018-04-15T18:29:36.095Z,5.10
2018-04-15T18:32:03.626Z,24.27
2018-04-15T18:34:31.327Z,6.80
2018-04-15T18:36:58.935Z,5.37
2018-04-15T18:39:27.245Z,4.83
2018-04-15T18:41:54.941Z,4.73
2018-04-15T18:44:22.602Z,5.43
2018-04-15T18:46:50.921Z,4.87
2018-04-15T18:49:18.515Z,5.30
2018-04-15T18:51:46.164Z,5.17
2018-04-15T18:54:14.570Z,5.23
2018-04-15T18:56:42.134Z,5.20
2018-04-15T18:59:09.963Z,5.10
2018-04-15T19:01:37.530Z,5.30
2018-04-15T19:04:05.106Z,6.50
2018-04-15T19:06:32.687Z,7.23
2018-04-15T19:09:00.290Z,7.40
2018-04-15T19:11:27.878Z,6.70
2018-04-15T22:49:15.898Z,16.07
2018-04-15T22:51:43.432Z,15.93
2018-04-15T22:54:10.968Z,16.53
2018-04-15T22:56:43.086Z,16.10
2018-04-15T22:59:10.771Z,17.20
2018-04-15T23:01:38.278Z,15.80
2018-04-15T23:04:05.831Z,16.50
2018-04-15T23:06:33.329Z,16.27
2018-04-15T23:09:01.093Z,17.27
2018-04-15T23:11:28.603Z,18.50
2018-04-15T23:13:56.284Z,16.13
2018-04-15T23:16:23.794Z,17.90
2018-04-15T23:18:51.364Z,17.03
2018-04-15T23:21:18.880Z,17.83
2018-04-15T23:23:47.176Z,16.33
2018-04-15T23:26:14.812Z,16.70
2018-04-15T23:28:42.300Z,18.10
2018-04-15T23:31:10.611Z,18.67
2018-04-15T23:33:38.128Z,17.33
2018-04-15T23:36:05.762Z,18.03
2018-04-15T23:38:34.273Z,17.93
2018-04-15T23:41:01.771Z,18.50
2018-04-15T23:43:29.296Z,18.30
2018-04-15T23:45:56.824Z,18.03
2018-04-15T23:48:25.205Z,18.30
2018-04-15T23:50:53.505Z,18.23
2018-04-15T23:53:21.102Z,18.83
2018-04-15T23:55:49.385Z,18.27
2018-04-15T23:58:17.669Z,18.37
