createdAt,value
2023-03-31T16:05:26.896Z,71.79
2023-03-31T16:07:57.713Z,71.69
2023-03-31T16:10:26.769Z,71.91
2023-03-31T16:12:56.234Z,71.78
2023-03-31T16:15:31.765Z,72.17
2023-03-31T16:18:02.306Z,71.73
2023-03-31T16:20:32.910Z,71.78
2023-03-31T16:23:03.911Z,71.88
2023-03-31T16:25:32.701Z,71.59
2023-03-31T16:28:01.880Z,71.46
2023-03-31T16:30:35.761Z,71.19
2023-03-31T16:33:04.868Z,71.40
2023-03-31T16:35:33.753Z,71.29
2023-03-31T16:38:03.240Z,71.65
2023-03-31T16:40:32.919Z,71.22
2023-03-31T16:43:12.071Z,71.75
2023-03-31T16:45:40.544Z,71.55
2023-03-31T16:48:16.345Z,71.59
2023-03-31T16:50:45.593Z,71.56
2023-03-31T16:53:15.616Z,71.75
2023-03-31T16:55:43.956Z,71.89
2023-03-31T16:58:12.353Z,71.62
2023-03-31T17:00:41.995Z,71.71
2023-03-31T17:03:11.198Z,71.93
2023-03-31T17:05:39.704Z,71.94
2023-03-31T17:08:08.672Z,71.84
2023-03-31T17:10:38.805Z,72.11
2023-03-31T17:13:07.062Z,72.05
2023-03-31T17:15:36.483Z,72.25
2023-03-31T17:18:05.267Z,73.03
2023-03-31T17:20:34.396Z,72.25
2023-03-31T17:23:02.625Z,72.52
2023-03-31T17:25:31.272Z,72.65
2023-03-31T17:28:00.699Z,72.61
2023-03-31T17:30:28.878Z,72.36
2023-03-31T17:32:57.571Z,72.21
2023-03-31T17:35:26.022Z,72.38
2023-03-31T17:37:55.370Z,72.36
2023-03-31T17:40:24.043Z,72.64
2023-03-31T17:42:52.705Z,72.50
2023-03-31T17:45:22.255Z,72.60
2023-03-31T17:47:50.480Z,72.71
2023-03-31T17:50:19.792Z,72.80
2023-03-31T17:52:47.955Z,72.58
2023-03-31T17:55:16.247Z,73.05
2023-03-31T17:57:44.440Z,73.21
2023-03-31T18:00:15.234Z,73.08
2023-03-31T18:02:44.920Z,73.30
2023-03-31T18:05:13.207Z,73.28
2023-03-31T18:07:41.534Z,73.19
2023-03-31T18:10:10.813Z,73.42
2023-03-31T18:12:38.925Z,72.95
2023-03-31T18:15:07.896Z,72.89
2023-03-31T18:17:36.635Z,73.13
2023-03-31T18:20:06.871Z,73.51
2023-03-31T18:22:34.975Z,73.55
2023-03-31T18:25:03.171Z,73.75
2023-03-31T18:27:31.806Z,73.55
2023-03-31T18:29:59.838Z,73.83
2023-03-31T18:32:28.540Z,73.79
2023-03-31T18:34:57.364Z,73.72
2023-03-31T18:37:27.418Z,73.93
2023-03-31T18:39:56.041Z,73.84
2023-03-31T18:42:25.827Z,73.63
2023-03-31T18:44:54.019Z,73.56
2023-03-31T18:47:22.500Z,73.68
2023-03-31T18:49:53.918Z,73.48
2023-03-31T18:52:22.278Z,73.45
2023-03-31T18:54:51.816Z,73.87
2023-03-31T18:57:19.998Z,73.50
2023-03-31T18:59:48.310Z,73.71
2023-03-31T19:02:18.156Z,74.11
2023-03-31T19:04:46.928Z,73.87
2023-03-31T19:07:15.281Z,74.13
2023-03-31T19:09:43.409Z,73.58
2023-03-31T19:12:12.962Z,73.70
2023-03-31T19:14:41.469Z,74.01
2023-03-31T19:17:09.601Z,74.10
2023-03-31T19:19:37.988Z,74.14
2023-03-31T19:22:06.049Z,74.08
2023-03-31T19:24:34.347Z,73.94
2023-03-31T19:27:02.764Z,74.05
2023-03-31T19:29:32.818Z,73.83
2023-03-31T19:32:01.150Z,74.03
2023-03-31T19:34:29.388Z,73.98
2023-03-31T19:36:57.743Z,74.15
2023-03-31T19:39:28.252Z,73.90
2023-03-31T19:41:56.293Z,73.72
2023-03-31T19:44:24.338Z,74.12
2023-03-31T19:46:53.766Z,74.15
2023-03-31T19:49:21.881Z,74.15
2023-03-31T19:51:49.948Z,73.86
2023-03-31T19:54:17.968Z,73.98
2023-03-31T19:56:46.231Z,73.97
2023-03-31T19:59:14.558Z,73.89
2023-03-31T20:01:42.743Z,74.04
2023-03-31T20:04:14.428Z,73.38
2023-03-31T20:06:42.543Z,73.63
2023-03-31T20:09:10.685Z,73.57
2023-03-31T20:11:39.747Z,73.66
2023-03-31T20:14:08.289Z,73.75
2023-03-31T20:16:36.421Z,73.92
2023-03-31T20:19:06.289Z,73.95
2023-03-31T20:21:37.247Z,74.00
2023-03-31T20:24:05.867Z,73.75
2023-03-31T20:26:34.566Z,73.55
2023-03-31T20:29:04.069Z,73.64
2023-03-31T20:31:33.834Z,73.70
2023-03-31T20:34:02.179Z,73.64
2023-03-31T20:36:32.020Z,73.24
2023-03-31T20:39:04.333Z,73.72
2023-03-31T20:41:32.698Z,74.01
2023-03-31T20:44:00.867Z,73.90
2023-03-31T20:46:29.647Z,74.11
2023-03-31T20:48:58.512Z,73.95
2023-03-31T20:51:27.833Z,74.01
2023-03-31T20:53:56.706Z,74.01
2023-03-31T20:56:27.720Z,74.18
2023-03-31T20:58:59.045Z,74.20
2023-03-31T21:01:27.729Z,74.00
2023-03-31T21:03:59.163Z,74.11
2023-03-31T21:06:27.777Z,74.16
2023-03-31T21:08:57.430Z,74.28
2023-03-31T21:11:27.565Z,74.41
2023-03-31T21:13:55.905Z,74.21
2023-03-31T21:16:24.288Z,74.38
2023-03-31T21:18:54.905Z,74.07
2023-03-31T21:21:25.011Z,74.01
2023-03-31T21:23:53.423Z,74.33
2023-03-31T21:26:22.200Z,74.31
2023-03-31T21:28:54.327Z,74.44
2023-03-31T21:31:24.252Z,74.36
2023-03-31T21:33:53.040Z,74.29
2023-03-31T21:36:23.160Z,74.19
2023-03-31T21:38:53.012Z,74.31
2023-03-31T21:41:22.770Z,74.05
2023-03-31T21:43:52.308Z,74.00
2023-03-31T21:46:21.401Z,73.78
2023-03-31T21:48:49.540Z,73.90
2023-03-31T21:51:17.956Z,73.86
2023-03-31T21:53:46.123Z,73.74
2023-03-31T21:56:14.261Z,73.81
2023-03-31T21:58:42.326Z,73.84
2023-03-31T22:01:12.292Z,73.63
2023-03-31T22:03:42.435Z,73.60
2023-03-31T22:06:11.345Z,73.32
2023-03-31T22:08:39.763Z,73.53
2023-03-31T22:11:08.809Z,73.54
2023-03-31T22:13:37.360Z,73.61
2023-03-31T22:16:05.982Z,73.51
2023-03-31T22:18:35.534Z,73.59
2023-03-31T22:21:03.670Z,73.57
2023-03-31T22:23:32.819Z,73.54
2023-03-31T22:26:01.050Z,73.65
2023-03-31T22:28:29.138Z,73.72
2023-03-31T22:30:57.237Z,73.64
2023-03-31T22:33:25.561Z,73.79
2023-03-31T22:35:54.959Z,74.02
2023-03-31T22:38:22.985Z,73.85
2023-03-31T22:40:51.059Z,73.76
2023-03-31T22:43:19.148Z,73.59
2023-03-31T22:45:47.328Z,73.78
2023-03-31T22:48:15.432Z,74.00
2023-03-31T22:50:43.997Z,73.98
2023-03-31T22:53:13.463Z,73.99
2023-03-31T22:55:54.280Z,74.02
2023-03-31T22:58:23.111Z,73.99
2023-03-31T23:00:56.199Z,74.18
2023-03-31T23:03:24.333Z,74.48
2023-03-31T23:05:52.460Z,74.24
2023-03-31T23:08:22.208Z,74.41
2023-03-31T23:10:57.724Z,74.46
2023-03-31T23:13:26.140Z,74.28
2023-03-31T23:15:54.184Z,74.23
2023-03-31T23:18:22.635Z,74.49
2023-03-31T23:20:50.688Z,74.69
2023-03-31T23:23:18.807Z,74.67
2023-03-31T23:25:48.400Z,74.84
2023-03-31T23:28:16.914Z,75.11
2023-03-31T23:30:53.130Z,74.82
2023-03-31T23:33:21.474Z,75.01
2023-03-31T23:35:49.824Z,74.99
2023-03-31T23:38:18.166Z,75.22
2023-03-31T23:40:48.558Z,74.95
2023-03-31T23:43:18.276Z,74.83
2023-03-31T23:45:46.290Z,75.02
2023-03-31T23:48:17.078Z,74.94
2023-03-31T23:50:45.714Z,75.16
2023-03-31T23:53:13.877Z,75.13
2023-03-31T23:55:42.066Z,74.92
2023-03-31T23:58:10.200Z,74.81
