createdAt,value
2022-07-25T00:00:10.940Z,21.40
2022-07-25T00:02:39.666Z,21.40
2022-07-25T00:05:10.228Z,20.50
2022-07-25T00:07:38.639Z,21.30
2022-07-25T00:10:08.965Z,21.30
2022-07-25T00:12:37.752Z,21.40
2022-07-25T00:15:07.927Z,21.40
2022-07-25T00:17:36.392Z,21.40
2022-07-25T00:20:06.439Z,21.50
2022-07-25T00:22:36.530Z,21.50
2022-07-25T00:25:05.737Z,21.40
2022-07-25T00:27:34.297Z,21.30
2022-07-25T00:30:02.872Z,21.40
2022-07-25T00:32:31.347Z,21.30
2022-07-25T00:34:59.791Z,21.20
2022-07-25T00:37:29.159Z,21.30
2022-07-25T00:40:02.025Z,21.20
2022-07-25T00:42:30.529Z,21.00
2022-07-25T00:45:00.055Z,20.70
2022-07-25T00:47:28.605Z,21.10
2022-07-25T00:49:57.121Z,21.10
2022-07-25T00:52:25.968Z,21.00
2022-07-25T00:54:56.827Z,20.90
2022-07-25T00:57:26.716Z,21.10
2022-07-25T00:59:55.376Z,21.00
2022-07-25T01:02:24.069Z,20.80
2022-07-25T01:04:52.849Z,20.80
2022-07-25T01:07:21.534Z,20.80
2022-07-25T01:09:50.232Z,20.80
2022-07-25T01:12:18.858Z,20.80
2022-07-25T01:14:48.718Z,20.10
2022-07-25T01:17:17.739Z,20.80
2022-07-25T01:19:47.361Z,20.70
2022-07-25T01:22:17.182Z,20.80
2022-07-25T01:24:45.617Z,20.70
2022-07-25T01:27:17.199Z,19.80
2022-07-25T01:29:46.116Z,20.70
2022-07-25T01:32:14.642Z,20.70
2022-07-25T01:34:43.063Z,20.80
2022-07-25T01:37:11.526Z,20.70
2022-07-25T01:39:41.377Z,20.70
2022-07-25T01:42:09.937Z,20.70
2022-07-25T01:44:38.470Z,20.70
2022-07-25T01:47:07.251Z,20.60
2022-07-25T01:49:35.798Z,20.60
2022-07-25T01:52:04.554Z,20.70
2022-07-25T01:54:33.340Z,19.50
2022-07-25T01:57:03.490Z,20.50
2022-07-25T01:59:32.130Z,20.50
2022-07-25T02:02:00.740Z,20.50
2022-07-25T02:04:29.334Z,20.50
2022-07-25T02:06:58.092Z,19.60
2022-07-25T02:09:26.617Z,20.50
2022-07-25T02:11:55.163Z,20.50
2022-07-25T02:14:25.520Z,20.50
2022-07-25T02:16:54.262Z,19.10
2022-07-25T02:19:23.261Z,20.50
2022-07-25T02:21:51.978Z,20.40
2022-07-25T02:24:20.465Z,20.40
2022-07-25T02:26:48.968Z,19.90
2022-07-25T02:29:17.440Z,20.30
2022-07-25T02:31:52.040Z,20.40
2022-07-25T02:34:20.525Z,20.40
2022-07-25T02:36:49.690Z,20.40
2022-07-25T02:39:18.134Z,20.50
2022-07-25T02:41:46.583Z,20.30
2022-07-25T02:44:15.295Z,20.20
2022-07-25T02:46:43.771Z,20.20
2022-07-25T02:49:14.863Z,20.30
2022-07-25T02:51:43.426Z,20.20
2022-07-25T02:54:12.508Z,19.90
2022-07-25T02:56:41.201Z,20.10
2022-07-25T02:59:09.783Z,19.80
2022-07-25T03:01:38.454Z,20.10
2022-07-25T03:04:08.072Z,20.20
2022-07-25T03:06:38.358Z,20.10
2022-07-25T03:09:06.912Z,19.10
2022-07-25T03:11:35.902Z,20.00
2022-07-25T03:14:04.992Z,20.00
2022-07-25T03:16:33.776Z,20.00
2022-07-25T03:19:02.375Z,19.50
2022-07-25T03:21:31.119Z,19.60
2022-07-25T03:24:01.000Z,19.90
2022-07-25T03:26:29.820Z,19.90
2022-07-25T03:28:58.288Z,19.90
2022-07-25T03:31:26.790Z,19.90
2022-07-25T03:33:55.458Z,19.50
2022-07-25T03:36:23.986Z,19.90
2022-07-25T03:38:52.456Z,19.90
2022-07-25T03:41:22.318Z,19.70
2022-07-25T03:43:50.804Z,19.70
2022-07-25T03:46:19.334Z,19.10
2022-07-25T03:48:47.896Z,19.80
2022-07-25T03:51:16.418Z,19.80
2022-07-25T03:54:02.068Z,19.80
2022-07-25T03:56:37.028Z,19.80
2022-07-25T03:59:15.733Z,19.70
2022-07-25T04:01:46.228Z,19.80
2022-07-25T04:04:15.718Z,19.80
2022-07-25T04:06:44.853Z,19.80
2022-07-25T04:09:14.261Z,19.80
2022-07-25T04:11:44.617Z,19.60
2022-07-25T04:14:13.216Z,19.60
2022-07-25T04:16:41.747Z,19.80
2022-07-25T04:19:10.386Z,19.90
2022-07-25T04:21:39.152Z,19.90
2022-07-25T04:24:08.737Z,19.90
2022-07-25T04:26:37.622Z,20.00
2022-07-25T04:29:07.724Z,20.00
2022-07-25T04:31:36.421Z,20.00
2022-07-25T04:34:05.211Z,20.00
2022-07-25T04:36:33.826Z,20.00
2022-07-25T04:39:02.288Z,19.90
2022-07-25T04:41:30.724Z,20.00
2022-07-25T04:43:59.228Z,20.00
2022-07-25T04:46:29.269Z,20.30
2022-07-25T04:48:57.901Z,20.00
2022-07-25T04:51:26.613Z,20.00
2022-07-25T04:54:00.513Z,19.90
2022-07-25T04:56:28.931Z,18.50
2022-07-25T04:59:00.595Z,20.20
2022-07-25T05:01:33.144Z,20.30
2022-07-25T05:04:01.612Z,20.40
2022-07-25T05:06:30.223Z,19.80
2022-07-25T05:08:59.029Z,20.60
2022-07-25T05:11:27.586Z,20.80
2022-07-25T05:13:56.408Z,21.00
2022-07-25T05:16:24.977Z,21.00
2022-07-25T05:18:54.865Z,21.00
2022-07-25T05:21:23.345Z,21.00
2022-07-25T05:23:51.906Z,21.10
2022-07-25T05:26:20.408Z,20.70
2022-07-25T05:28:48.935Z,21.30
2022-07-25T05:31:17.444Z,21.40
2022-07-25T05:33:45.936Z,21.50
2022-07-25T05:36:16.916Z,21.50
2022-07-25T05:38:45.388Z,21.50
2022-07-25T05:41:13.867Z,21.60
2022-07-25T05:43:46.122Z,21.80
2022-07-25T05:46:14.867Z,21.90
2022-07-25T05:48:43.896Z,22.10
2022-07-25T05:51:15.028Z,21.50
2022-07-25T05:53:43.570Z,22.20
2022-07-25T05:56:12.243Z,22.30
2022-07-25T05:58:41.105Z,22.60
2022-07-25T06:01:12.751Z,22.80
2022-07-25T06:03:41.335Z,23.00
2022-07-25T06:06:11.286Z,23.30
2022-07-25T06:08:42.116Z,23.30
2022-07-25T06:11:12.209Z,23.40
2022-07-25T06:13:41.104Z,23.70
2022-07-25T06:16:09.967Z,24.10
2022-07-25T06:18:38.401Z,24.30
2022-07-25T06:21:07.682Z,24.40
2022-07-25T06:23:36.123Z,24.90
2022-07-25T06:26:09.583Z,25.10
2022-07-25T06:28:39.605Z,25.00
2022-07-25T06:31:08.715Z,24.80
2022-07-25T06:33:37.242Z,25.80
2022-07-25T06:36:07.129Z,25.80
2022-07-25T06:38:35.662Z,25.80
2022-07-25T06:41:05.669Z,26.30
2022-07-25T06:43:35.920Z,26.30
2022-07-25T06:46:04.432Z,26.40
2022-07-25T06:48:32.877Z,26.70
2022-07-25T06:51:01.354Z,26.80
2022-07-25T06:53:29.791Z,27.00
2022-07-25T06:55:58.219Z,27.40
2022-07-25T06:58:28.369Z,27.60
2022-07-25T07:00:56.869Z,27.80
2022-07-25T07:03:25.433Z,27.90
2022-07-25T07:05:53.960Z,28.30
2022-07-25T07:08:22.406Z,28.50
2022-07-25T07:10:50.916Z,28.00
2022-07-25T07:13:24.105Z,28.70
2022-07-25T07:15:54.577Z,28.70
2022-07-25T07:18:24.255Z,28.70
2022-07-25T07:20:53.012Z,28.80
2022-07-25T07:23:21.636Z,29.10
2022-07-25T07:25:50.206Z,29.10
2022-07-25T07:28:19.404Z,29.20
2022-07-25T07:33:39.286Z,30.10
2022-07-25T07:36:08.536Z,30.50
2022-07-25T07:38:37.055Z,30.90
2022-07-25T07:41:05.547Z,31.00
2022-07-25T07:43:34.020Z,31.10
2022-07-25T07:46:02.927Z,31.10
2022-07-25T07:48:32.828Z,31.10
2022-07-25T07:51:04.263Z,31.40
2022-07-25T07:53:50.701Z,31.50
2022-07-25T07:56:20.141Z,31.60
2022-07-25T07:58:48.868Z,31.10
2022-07-25T08:01:17.340Z,31.80
2022-07-25T08:03:45.866Z,31.80
2022-07-25T08:06:16.315Z,32.00
2022-07-25T08:08:44.873Z,32.10
2022-07-25T08:11:13.414Z,31.50
2022-07-25T08:13:42.127Z,32.30
2022-07-25T08:16:11.924Z,32.60
2022-07-25T08:18:40.723Z,32.30
2022-07-25T08:21:09.286Z,32.40
2022-07-25T08:23:39.733Z,32.70
2022-07-25T08:26:08.775Z,33.00
2022-07-25T08:28:38.022Z,33.20
2022-07-25T08:31:07.314Z,32.80
2022-07-25T08:33:36.130Z,33.40
2022-07-25T08:36:05.050Z,33.50
2022-07-25T08:38:35.657Z,33.80
2022-07-25T08:41:06.079Z,33.40
2022-07-25T08:43:37.997Z,33.90
2022-07-25T08:46:08.337Z,34.20
2022-07-25T08:48:39.417Z,34.20
2022-07-25T08:51:09.659Z,34.50
2022-07-25T08:53:39.428Z,33.80
2022-07-25T08:56:13.799Z,34.50
2022-07-25T08:58:46.316Z,34.40
2022-07-25T09:01:15.604Z,34.80
2022-07-25T09:03:45.171Z,34.20
2022-07-25T09:06:20.266Z,35.00
2022-07-25T09:08:54.732Z,35.20
2022-07-25T09:11:33.960Z,35.50
2022-07-25T09:14:07.153Z,35.50
2022-07-25T09:16:40.871Z,35.30
2022-07-25T09:19:11.997Z,35.00
2022-07-25T09:21:42.159Z,35.90
2022-07-25T09:24:14.216Z,35.80
2022-07-25T09:26:50.699Z,35.30
2022-07-25T09:29:22.830Z,36.30
2022-07-25T09:31:52.147Z,35.80
2022-07-25T09:34:38.199Z,35.90
2022-07-25T09:37:09.408Z,36.60
2022-07-25T09:39:46.945Z,36.40
2022-07-25T09:42:25.523Z,36.90
2022-07-25T09:45:11.370Z,36.90
2022-07-25T09:47:52.581Z,37.20
2022-07-25T09:50:22.787Z,36.90
2022-07-25T09:52:53.209Z,37.10
2022-07-25T09:55:24.451Z,35.90
2022-07-25T09:57:54.397Z,36.20
2022-07-25T10:00:26.142Z,36.90
2022-07-25T10:03:18.585Z,36.90
2022-07-25T10:06:12.622Z,37.20
2022-07-25T10:08:42.436Z,36.70
2022-07-25T10:11:25.541Z,36.90
2022-07-25T10:14:15.284Z,36.70
2022-07-25T10:16:51.552Z,37.20
2022-07-25T10:19:52.973Z,37.60
2022-07-25T10:22:46.308Z,37.70
2022-07-25T10:25:21.623Z,37.40
2022-07-25T10:27:53.646Z,37.50
2022-07-25T10:30:27.623Z,37.70
2022-07-25T10:33:01.822Z,36.80
2022-07-25T10:35:31.410Z,37.50
2022-07-25T10:38:04.303Z,38.00
2022-07-25T10:40:41.420Z,35.30
2022-07-25T10:43:13.217Z,36.60
2022-07-25T10:45:52.381Z,38.30
2022-07-25T10:48:26.864Z,38.60
2022-07-25T10:51:00.778Z,38.30
2022-07-25T10:53:33.866Z,38.40
2022-07-25T10:56:15.623Z,38.40
2022-07-25T10:58:56.296Z,38.60
2022-07-25T11:01:29.424Z,37.80
2022-07-25T11:04:00.862Z,37.70
2022-07-25T11:06:36.613Z,38.90
2022-07-25T11:09:19.227Z,39.10
2022-07-25T11:12:03.375Z,39.30
2022-07-25T11:14:39.020Z,39.40
2022-07-25T11:17:20.037Z,38.70
2022-07-25T11:20:07.023Z,38.90
2022-07-25T11:22:38.394Z,39.90
2022-07-25T11:25:14.002Z,39.90
2022-07-25T11:27:42.812Z,37.80
2022-07-25T11:30:14.303Z,39.90
2022-07-25T11:32:49.883Z,37.60
2022-07-25T11:35:26.006Z,38.20
2022-07-25T11:37:56.248Z,38.80
2022-07-25T11:40:33.023Z,38.90
2022-07-25T11:43:03.134Z,38.30
2022-07-25T11:45:34.271Z,37.70
2022-07-25T11:48:10.306Z,38.90
2022-07-25T11:50:41.567Z,39.20
2022-07-25T11:53:14.769Z,39.10
2022-07-25T11:55:44.538Z,37.60
2022-07-25T11:58:15.666Z,39.40
2022-07-25T12:00:50.795Z,39.50
2022-07-25T12:03:21.947Z,39.80
2022-07-25T12:05:51.976Z,39.80
2022-07-25T12:08:24.020Z,39.90
2022-07-25T12:10:55.151Z,40.30
2022-07-25T12:13:25.797Z,39.80
2022-07-25T12:15:54.433Z,39.30
2022-07-25T12:18:45.284Z,38.30
2022-07-25T12:21:54.547Z,39.30
2022-07-25T12:25:50.481Z,40.70
2022-07-25T12:43:43.525Z,41.40
2022-07-25T12:46:52.308Z,42.00
2022-07-25T12:49:31.840Z,41.80
2022-07-25T12:53:13.268Z,42.00
2022-07-25T12:56:16.422Z,42.00
2022-07-25T12:59:05.681Z,42.30
2022-07-25T13:01:37.939Z,41.60
2022-07-25T13:04:09.396Z,40.00
2022-07-25T13:06:39.061Z,40.70
2022-07-25T13:09:08.591Z,41.10
2022-07-25T13:11:39.089Z,41.90
2022-07-25T13:14:10.187Z,40.60
2022-07-25T13:16:38.803Z,42.80
2022-07-25T13:19:07.868Z,42.90
2022-07-25T13:21:38.048Z,42.30
2022-07-25T13:24:08.550Z,42.30
2022-07-25T13:26:40.191Z,42.30
2022-07-25T13:29:12.446Z,40.70
2022-07-25T13:31:42.361Z,40.70
2022-07-25T13:34:12.002Z,41.30
2022-07-25T13:36:40.940Z,41.50
2022-07-25T13:39:10.968Z,41.60
2022-07-25T13:41:45.404Z,40.70
2022-07-25T13:44:18.998Z,38.30
2022-07-25T13:46:50.080Z,38.30
2022-07-25T13:49:23.547Z,37.40
2022-07-25T13:51:52.454Z,39.10
2022-07-25T13:54:21.268Z,40.10
2022-07-25T13:56:51.516Z,41.30
2022-07-25T13:59:21.731Z,41.60
2022-07-25T14:01:50.951Z,42.60
2022-07-25T14:04:22.148Z,42.60
2022-07-25T14:06:52.926Z,43.10
2022-07-25T14:09:22.599Z,42.30
2022-07-25T14:11:52.807Z,44.70
2022-07-25T14:14:21.552Z,44.60
2022-07-25T14:16:50.393Z,44.70
2022-07-25T14:19:19.178Z,43.80
2022-07-25T14:21:47.809Z,44.30
2022-07-25T14:24:16.745Z,44.50
2022-07-25T14:26:45.743Z,43.10
2022-07-25T14:29:27.253Z,44.80
2022-07-25T14:32:01.962Z,43.90
2022-07-25T14:34:30.721Z,44.30
2022-07-25T14:36:59.432Z,45.00
2022-07-25T14:39:28.623Z,43.90
2022-07-25T14:41:59.567Z,44.10
2022-07-25T14:44:29.951Z,43.70
2022-07-25T14:46:59.363Z,41.50
2022-07-25T14:49:29.238Z,41.70
2022-07-25T14:51:58.057Z,42.40
2022-07-25T14:54:28.662Z,40.60
2022-07-25T14:56:57.455Z,41.30
2022-07-25T14:59:26.587Z,40.90
2022-07-25T15:01:57.001Z,39.80
2022-07-25T15:04:27.269Z,38.90
2022-07-25T15:06:56.143Z,37.20
2022-07-25T15:09:25.322Z,36.40
2022-07-25T15:11:54.062Z,37.40
2022-07-25T15:14:28.424Z,36.80
2022-07-25T15:17:01.424Z,38.40
2022-07-25T15:19:32.798Z,38.50
2022-07-25T15:22:02.315Z,37.90
2022-07-25T15:24:40.135Z,38.50
2022-07-25T15:27:19.920Z,37.60
2022-07-25T15:29:48.762Z,36.40
2022-07-25T15:32:18.817Z,36.20
2022-07-25T15:34:47.580Z,38.50
2022-07-25T15:37:16.404Z,38.20
2022-07-25T15:39:45.894Z,37.70
2022-07-25T15:42:14.512Z,36.20
2022-07-25T15:44:48.316Z,37.10
2022-07-25T15:47:18.890Z,36.90
2022-07-25T15:49:50.057Z,35.00
2022-07-25T15:52:24.771Z,34.20
2022-07-25T15:54:55.960Z,36.30
2022-07-25T15:57:24.887Z,35.30
2022-07-25T15:59:55.070Z,36.60
2022-07-25T16:02:25.245Z,35.60
2022-07-25T16:04:56.408Z,37.40
2022-07-25T16:07:31.954Z,37.50
2022-07-25T16:10:00.966Z,36.90
2022-07-25T16:12:29.722Z,37.20
2022-07-25T16:14:58.657Z,37.50
2022-07-25T16:17:28.962Z,36.90
2022-07-25T16:19:57.937Z,37.90
2022-07-25T16:22:26.828Z,37.00
2022-07-25T16:24:55.448Z,37.10
2022-07-25T16:27:23.962Z,37.00
2022-07-25T16:29:54.573Z,36.80
2022-07-25T16:32:23.139Z,36.90
2022-07-25T16:34:53.635Z,36.90
2022-07-25T16:37:22.605Z,37.00
2022-07-25T16:39:51.437Z,36.70
2022-07-25T16:42:20.313Z,36.10
2022-07-25T16:44:49.424Z,36.00
2022-07-25T16:47:17.970Z,35.90
2022-07-25T16:49:46.468Z,35.50
2022-07-25T16:52:16.475Z,35.50
2022-07-25T16:54:45.040Z,35.50
2022-07-25T16:57:13.727Z,35.80
2022-07-25T16:59:42.265Z,36.00
2022-07-25T17:02:10.989Z,36.00
2022-07-25T17:04:39.965Z,35.50
2022-07-25T17:07:09.071Z,35.70
2022-07-25T17:09:40.548Z,35.60
2022-07-25T17:12:09.416Z,35.40
2022-07-25T17:14:38.030Z,35.30
2022-07-25T17:17:07.201Z,35.20
2022-07-25T17:19:39.800Z,35.00
2022-07-25T17:22:09.352Z,34.70
2022-07-25T17:24:40.901Z,34.50
2022-07-25T17:27:10.846Z,34.00
2022-07-25T17:29:39.801Z,33.90
2022-07-25T17:32:08.765Z,33.80
2022-07-25T17:34:37.483Z,33.50
2022-07-25T17:37:07.467Z,32.30
2022-07-25T17:39:38.700Z,33.20
2022-07-25T17:42:07.927Z,33.10
2022-07-25T17:44:36.648Z,31.50
2022-07-25T17:47:05.357Z,31.60
2022-07-25T17:49:34.375Z,31.50
2022-07-25T17:52:02.973Z,32.70
2022-07-25T17:54:31.526Z,32.50
2022-07-25T17:57:01.602Z,31.70
2022-07-25T17:59:30.118Z,32.40
2022-07-25T18:01:58.986Z,31.40
2022-07-25T18:04:27.818Z,31.70
2022-07-25T18:06:56.472Z,32.10
2022-07-25T18:09:25.303Z,32.20
2022-07-25T18:11:54.858Z,32.10
2022-07-25T18:14:24.892Z,32.00
2022-07-25T18:16:58.337Z,32.10
2022-07-25T18:19:29.700Z,32.00
2022-07-25T18:21:58.142Z,31.90
2022-07-25T18:24:29.415Z,31.50
2022-07-25T18:26:58.627Z,31.70
2022-07-25T18:29:28.728Z,31.50
2022-07-25T18:31:57.616Z,31.10
2022-07-25T18:34:26.565Z,31.20
2022-07-25T18:36:55.274Z,30.40
2022-07-25T18:39:23.970Z,28.80
2022-07-25T18:41:52.804Z,28.20
2022-07-25T18:44:21.775Z,30.50
2022-07-25T18:46:51.812Z,29.90
2022-07-25T18:49:27.361Z,27.80
2022-07-25T18:52:02.504Z,29.30
2022-07-25T18:54:31.189Z,29.50
2022-07-25T18:56:59.943Z,29.10
2022-07-25T18:59:28.468Z,28.40
2022-07-25T19:01:58.499Z,29.00
2022-07-25T19:04:27.275Z,27.90
2022-07-25T19:06:56.220Z,27.20
2022-07-25T19:09:25.972Z,28.90
2022-07-25T19:11:56.647Z,28.60
2022-07-25T19:14:27.624Z,28.60
2022-07-25T19:16:58.862Z,28.60
2022-07-25T19:19:27.391Z,28.50
2022-07-25T19:21:55.864Z,28.30
2022-07-25T19:24:24.786Z,28.00
2022-07-25T19:26:53.300Z,28.30
2022-07-25T19:29:22.142Z,28.30
2022-07-25T19:31:50.790Z,28.30
2022-07-25T19:34:21.336Z,28.10
2022-07-25T19:36:49.860Z,28.10
2022-07-25T19:39:18.736Z,28.20
2022-07-25T19:41:47.556Z,28.10
2022-07-25T19:44:16.161Z,28.00
2022-07-25T19:46:45.075Z,27.40
2022-07-25T19:49:13.894Z,27.60
2022-07-25T19:51:48.301Z,28.00
2022-07-25T19:54:16.999Z,28.20
2022-07-25T19:56:45.562Z,28.30
2022-07-25T19:59:14.178Z,27.20
2022-07-25T20:01:43.050Z,27.90
2022-07-25T20:04:11.710Z,27.90
2022-07-25T20:06:40.894Z,27.60
2022-07-25T20:09:11.182Z,27.60
2022-07-25T20:11:41.412Z,27.80
2022-07-25T20:14:11.094Z,27.60
2022-07-25T20:16:40.142Z,26.70
2022-07-25T20:19:12.076Z,26.10
2022-07-25T20:21:41.720Z,26.50
2022-07-25T20:24:13.616Z,26.50
2022-07-25T20:26:44.285Z,27.40
2022-07-25T20:29:12.898Z,25.70
2022-07-25T20:31:42.625Z,27.00
2022-07-25T20:34:11.389Z,27.10
2022-07-25T20:36:44.236Z,26.80
2022-07-25T20:47:00.447Z,25.90
2022-07-25T20:49:28.903Z,26.80
2022-07-25T20:51:57.393Z,26.80
2022-07-25T20:54:25.890Z,26.80
2022-07-25T20:56:54.535Z,25.30
2022-07-25T20:59:23.008Z,26.70
2022-07-25T21:01:51.565Z,25.50
2022-07-25T21:04:21.486Z,25.60
2022-07-25T21:06:49.968Z,26.00
2022-07-25T21:09:18.547Z,26.70
2022-07-25T21:11:47.151Z,26.60
2022-07-25T21:14:16.068Z,26.40
2022-07-25T21:16:44.600Z,25.60
2022-07-25T21:19:13.096Z,25.80
2022-07-25T21:21:42.974Z,26.40
2022-07-25T21:24:12.387Z,26.50
2022-07-25T21:26:40.879Z,26.50
2022-07-25T21:29:11.460Z,26.50
2022-07-25T21:31:40.337Z,25.40
2022-07-25T21:34:08.911Z,25.70
2022-07-25T21:36:37.424Z,25.60
2022-07-25T21:39:07.623Z,26.20
2022-07-25T21:41:36.520Z,24.90
2022-07-25T21:44:05.568Z,26.20
2022-07-25T21:46:34.246Z,24.40
2022-07-25T21:49:41.272Z,26.30
2022-07-25T21:52:13.617Z,26.20
2022-07-25T21:54:44.600Z,26.20
2022-07-25T21:57:14.331Z,26.10
2022-07-25T21:59:43.768Z,26.00
2022-07-25T22:02:13.179Z,24.90
2022-07-25T22:04:41.895Z,26.10
2022-07-25T22:07:10.500Z,25.90
2022-07-25T22:09:39.690Z,23.40
2022-07-25T22:12:11.320Z,26.00
2022-07-25T22:14:40.101Z,26.00
2022-07-25T22:17:10.545Z,26.00
2022-07-25T22:19:39.304Z,25.20
2022-07-25T22:22:08.640Z,23.00
2022-07-25T22:24:37.484Z,25.60
2022-07-25T22:27:06.478Z,24.70
2022-07-25T22:29:36.823Z,24.40
2022-07-25T22:32:06.293Z,24.60
2022-07-25T22:34:35.222Z,25.40
2022-07-25T22:37:04.329Z,25.20
2022-07-25T22:39:33.116Z,23.60
2022-07-25T22:42:02.065Z,25.20
2022-07-25T22:44:30.770Z,24.20
2022-07-25T22:47:00.735Z,25.60
2022-07-25T22:49:29.558Z,24.90
2022-07-25T22:51:58.145Z,24.60
2022-07-25T22:54:26.807Z,23.30
2022-07-25T22:56:55.387Z,23.70
2022-07-25T22:59:24.047Z,25.50
2022-07-25T23:01:52.670Z,25.60
2022-07-25T23:04:22.655Z,25.60
2022-07-25T23:06:51.591Z,24.20
2022-07-25T23:09:20.522Z,25.60
2022-07-25T23:11:49.113Z,25.50
2022-07-25T23:14:17.877Z,23.90
2022-07-25T23:17:06.419Z,25.40
2022-07-25T23:19:36.521Z,25.30
2022-07-25T23:22:05.536Z,25.20
2022-07-25T23:24:37.598Z,24.30
2022-07-25T23:27:07.083Z,23.80
2022-07-25T23:29:35.665Z,23.50
2022-07-25T23:32:05.459Z,24.80
2022-07-25T23:34:35.777Z,24.80
2022-07-25T23:37:05.534Z,24.70
2022-07-25T23:39:34.635Z,23.30
2022-07-25T23:42:03.797Z,23.00
2022-07-25T23:44:32.686Z,24.60
2022-07-25T23:47:01.482Z,23.00
2022-07-25T23:49:31.057Z,24.50
2022-07-25T23:52:01.126Z,24.50
2022-07-25T23:54:29.829Z,22.40
2022-07-25T23:56:58.435Z,24.30
2022-07-25T23:59:27.199Z,24.30
