createdAt,value
2023-03-16T00:01:11.590Z,99.90
2023-03-16T00:03:39.098Z,99.90
2023-03-16T00:06:07.018Z,99.90
2023-03-16T00:08:37.253Z,99.90
2023-03-16T00:11:06.213Z,99.90
2023-03-16T00:13:33.699Z,99.90
2023-03-16T00:16:05.459Z,99.90
2023-03-16T00:18:42.843Z,99.90
2023-03-16T00:21:15.737Z,99.90
2023-03-16T00:23:45.451Z,99.90
2023-03-16T00:26:15.251Z,99.90
2023-03-16T00:28:46.616Z,99.90
2023-03-16T00:31:14.451Z,99.90
2023-03-16T00:33:45.927Z,99.90
2023-03-16T00:36:18.497Z,99.90
2023-03-16T00:38:50.165Z,99.90
2023-03-16T00:41:23.025Z,99.90
2023-03-16T00:43:53.863Z,99.90
2023-03-16T00:46:29.745Z,99.90
2023-03-16T00:49:06.016Z,99.90
2023-03-16T00:51:34.092Z,99.90
2023-03-16T00:54:09.493Z,99.90
2023-03-16T00:56:42.829Z,99.90
2023-03-16T00:59:14.805Z,99.90
2023-03-16T01:01:47.371Z,99.90
2023-03-16T01:04:19.238Z,99.90
2023-03-16T01:06:54.012Z,99.90
2023-03-16T01:09:23.676Z,99.90
2023-03-16T01:11:54.926Z,99.90
2023-03-16T01:14:25.250Z,99.90
2023-03-16T01:16:52.658Z,99.90
2023-03-16T01:19:20.280Z,99.90
2023-03-16T01:21:47.960Z,99.90
2023-03-16T01:24:16.322Z,99.90
2023-03-16T01:26:48.385Z,99.90
2023-03-16T01:29:16.059Z,99.90
2023-03-16T01:31:44.330Z,99.90
2023-03-16T01:34:16.905Z,99.90
2023-03-16T01:36:51.122Z,99.90
2023-03-16T01:39:34.761Z,99.90
2023-03-16T01:42:02.733Z,99.90
2023-03-16T01:44:35.511Z,99.90
2023-03-16T01:47:06.545Z,99.90
2023-03-16T01:49:37.193Z,99.90
2023-03-16T01:52:14.188Z,99.90
2023-03-16T01:54:43.888Z,99.90
2023-03-16T01:57:30.701Z,99.90
2023-03-16T02:00:35.416Z,99.90
2023-03-16T02:03:16.514Z,99.90
2023-03-16T02:06:18.438Z,99.90
2023-03-16T02:08:50.518Z,99.90
2023-03-16T02:11:22.789Z,99.90
2023-03-16T02:14:12.106Z,99.90
2023-03-16T02:16:49.586Z,99.90
2023-03-16T02:19:56.988Z,99.90
2023-03-16T02:22:27.226Z,99.90
2023-03-16T02:24:57.124Z,99.90
2023-03-16T02:27:51.827Z,99.90
2023-03-16T02:30:23.078Z,99.90
2023-03-16T02:33:00.776Z,99.90
2023-03-16T02:35:31.154Z,99.90
2023-03-16T02:38:05.006Z,99.90
2023-03-16T02:40:38.918Z,99.90
2023-03-16T02:43:14.988Z,99.90
2023-03-16T02:45:48.576Z,99.90
2023-03-16T02:48:46.555Z,99.90
2023-03-16T02:51:14.407Z,99.90
2023-03-16T02:53:44.339Z,99.90
2023-03-16T02:56:15.092Z,99.90
2023-03-16T02:58:45.096Z,99.90
2023-03-16T03:01:20.643Z,99.90
2023-03-16T03:03:49.549Z,99.90
2023-03-16T03:06:22.303Z,99.90
2023-03-16T03:08:52.326Z,99.90
2023-03-16T03:11:21.547Z,99.90
2023-03-16T03:13:49.068Z,99.90
2023-03-16T03:16:19.995Z,99.90
2023-03-16T03:18:49.140Z,99.90
2023-03-16T03:21:19.572Z,99.90
2023-03-16T03:23:47.130Z,99.90
2023-03-16T03:26:17.277Z,99.90
2023-03-16T03:28:45.867Z,99.90
2023-03-16T03:31:19.250Z,99.90
2023-03-16T03:33:46.698Z,99.90
2023-03-16T03:36:14.571Z,99.90
2023-03-16T03:38:45.935Z,99.90
2023-03-16T03:41:13.499Z,99.90
2023-03-16T03:43:44.930Z,99.90
2023-03-16T03:46:16.589Z,99.90
2023-03-16T03:48:45.376Z,99.90
2023-03-16T03:51:14.780Z,99.90
2023-03-16T03:53:52.992Z,99.90
2023-03-16T03:56:43.577Z,99.90
2023-03-16T03:59:15.545Z,99.90
2023-03-16T04:02:02.073Z,99.90
2023-03-16T04:04:40.587Z,99.90
2023-03-16T04:07:10.194Z,99.90
2023-03-16T04:10:05.076Z,99.90
2023-03-16T04:12:37.016Z,99.90
2023-03-16T04:15:04.630Z,99.90
2023-03-16T04:17:36.624Z,99.90
2023-03-16T04:20:13.136Z,99.90
2023-03-16T04:22:42.487Z,99.90
2023-03-16T04:25:11.566Z,99.90
2023-03-16T04:27:39.358Z,99.90
2023-03-16T04:30:11.095Z,99.90
2023-03-16T04:32:41.495Z,99.90
2023-03-16T04:35:08.690Z,99.90
2023-03-16T04:37:49.045Z,99.90
2023-03-16T04:40:16.231Z,99.90
2023-03-16T04:42:46.901Z,99.90
2023-03-16T04:45:17.549Z,99.90
2023-03-16T04:47:45.462Z,99.90
2023-03-16T04:50:12.564Z,99.90
2023-03-16T04:52:41.139Z,99.90
2023-03-16T04:55:08.492Z,99.90
2023-03-16T04:57:36.515Z,99.90
2023-03-16T05:00:09.907Z,99.90
2023-03-16T05:02:41.443Z,99.90
2023-03-16T05:05:08.580Z,99.90
2023-03-16T05:07:41.396Z,99.90
2023-03-16T05:10:10.407Z,99.90
2023-03-16T05:12:38.657Z,99.90
2023-03-16T05:15:07.326Z,99.90
2023-03-16T05:17:41.830Z,99.90
2023-03-16T05:20:26.451Z,99.90
2023-03-16T05:22:57.112Z,99.90
2023-03-16T05:25:30.084Z,99.90
2023-03-16T05:27:59.897Z,99.90
2023-03-16T05:30:39.120Z,99.90
2023-03-16T05:33:09.652Z,99.90
2023-03-16T05:35:36.461Z,99.90
2023-03-16T05:38:06.587Z,99.90
2023-03-16T05:40:37.168Z,99.90
2023-03-16T05:43:13.489Z,99.90
2023-03-16T05:45:46.093Z,99.90
2023-03-16T05:48:16.606Z,99.90
2023-03-16T05:50:47.032Z,99.90
2023-03-16T05:53:16.441Z,99.90
2023-03-16T05:55:43.209Z,99.90
2023-03-16T05:58:12.462Z,99.90
2023-03-16T06:00:41.363Z,99.90
2023-03-16T06:03:28.498Z,99.90
2023-03-16T06:05:57.225Z,99.90
2023-03-16T06:08:30.073Z,99.90
2023-03-16T06:11:04.383Z,99.90
2023-03-16T06:13:31.439Z,99.90
2023-03-16T06:15:58.255Z,99.90
2023-03-16T06:18:25.715Z,99.90
2023-03-16T06:20:52.491Z,99.90
2023-03-16T06:23:21.334Z,99.90
2023-03-16T06:25:49.060Z,99.90
2023-03-16T06:28:17.060Z,99.90
2023-03-16T06:30:43.897Z,99.90
2023-03-16T06:33:10.766Z,99.90
2023-03-16T06:35:37.708Z,99.90
2023-03-16T06:38:19.045Z,99.90
2023-03-16T06:40:59.266Z,99.90
2023-03-16T06:43:26.529Z,99.90
2023-03-16T06:45:54.150Z,99.90
2023-03-16T06:48:21.982Z,99.90
2023-03-16T06:50:48.844Z,99.90
2023-03-16T06:53:22.008Z,99.90
2023-03-16T06:55:49.178Z,99.90
2023-03-16T06:58:16.759Z,99.90
2023-03-16T07:00:44.752Z,99.90
2023-03-16T07:03:11.472Z,99.90
2023-03-16T07:05:41.094Z,99.90
2023-03-16T07:08:10.088Z,99.90
2023-03-16T07:10:36.826Z,99.90
2023-03-16T07:13:04.184Z,99.90
2023-03-16T07:15:31.223Z,99.90
2023-03-16T07:17:58.487Z,99.90
2023-03-16T07:20:27.184Z,99.90
2023-03-16T07:22:54.170Z,99.90
2023-03-16T07:25:21.278Z,99.90
2023-03-16T07:27:52.227Z,99.90
2023-03-16T07:30:25.229Z,99.90
2023-03-16T07:32:52.640Z,99.90
2023-03-16T07:35:22.208Z,99.90
2023-03-16T07:37:49.411Z,99.90
2023-03-16T07:40:16.244Z,99.90
2023-03-16T07:42:44.104Z,99.90
2023-03-16T07:45:17.662Z,99.90
2023-03-16T07:47:45.345Z,99.90
2023-03-16T07:50:19.871Z,99.90
2023-03-16T07:52:49.407Z,99.90
2023-03-16T07:55:16.618Z,99.90
2023-03-16T07:57:47.820Z,99.90
2023-03-16T08:00:17.201Z,99.90
2023-03-16T08:02:45.993Z,99.90
2023-03-16T08:05:15.432Z,99.90
2023-03-16T08:07:47.023Z,99.90
2023-03-16T08:10:18.877Z,99.90
2023-03-16T08:12:52.853Z,99.90
2023-03-16T08:15:19.899Z,99.90
2023-03-16T08:17:47.726Z,99.90
2023-03-16T08:20:21.006Z,99.90
2023-03-16T08:22:49.621Z,99.90
2023-03-16T08:25:19.835Z,99.90
2023-03-16T08:27:55.176Z,99.90
2023-03-16T08:30:22.730Z,99.90
2023-03-16T08:33:01.449Z,99.90
2023-03-16T08:35:29.418Z,99.90
2023-03-16T08:37:56.403Z,99.90
2023-03-16T08:40:25.287Z,99.90
2023-03-16T08:42:52.365Z,99.90
2023-03-16T08:45:19.939Z,99.90
2023-03-16T08:47:46.744Z,99.90
2023-03-16T08:50:15.549Z,99.90
2023-03-16T08:52:42.761Z,99.90
2023-03-16T08:55:10.915Z,99.90
2023-03-16T08:57:39.157Z,99.90
2023-03-16T09:00:12.869Z,99.90
2023-03-16T09:02:40.838Z,99.90
2023-03-16T09:05:09.943Z,99.90
2023-03-16T09:07:36.982Z,99.90
2023-03-16T09:10:05.497Z,99.90
2023-03-16T09:12:32.548Z,99.90
2023-03-16T09:14:59.283Z,99.90
2023-03-16T09:17:25.951Z,99.90
2023-03-16T09:19:54.498Z,99.90
2023-03-16T09:22:24.433Z,99.90
2023-03-16T09:24:51.382Z,99.90
2023-03-16T09:27:18.324Z,99.90
2023-03-16T09:29:45.317Z,99.90
2023-03-16T09:32:12.330Z,99.90
2023-03-16T09:34:39.142Z,99.90
2023-03-16T09:37:05.974Z,99.90
2023-03-16T09:39:33.169Z,99.90
2023-03-16T09:42:07.222Z,99.90
2023-03-16T09:44:52.918Z,99.90
2023-03-16T09:47:24.036Z,99.90
2023-03-16T09:49:50.734Z,99.90
2023-03-16T09:53:01.086Z,99.90
2023-03-16T09:55:33.110Z,99.90
2023-03-16T09:58:00.886Z,99.90
2023-03-16T10:00:32.726Z,99.90
2023-03-16T10:03:14.865Z,99.90
2023-03-16T10:05:41.669Z,99.90
2023-03-16T10:08:25.103Z,99.90
2023-03-16T10:11:13.518Z,99.90
2023-03-16T10:14:11.492Z,99.90
2023-03-16T10:16:43.528Z,99.90
2023-03-16T10:19:19.484Z,99.90
2023-03-16T10:21:46.156Z,99.90
2023-03-16T10:24:27.082Z,99.90
2023-03-16T10:27:02.538Z,99.90
2023-03-16T10:29:31.800Z,99.90
2023-03-16T10:32:01.504Z,99.90
2023-03-16T10:34:28.588Z,99.90
2023-03-16T10:36:58.398Z,99.90
2023-03-16T10:39:25.130Z,99.90
2023-03-16T10:41:56.113Z,99.90
2023-03-16T10:44:26.945Z,99.90
2023-03-16T10:47:04.821Z,99.90
2023-03-16T10:49:41.638Z,99.90
2023-03-16T10:52:25.010Z,99.90
2023-03-16T10:54:59.855Z,99.90
2023-03-16T10:57:29.617Z,99.90
2023-03-16T11:00:07.232Z,99.90
2023-03-16T11:02:34.416Z,99.90
2023-03-16T11:05:15.876Z,99.90
2023-03-16T11:08:01.002Z,99.90
2023-03-16T11:10:40.417Z,99.70
2023-03-16T11:13:15.849Z,98.80
2023-03-16T11:16:21.646Z,99.50
2023-03-16T11:18:54.049Z,97.70
2023-03-16T11:21:58.847Z,96.90
2023-03-16T11:24:48.933Z,95.20
2023-03-16T11:27:27.748Z,95.60
2023-03-16T11:30:37.014Z,95.10
2023-03-16T11:33:04.080Z,93.70
2023-03-16T11:35:58.698Z,93.20
2023-03-16T11:38:29.273Z,93.10
2023-03-16T11:41:03.119Z,92.20
2023-03-16T11:43:47.445Z,90.40
2023-03-16T11:46:22.604Z,90.00
2023-03-16T11:49:13.813Z,86.60
2023-03-16T11:52:11.346Z,86.70
2023-03-16T11:55:19.487Z,84.60
2023-03-16T11:57:51.840Z,83.10
2023-03-16T12:00:42.806Z,80.80
2023-03-16T12:03:24.680Z,82.10
2023-03-16T12:06:17.098Z,84.50
2023-03-16T12:09:15.427Z,79.70
2023-03-16T12:12:16.666Z,77.20
2023-03-16T12:14:46.047Z,79.00
2023-03-16T12:17:22.353Z,75.00
2023-03-16T12:20:07.447Z,72.60
2023-03-16T12:22:39.399Z,71.40
2023-03-16T12:25:20.474Z,68.40
2023-03-16T12:27:50.222Z,69.20
2023-03-16T12:30:58.071Z,68.60
2023-03-16T12:33:34.249Z,68.40
2023-03-16T12:36:10.762Z,72.40
2023-03-16T12:38:53.404Z,77.70
2023-03-16T12:41:44.729Z,80.00
2023-03-16T12:44:28.796Z,80.90
2023-03-16T12:47:07.701Z,81.80
2023-03-16T12:49:34.901Z,80.60
2023-03-16T12:52:12.477Z,82.00
2023-03-16T12:55:06.325Z,83.90
2023-03-16T12:57:33.585Z,82.40
2023-03-16T13:00:00.583Z,84.40
2023-03-16T13:02:35.096Z,87.10
2023-03-16T13:05:07.482Z,89.50
2023-03-16T13:07:35.154Z,88.00
2023-03-16T13:10:13.780Z,89.10
2023-03-16T13:12:41.779Z,88.10
2023-03-16T13:15:22.545Z,89.20
2023-03-16T13:17:50.873Z,88.80
2023-03-16T13:20:31.245Z,90.30
2023-03-16T13:23:18.407Z,90.00
2023-03-16T13:25:58.270Z,89.00
2023-03-16T13:28:28.306Z,88.70
2023-03-16T13:30:55.048Z,90.00
2023-03-16T13:33:23.060Z,91.60
2023-03-16T13:35:51.244Z,90.70
2023-03-16T13:38:19.488Z,90.00
2023-03-16T13:40:47.901Z,90.40
2023-03-16T13:43:19.165Z,90.30
2023-03-16T13:45:46.370Z,90.30
2023-03-16T13:48:13.837Z,90.30
2023-03-16T13:50:44.499Z,90.50
2023-03-16T13:53:18.558Z,90.80
2023-03-16T13:55:46.703Z,88.10
2023-03-16T13:58:20.461Z,90.70
2023-03-16T14:00:47.169Z,90.80
2023-03-16T14:03:16.221Z,88.70
2023-03-16T14:05:42.985Z,88.10
2023-03-16T14:08:16.672Z,88.90
2023-03-16T14:10:45.374Z,88.70
2023-03-16T14:13:33.133Z,89.60
2023-03-16T14:16:02.519Z,88.20
2023-03-16T14:18:36.572Z,88.90
2023-03-16T14:21:30.590Z,87.90
2023-03-16T14:24:04.664Z,86.00
2023-03-16T14:26:41.915Z,87.00
2023-03-16T14:29:28.281Z,87.70
2023-03-16T14:31:55.479Z,86.30
2023-03-16T14:34:32.482Z,87.20
2023-03-16T14:37:10.896Z,87.40
2023-03-16T14:39:40.303Z,86.00
2023-03-16T14:42:28.794Z,86.70
2023-03-16T14:44:56.769Z,85.00
2023-03-16T14:47:29.299Z,84.10
2023-03-16T14:49:57.403Z,84.20
2023-03-16T14:52:27.072Z,85.30
2023-03-16T14:54:55.085Z,83.80
2023-03-16T14:57:21.881Z,85.20
2023-03-16T14:59:48.556Z,86.50
2023-03-16T15:02:21.359Z,88.00
2023-03-16T15:04:48.157Z,88.50
2023-03-16T15:07:22.721Z,89.20
2023-03-16T15:09:50.558Z,89.40
2023-03-16T15:12:19.431Z,88.30
2023-03-16T15:15:05.077Z,87.90
2023-03-16T15:17:32.453Z,89.00
2023-03-16T15:19:59.705Z,89.30
2023-03-16T15:22:34.283Z,88.60
2023-03-16T15:25:03.429Z,89.30
2023-03-16T15:27:35.005Z,89.40
2023-03-16T15:30:02.338Z,87.90
2023-03-16T15:32:29.152Z,89.30
2023-03-16T15:34:55.983Z,89.10
2023-03-16T15:37:31.872Z,87.90
2023-03-16T15:39:59.314Z,88.50
2023-03-16T15:42:27.202Z,88.30
2023-03-16T15:44:53.878Z,88.90
2023-03-16T15:47:21.811Z,88.90
2023-03-16T15:49:48.530Z,90.20
2023-03-16T15:52:26.541Z,90.10
2023-03-16T15:54:53.325Z,90.50
2023-03-16T15:57:20.778Z,90.70
2023-03-16T15:59:47.707Z,90.90
2023-03-16T16:02:25.946Z,90.50
2023-03-16T16:04:52.948Z,90.50
2023-03-16T16:07:20.011Z,90.80
2023-03-16T16:09:48.478Z,91.00
2023-03-16T16:12:16.107Z,91.00
2023-03-16T16:14:42.940Z,91.30
2023-03-16T16:17:15.654Z,91.40
2023-03-16T16:19:42.446Z,91.50
2023-03-16T16:22:12.983Z,91.40
2023-03-16T16:24:39.745Z,91.80
2023-03-16T16:27:08.936Z,91.90
2023-03-16T16:29:35.760Z,92.10
2023-03-16T16:32:02.553Z,92.10
2023-03-16T16:34:29.513Z,92.70
2023-03-16T16:36:56.600Z,92.80
2023-03-16T16:39:23.735Z,92.70
2023-03-16T16:41:51.198Z,93.10
2023-03-16T16:44:27.147Z,93.20
2023-03-16T16:46:53.956Z,93.20
2023-03-16T16:49:30.884Z,93.30
2023-03-16T16:51:58.261Z,93.20
2023-03-16T16:54:27.426Z,93.50
2023-03-16T16:56:54.717Z,93.50
2023-03-16T16:59:26.101Z,92.80
2023-03-16T17:01:57.320Z,92.50
2023-03-16T17:04:28.222Z,92.90
2023-03-16T17:06:58.678Z,93.00
2023-03-16T17:09:26.061Z,93.20
2023-03-16T17:11:54.004Z,93.40
2023-03-16T17:14:21.274Z,93.70
2023-03-16T17:16:50.278Z,94.10
2023-03-16T17:19:23.162Z,94.20
2023-03-16T17:21:50.963Z,94.40
2023-03-16T17:24:17.751Z,94.50
2023-03-16T17:27:05.521Z,94.70
2023-03-16T17:29:33.474Z,94.90
2023-03-16T17:32:01.242Z,95.20
2023-03-16T17:34:50.590Z,95.40
2023-03-16T17:37:20.132Z,95.20
2023-03-16T17:39:47.304Z,95.70
2023-03-16T17:42:17.911Z,96.00
2023-03-16T17:44:48.550Z,96.00
2023-03-16T17:47:20.749Z,96.60
2023-03-16T17:49:48.810Z,96.80
2023-03-16T17:52:18.237Z,96.90
2023-03-16T17:54:48.263Z,97.40
2023-03-16T17:57:17.156Z,97.20
2023-03-16T17:59:47.499Z,97.50
2023-03-16T18:02:26.473Z,97.60
2023-03-16T18:04:53.165Z,98.30
2023-03-16T18:07:19.817Z,97.90
2023-03-16T18:09:46.549Z,97.90
2023-03-16T18:12:13.898Z,98.00
2023-03-16T18:14:41.184Z,98.10
2023-03-16T18:17:28.440Z,98.20
2023-03-16T18:19:55.177Z,98.40
2023-03-16T18:22:24.525Z,98.40
2023-03-16T18:24:54.822Z,98.70
2023-03-16T18:27:21.926Z,99.00
2023-03-16T18:29:48.873Z,99.40
2023-03-16T18:32:29.102Z,99.70
2023-03-16T18:34:56.358Z,99.90
2023-03-16T18:37:25.840Z,99.90
2023-03-16T18:39:52.635Z,99.90
2023-03-16T18:42:23.742Z,99.90
2023-03-16T18:44:51.068Z,99.90
2023-03-16T18:47:19.527Z,99.90
2023-03-16T18:49:49.796Z,99.90
2023-03-16T18:52:21.103Z,99.90
2023-03-16T18:54:48.090Z,99.90
2023-03-16T18:57:20.133Z,99.90
2023-03-16T18:59:47.167Z,99.90
2023-03-16T19:02:28.404Z,99.90
2023-03-16T19:04:56.423Z,99.90
2023-03-16T19:07:34.117Z,99.90
2023-03-16T19:10:03.151Z,99.90
2023-03-16T19:12:29.833Z,99.90
2023-03-16T19:14:56.589Z,99.90
2023-03-16T19:17:23.325Z,99.90
2023-03-16T19:19:49.999Z,99.90
2023-03-16T19:22:17.840Z,99.90
2023-03-16T19:24:51.590Z,99.90
2023-03-16T19:27:23.815Z,99.90
2023-03-16T19:29:52.228Z,99.90
2023-03-16T19:32:19.695Z,99.90
2023-03-16T19:34:46.706Z,99.90
2023-03-16T19:37:17.969Z,99.90
2023-03-16T19:39:44.887Z,99.90
2023-03-16T19:42:22.320Z,99.90
2023-03-16T19:44:49.763Z,99.90
2023-03-16T19:47:27.023Z,99.90
2023-03-16T19:49:53.806Z,99.90
2023-03-16T19:52:21.021Z,99.90
2023-03-16T19:54:47.739Z,99.90
2023-03-16T19:57:16.172Z,99.90
2023-03-16T19:59:43.721Z,99.90
2023-03-16T20:02:19.551Z,99.90
2023-03-16T20:04:46.366Z,99.90
2023-03-16T20:07:15.827Z,99.90
2023-03-16T20:09:42.723Z,99.90
2023-03-16T20:12:21.814Z,99.90
2023-03-16T20:14:48.931Z,99.90
2023-03-16T20:17:21.115Z,99.90
2023-03-16T20:19:48.407Z,99.90
2023-03-16T20:22:19.665Z,99.90
2023-03-16T20:24:48.402Z,99.90
2023-03-16T20:27:15.331Z,99.90
2023-03-16T20:29:42.053Z,99.90
2023-03-16T20:32:19.715Z,99.90
2023-03-16T20:34:46.413Z,99.90
2023-03-16T20:37:31.266Z,99.90
2023-03-16T20:39:59.003Z,99.90
2023-03-16T20:42:33.684Z,99.90
2023-03-16T20:45:00.824Z,99.90
2023-03-16T20:47:27.740Z,99.90
2023-03-16T20:49:59.082Z,99.90
2023-03-16T20:52:30.452Z,99.90
2023-03-16T20:54:57.886Z,99.90
2023-03-16T20:57:26.904Z,99.90
2023-03-16T20:59:55.173Z,99.90
2023-03-16T21:02:28.541Z,99.90
2023-03-16T21:04:59.368Z,99.90
2023-03-16T21:07:27.076Z,99.90
2023-03-16T21:09:53.806Z,99.90
2023-03-16T21:12:25.455Z,99.90
2023-03-16T21:14:52.286Z,99.90
2023-03-16T21:17:23.567Z,99.90
2023-03-16T21:19:52.105Z,99.90
2023-03-16T21:22:30.291Z,99.90
2023-03-16T21:24:57.383Z,99.90
2023-03-16T21:27:28.923Z,99.90
2023-03-16T21:29:56.292Z,99.90
2023-03-16T21:32:24.890Z,99.90
2023-03-16T21:34:51.638Z,99.90
2023-03-16T21:37:19.342Z,99.90
2023-03-16T21:39:47.978Z,99.90
2023-03-16T21:42:17.116Z,99.90
2023-03-16T21:44:44.046Z,99.90
2023-03-16T21:47:15.410Z,99.90
2023-03-16T21:49:42.185Z,99.90
2023-03-16T21:52:30.126Z,99.90
2023-03-16T21:54:57.114Z,99.90
2023-03-16T21:57:24.095Z,99.90
2023-03-16T21:59:51.065Z,99.90
2023-03-16T22:02:24.841Z,99.90
2023-03-16T22:04:51.902Z,99.90
2023-03-16T22:07:23.618Z,99.90
2023-03-16T22:09:50.523Z,99.90
2023-03-16T22:12:18.325Z,99.90
2023-03-16T22:14:45.050Z,99.90
2023-03-16T22:17:24.172Z,99.90
2023-03-16T22:19:51.004Z,99.90
2023-03-16T22:22:17.660Z,99.90
2023-03-16T22:24:44.431Z,99.90
2023-03-16T22:27:18.527Z,99.90
2023-03-16T22:29:45.326Z,99.90
2023-03-16T22:32:16.883Z,99.90
2023-03-16T22:34:52.294Z,99.90
2023-03-16T22:37:28.106Z,99.90
2023-03-16T22:39:57.111Z,99.90
2023-03-16T22:42:27.690Z,99.90
2023-03-16T22:44:55.309Z,99.90
2023-03-16T22:47:22.891Z,99.90
2023-03-16T22:49:49.679Z,99.90
2023-03-16T22:52:17.078Z,99.90
2023-03-16T22:54:43.728Z,99.90
2023-03-16T22:57:13.317Z,99.90
2023-03-16T22:59:40.149Z,99.90
2023-03-16T23:02:13.151Z,99.90
2023-03-16T23:04:39.846Z,99.90
2023-03-16T23:07:11.405Z,99.90
2023-03-16T23:09:38.464Z,99.90
2023-03-16T23:12:05.738Z,99.90
2023-03-16T23:14:34.564Z,99.90
2023-03-16T23:17:01.609Z,99.90
2023-03-16T23:19:30.619Z,99.90
2023-03-16T23:22:01.826Z,99.90
2023-03-16T23:24:28.528Z,99.90
2023-03-16T23:26:55.350Z,99.90
2023-03-16T23:29:22.378Z,99.90
2023-03-16T23:31:49.370Z,99.90
2023-03-16T23:34:18.371Z,99.90
2023-03-16T23:36:45.074Z,99.90
2023-03-16T23:39:11.755Z,99.90
2023-03-16T23:41:38.885Z,99.90
2023-03-16T23:44:05.768Z,99.90
2023-03-16T23:46:32.735Z,99.90
2023-03-16T23:49:01.302Z,99.90
2023-03-16T23:51:29.580Z,99.90
2023-03-16T23:53:56.557Z,99.90
2023-03-16T23:56:23.279Z,99.90
2023-03-16T23:58:50.747Z,99.90
