createdAt,value
2017-10-02T00:00:01.780Z,12.80
2017-10-02T00:02:31.028Z,12.90
2017-10-02T00:05:00.291Z,12.90
2017-10-02T00:07:29.591Z,12.80
2017-10-02T00:09:58.799Z,12.80
2017-10-02T00:12:28.063Z,12.80
2017-10-02T00:14:57.304Z,12.80
2017-10-02T00:17:27.338Z,12.90
2017-10-02T00:19:57.363Z,12.90
2017-10-02T00:22:27.396Z,12.90
2017-10-02T00:24:56.684Z,12.90
2017-10-02T00:27:25.932Z,12.90
2017-10-02T00:29:55.164Z,13.00
2017-10-02T00:32:25.200Z,12.90
2017-10-02T00:34:54.448Z,12.90
2017-10-02T00:37:23.686Z,12.90
2017-10-02T00:39:53.733Z,12.90
2017-10-02T00:42:22.976Z,12.80
2017-10-02T00:44:52.227Z,12.90
2017-10-02T00:47:21.500Z,12.90
2017-10-02T00:49:51.495Z,12.90
2017-10-02T00:52:20.777Z,12.90
2017-10-02T00:54:50.015Z,12.90
2017-10-02T00:57:20.041Z,12.90
2017-10-02T00:59:49.343Z,12.90
2017-10-02T01:05:33.368Z,12.80
2017-10-02T01:08:02.644Z,12.80
2017-10-02T01:10:31.894Z,12.80
2017-10-02T01:13:01.164Z,12.80
2017-10-02T01:15:30.412Z,12.80
2017-10-02T01:17:59.664Z,12.90
2017-10-02T01:20:28.960Z,12.90
2017-10-02T01:22:58.216Z,12.80
2017-10-02T01:25:27.479Z,12.80
2017-10-02T01:27:56.784Z,12.80
2017-10-02T01:30:26.063Z,12.80
2017-10-02T01:32:55.323Z,12.80
2017-10-02T01:35:25.392Z,12.90
2017-10-02T01:37:54.674Z,12.80
2017-10-02T01:40:23.943Z,12.90
2017-10-02T01:42:53.170Z,12.90
2017-10-02T01:45:22.459Z,12.80
2017-10-02T01:47:51.713Z,12.80
2017-10-02T01:50:20.972Z,12.80
2017-10-02T01:52:50.365Z,12.80
2017-10-02T01:55:20.359Z,12.80
2017-10-02T01:57:50.415Z,12.70
2017-10-02T02:00:19.663Z,12.70
2017-10-02T02:02:48.979Z,12.80
2017-10-02T02:05:19.087Z,12.80
2017-10-02T02:07:48.382Z,12.80
2017-10-02T02:10:17.634Z,12.90
2017-10-02T02:12:46.900Z,12.90
2017-10-02T02:15:16.921Z,12.90
2017-10-02T02:17:46.971Z,12.90
2017-10-02T02:20:16.223Z,12.80
2017-10-02T02:22:47.164Z,12.80
2017-10-02T02:25:16.425Z,12.80
2017-10-02T02:27:45.688Z,12.80
2017-10-02T02:30:15.000Z,12.80
2017-10-02T02:32:44.263Z,12.70
2017-10-02T02:35:13.520Z,12.70
2017-10-02T02:37:42.799Z,12.70
2017-10-02T02:40:12.054Z,12.70
2017-10-02T02:42:41.347Z,12.70
2017-10-02T02:45:10.595Z,12.70
2017-10-02T02:47:39.851Z,12.70
2017-10-02T02:50:09.148Z,12.70
2017-10-02T02:52:38.404Z,12.70
2017-10-02T02:55:07.651Z,12.70
2017-10-02T02:57:36.921Z,12.60
2017-10-02T03:00:06.170Z,12.60
2017-10-02T03:02:36.242Z,12.50
2017-10-02T03:05:05.503Z,12.50
2017-10-02T03:07:34.754Z,12.50
2017-10-02T03:10:04.044Z,12.50
2017-10-02T03:12:33.296Z,12.40
2017-10-02T03:15:02.547Z,12.40
2017-10-02T03:17:31.858Z,12.40
2017-10-02T03:20:01.165Z,12.40
2017-10-02T03:22:30.411Z,12.40
2017-10-02T03:25:00.460Z,12.40
2017-10-02T03:27:29.706Z,12.40
2017-10-02T03:29:58.953Z,12.40
2017-10-02T03:32:28.238Z,12.40
2017-10-02T03:34:57.511Z,12.40
2017-10-02T03:37:27.569Z,12.40
2017-10-02T03:39:56.817Z,12.30
2017-10-02T03:42:26.074Z,12.30
2017-10-02T03:44:56.142Z,12.30
2017-10-02T03:47:25.498Z,12.30
2017-10-02T03:49:54.743Z,12.30
2017-10-02T03:52:24.037Z,12.30
2017-10-02T03:54:53.297Z,12.30
2017-10-02T03:57:22.551Z,12.20
2017-10-02T03:59:51.857Z,12.30
2017-10-02T04:02:21.874Z,12.30
2017-10-02T04:04:51.942Z,12.30
2017-10-02T04:07:21.221Z,12.20
2017-10-02T04:09:51.228Z,12.20
2017-10-02T04:12:20.510Z,12.20
2017-10-02T04:14:49.767Z,12.20
2017-10-02T04:17:19.019Z,12.20
2017-10-02T04:19:48.339Z,12.10
2017-10-02T04:22:17.586Z,12.10
2017-10-02T04:24:46.891Z,12.10
2017-10-02T04:27:16.764Z,12.20
2017-10-02T04:29:46.034Z,12.20
2017-10-02T04:32:15.322Z,12.20
2017-10-02T04:34:44.590Z,12.20
2017-10-02T04:37:13.879Z,12.10
2017-10-02T04:39:43.144Z,12.10
2017-10-02T04:42:12.397Z,12.10
2017-10-02T04:44:41.676Z,12.10
2017-10-02T04:47:11.067Z,12.10
2017-10-02T04:49:40.306Z,12.00
2017-10-02T04:52:09.575Z,12.00
2017-10-02T04:54:38.837Z,12.10
2017-10-02T04:57:08.866Z,12.10
2017-10-02T04:59:38.136Z,12.10
2017-10-02T05:02:07.388Z,12.10
2017-10-02T05:04:37.135Z,12.20
2017-10-02T05:07:06.390Z,12.10
2017-10-02T05:09:35.644Z,12.20
2017-10-02T05:12:04.945Z,12.20
2017-10-02T05:14:34.201Z,12.20
2017-10-02T05:17:03.457Z,12.20
2017-10-02T05:19:32.747Z,12.30
2017-10-02T05:22:01.995Z,12.40
2017-10-02T05:24:31.251Z,12.40
2017-10-02T05:27:00.570Z,12.50
2017-10-02T05:29:29.826Z,12.50
2017-10-02T05:31:59.095Z,12.60
2017-10-02T05:34:28.375Z,12.60
2017-10-02T05:36:57.642Z,12.70
2017-10-02T05:39:26.949Z,12.70
2017-10-02T05:41:56.204Z,12.70
2017-10-02T05:44:25.471Z,12.70
2017-10-02T05:46:55.513Z,12.80
2017-10-02T05:49:24.771Z,12.80
2017-10-02T05:51:54.035Z,13.00
2017-10-02T05:54:23.336Z,13.30
2017-10-02T05:56:52.632Z,13.60
2017-10-02T05:59:21.891Z,13.80
2017-10-02T06:01:51.192Z,13.90
2017-10-02T06:04:20.541Z,13.90
2017-10-02T06:06:50.398Z,13.90
2017-10-02T06:09:19.667Z,13.90
2017-10-02T06:11:52.498Z,14.00
2017-10-02T06:14:21.780Z,14.10
2017-10-02T06:16:51.044Z,14.30
2017-10-02T06:19:20.333Z,14.30
2017-10-02T06:21:49.742Z,14.20
2017-10-02T06:24:18.991Z,14.20
2017-10-02T06:26:49.512Z,14.40
2017-10-02T06:29:18.835Z,14.40
2017-10-02T06:31:48.184Z,14.40
2017-10-02T06:34:17.443Z,14.40
2017-10-02T06:36:46.712Z,14.40
2017-10-02T06:39:15.999Z,14.40
2017-10-02T06:41:45.295Z,14.50
2017-10-02T06:44:14.551Z,14.50
2017-10-02T06:46:43.860Z,14.50
2017-10-02T06:49:14.023Z,14.60
2017-10-02T06:51:43.298Z,14.60
2017-10-02T06:54:12.584Z,14.70
2017-10-02T06:56:41.839Z,14.70
2017-10-02T06:59:11.879Z,14.80
2017-10-02T07:01:41.150Z,14.80
2017-10-02T07:04:10.442Z,14.80
2017-10-02T07:06:39.693Z,14.80
2017-10-02T07:09:08.939Z,14.90
2017-10-02T07:11:38.221Z,15.00
2017-10-02T07:14:07.520Z,15.00
2017-10-02T07:16:36.747Z,15.10
2017-10-02T07:19:06.044Z,15.10
2017-10-02T07:21:35.285Z,15.20
2017-10-02T07:24:04.520Z,15.20
2017-10-02T07:26:33.779Z,15.20
2017-10-02T07:29:03.049Z,15.20
2017-10-02T07:31:32.288Z,15.20
2017-10-02T07:34:01.578Z,15.20
2017-10-02T07:36:30.826Z,15.20
2017-10-02T07:39:00.062Z,15.20
2017-10-02T07:41:29.336Z,15.20
2017-10-02T07:43:58.598Z,15.20
2017-10-02T07:46:28.039Z,15.20
2017-10-02T07:48:57.279Z,15.20
2017-10-02T07:51:27.673Z,15.20
2017-10-02T07:53:56.960Z,15.20
2017-10-02T07:56:26.199Z,15.20
2017-10-02T07:58:55.458Z,15.20
2017-10-02T08:01:24.706Z,15.20
2017-10-02T08:03:56.204Z,15.20
2017-10-02T08:06:26.417Z,15.20
2017-10-02T08:08:55.921Z,15.20
2017-10-02T08:11:25.168Z,15.30
2017-10-02T08:13:54.400Z,15.30
2017-10-02T08:16:23.666Z,15.30
2017-10-02T08:18:52.926Z,15.40
2017-10-02T08:21:22.211Z,15.40
2017-10-02T08:23:52.409Z,15.60
2017-10-02T08:26:21.679Z,15.60
2017-10-02T08:28:50.947Z,15.70
2017-10-02T08:31:20.188Z,15.80
2017-10-02T08:33:50.362Z,15.90
2017-10-02T08:36:19.893Z,15.90
2017-10-02T08:38:49.993Z,16.00
2017-10-02T08:41:19.250Z,16.10
2017-10-02T08:43:49.439Z,16.20
2017-10-02T08:46:18.708Z,16.30
2017-10-02T08:48:48.176Z,16.30
2017-10-02T08:51:17.453Z,16.40
2017-10-02T08:53:47.601Z,16.50
2017-10-02T08:56:17.639Z,16.50
2017-10-02T08:58:46.891Z,16.50
2017-10-02T09:01:16.215Z,16.60
2017-10-02T09:03:47.046Z,16.70
2017-10-02T09:06:18.335Z,16.80
2017-10-02T09:08:47.744Z,16.70
2017-10-02T09:11:17.921Z,16.80
2017-10-02T09:13:49.224Z,16.80
2017-10-02T09:16:19.615Z,16.80
2017-10-02T09:18:49.145Z,16.80
2017-10-02T09:21:18.573Z,17.00
2017-10-02T09:23:49.448Z,17.00
2017-10-02T09:26:18.732Z,17.10
2017-10-02T09:28:48.085Z,17.10
2017-10-02T09:31:18.900Z,17.20
2017-10-02T09:33:48.456Z,17.20
2017-10-02T09:36:17.912Z,17.40
2017-10-02T09:38:47.266Z,17.40
2017-10-02T09:41:16.514Z,17.50
2017-10-02T09:43:46.515Z,17.50
2017-10-02T09:46:16.799Z,17.50
2017-10-02T09:48:49.131Z,17.30
2017-10-02T09:51:18.437Z,17.30
2017-10-02T09:53:47.718Z,17.20
2017-10-02T09:56:17.730Z,17.20
2017-10-02T09:58:47.786Z,17.20
2017-10-02T10:01:17.039Z,17.20
2017-10-02T10:03:47.062Z,17.10
2017-10-02T10:06:17.082Z,17.20
2017-10-02T10:08:47.158Z,17.20
2017-10-02T10:11:16.418Z,17.20
2017-10-02T10:13:45.676Z,17.20
2017-10-02T10:16:14.949Z,17.20
2017-10-02T10:18:44.198Z,17.10
2017-10-02T10:21:13.652Z,17.10
2017-10-02T10:23:43.074Z,17.00
2017-10-02T10:26:12.343Z,17.10
2017-10-02T10:28:42.351Z,17.10
2017-10-02T10:31:11.596Z,17.10
2017-10-02T10:33:40.861Z,17.10
2017-10-02T10:36:10.116Z,17.10
2017-10-02T10:38:40.134Z,17.10
2017-10-02T10:41:09.371Z,17.10
2017-10-02T10:43:38.618Z,17.00
2017-10-02T10:46:07.951Z,17.00
2017-10-02T10:48:37.967Z,17.00
2017-10-02T10:51:09.680Z,17.00
2017-10-02T10:53:39.819Z,17.00
2017-10-02T10:56:09.076Z,17.10
2017-10-02T10:58:38.391Z,17.10
2017-10-02T11:01:08.371Z,17.20
2017-10-02T11:03:37.686Z,17.30
2017-10-02T11:06:07.110Z,17.40
2017-10-02T11:08:37.134Z,17.50
2017-10-02T11:11:06.564Z,17.50
2017-10-02T11:13:35.771Z,17.50
2017-10-02T11:16:05.843Z,17.60
2017-10-02T11:18:35.435Z,17.60
2017-10-02T11:21:05.828Z,17.70
2017-10-02T11:23:35.108Z,17.80
2017-10-02T11:26:04.370Z,17.90
2017-10-02T11:28:33.690Z,18.00
2017-10-02T11:31:03.624Z,18.10
2017-10-02T11:33:33.789Z,18.30
2017-10-02T11:36:03.087Z,18.30
2017-10-02T11:38:33.107Z,18.50
2017-10-02T11:41:02.445Z,18.50
2017-10-02T11:43:31.663Z,18.60
2017-10-02T11:46:00.961Z,18.70
2017-10-02T11:48:30.212Z,18.60
2017-10-02T11:50:59.459Z,18.70
2017-10-02T11:53:28.722Z,18.70
2017-10-02T11:55:57.974Z,18.80
2017-10-02T11:58:27.222Z,18.80
2017-10-02T12:00:56.485Z,18.90
2017-10-02T12:03:26.544Z,18.90
2017-10-02T12:05:55.828Z,18.90
2017-10-02T12:08:25.092Z,18.90
2017-10-02T12:10:54.347Z,18.90
2017-10-02T12:13:23.594Z,18.90
2017-10-02T12:15:52.855Z,19.00
2017-10-02T12:18:24.113Z,19.00
2017-10-02T12:20:54.167Z,19.10
2017-10-02T12:23:23.461Z,19.10
2017-10-02T12:25:53.799Z,19.20
2017-10-02T12:28:23.785Z,19.30
2017-10-02T12:30:53.787Z,19.40
2017-10-02T12:33:23.038Z,19.40
2017-10-02T12:35:52.343Z,19.40
2017-10-02T12:38:21.583Z,19.40
2017-10-02T12:40:50.878Z,19.40
2017-10-02T12:43:20.124Z,19.40
2017-10-02T12:45:49.405Z,19.40
2017-10-02T12:48:19.250Z,19.40
2017-10-02T12:50:48.811Z,19.40
2017-10-02T12:53:18.168Z,19.40
2017-10-02T12:55:47.495Z,19.40
2017-10-02T12:58:17.647Z,19.50
2017-10-02T13:00:46.935Z,19.50
2017-10-02T13:03:17.031Z,19.60
2017-10-02T13:05:47.482Z,19.60
2017-10-02T13:08:17.267Z,19.60
2017-10-02T13:10:46.745Z,19.60
2017-10-02T13:13:17.943Z,19.60
2017-10-02T13:15:48.231Z,19.60
2017-10-02T13:18:17.648Z,19.60
2017-10-02T13:20:48.658Z,19.60
2017-10-02T13:23:17.922Z,19.60
2017-10-02T13:25:47.959Z,19.60
2017-10-02T13:28:17.193Z,19.50
2017-10-02T13:30:46.443Z,19.50
2017-10-02T13:33:16.474Z,19.60
2017-10-02T13:35:45.713Z,19.60
2017-10-02T13:38:14.948Z,19.60
2017-10-02T13:40:44.980Z,19.50
2017-10-02T13:43:14.239Z,19.50
2017-10-02T13:45:43.489Z,19.40
2017-10-02T13:48:12.770Z,19.50
2017-10-02T13:50:42.819Z,19.50
2017-10-02T13:53:13.023Z,19.50
2017-10-02T13:55:43.059Z,19.40
2017-10-02T13:58:12.304Z,19.40
2017-10-02T14:00:41.596Z,19.50
2017-10-02T14:03:10.930Z,19.50
2017-10-02T14:05:40.940Z,19.60
2017-10-02T14:08:10.251Z,19.60
2017-10-02T14:10:40.250Z,19.60
2017-10-02T14:13:09.515Z,19.60
2017-10-02T14:15:39.534Z,19.60
2017-10-02T14:18:08.777Z,19.60
2017-10-02T14:20:38.214Z,19.60
2017-10-02T14:23:07.530Z,19.60
2017-10-02T14:25:37.510Z,19.60
2017-10-02T14:28:07.512Z,19.60
2017-10-02T14:30:37.607Z,19.60
2017-10-02T14:33:06.856Z,19.60
2017-10-02T14:35:39.190Z,19.60
2017-10-02T14:38:08.448Z,19.60
2017-10-02T14:40:37.709Z,19.50
2017-10-02T14:43:07.088Z,19.50
2017-10-02T14:45:36.315Z,19.40
2017-10-02T14:48:06.468Z,19.20
2017-10-02T14:50:35.792Z,19.20
2017-10-02T14:53:05.004Z,19.10
2017-10-02T14:55:34.302Z,19.00
2017-10-02T14:58:04.131Z,19.00
2017-10-02T15:00:33.635Z,18.90
2017-10-02T15:03:03.229Z,18.90
2017-10-02T15:05:32.690Z,19.00
2017-10-02T15:08:02.730Z,19.00
2017-10-02T15:10:31.976Z,19.00
2017-10-02T15:13:01.275Z,19.10
2017-10-02T15:15:30.546Z,19.10
2017-10-02T15:17:59.880Z,19.10
2017-10-02T15:20:29.087Z,19.10
2017-10-02T15:22:59.132Z,19.20
2017-10-02T15:25:28.391Z,19.20
2017-10-02T15:27:57.655Z,19.20
2017-10-02T15:30:26.948Z,19.20
2017-10-02T15:32:56.283Z,19.20
2017-10-02T15:35:25.518Z,19.20
2017-10-02T15:37:55.620Z,19.10
2017-10-02T15:40:24.852Z,19.10
2017-10-02T15:42:54.124Z,19.10
2017-10-02T15:45:24.152Z,19.10
2017-10-02T15:47:54.171Z,19.10
2017-10-02T15:50:23.441Z,19.10
2017-10-02T15:52:52.721Z,19.10
2017-10-02T15:55:21.959Z,19.10
2017-10-02T15:57:51.221Z,19.10
2017-10-02T16:00:20.462Z,19.00
2017-10-02T16:02:49.742Z,19.00
2017-10-02T16:05:18.973Z,18.90
2017-10-02T16:07:48.999Z,19.00
2017-10-02T16:10:18.275Z,18.90
2017-10-02T16:24:09.992Z,18.80
2017-10-02T16:26:39.271Z,18.80
2017-10-02T16:29:08.532Z,18.80
2017-10-02T16:31:37.791Z,18.80
2017-10-02T16:34:07.815Z,18.80
2017-10-02T16:36:37.818Z,18.80
2017-10-02T16:39:07.112Z,18.70
2017-10-02T16:41:36.459Z,18.70
2017-10-02T16:44:05.692Z,18.70
2017-10-02T16:46:34.952Z,18.70
2017-10-02T16:49:04.199Z,18.60
2017-10-02T16:51:33.431Z,18.70
2017-10-02T16:54:02.702Z,18.60
2017-10-02T16:56:31.923Z,18.70
2017-10-02T16:59:01.320Z,18.60
2017-10-02T17:01:30.551Z,18.60
2017-10-02T17:03:59.895Z,18.60
2017-10-02T17:06:29.126Z,18.60
2017-10-02T17:08:58.461Z,18.60
2017-10-02T17:11:27.723Z,18.60
2017-10-02T17:13:56.975Z,18.60
2017-10-02T17:16:26.258Z,18.70
2017-10-02T17:18:55.755Z,18.70
2017-10-02T17:21:25.032Z,18.70
2017-10-02T17:23:54.302Z,18.70
2017-10-02T17:26:23.575Z,18.70
2017-10-02T17:28:52.874Z,18.70
2017-10-02T17:31:22.123Z,18.70
2017-10-02T17:33:51.365Z,18.70
2017-10-02T17:36:20.669Z,18.70
2017-10-02T17:38:49.915Z,18.70
2017-10-02T17:41:19.155Z,18.70
2017-10-02T17:43:49.187Z,18.70
2017-10-02T17:46:18.425Z,18.70
2017-10-02T17:48:47.689Z,18.60
2017-10-02T17:51:16.951Z,18.60
2017-10-02T17:53:46.182Z,18.60
2017-10-02T17:56:15.483Z,18.50
2017-10-02T17:58:44.724Z,18.50
2017-10-02T18:01:14.788Z,18.60
2017-10-02T18:03:44.119Z,18.50
2017-10-02T18:06:13.362Z,18.60
2017-10-02T18:08:42.621Z,18.50
2017-10-02T18:11:12.062Z,18.50
2017-10-02T18:13:41.319Z,18.40
2017-10-02T18:16:10.554Z,18.50
2017-10-02T18:18:39.827Z,18.40
2017-10-02T18:21:09.860Z,18.40
2017-10-02T18:23:39.894Z,18.40
2017-10-02T18:26:09.139Z,18.40
2017-10-02T18:28:38.459Z,18.40
2017-10-02T18:31:07.714Z,18.40
2017-10-02T18:33:37.107Z,18.40
2017-10-02T18:36:06.436Z,18.40
2017-10-02T18:38:35.977Z,18.30
2017-10-02T18:41:06.204Z,18.30
2017-10-02T18:43:35.597Z,18.40
2017-10-02T18:46:07.669Z,18.40
2017-10-02T18:48:37.028Z,18.30
2017-10-02T18:51:06.556Z,18.30
2017-10-02T18:53:37.705Z,18.30
2017-10-02T18:56:07.696Z,18.40
2017-10-02T18:58:37.687Z,18.40
2017-10-02T19:01:08.256Z,18.40
2017-10-02T19:03:37.552Z,18.40
2017-10-02T19:06:06.888Z,18.40
2017-10-02T19:08:36.221Z,18.30
2017-10-02T19:11:06.241Z,18.30
2017-10-02T19:13:36.255Z,18.30
2017-10-02T19:16:05.572Z,18.40
2017-10-02T19:18:34.911Z,18.30
2017-10-02T19:21:04.238Z,18.40
2017-10-02T19:23:33.638Z,18.40
2017-10-02T19:26:03.820Z,18.40
2017-10-02T19:28:33.162Z,18.30
2017-10-02T19:31:02.440Z,18.30
2017-10-02T19:33:31.838Z,18.30
2017-10-02T19:36:01.149Z,18.30
2017-10-02T19:38:31.611Z,18.30
2017-10-02T19:41:01.983Z,18.40
2017-10-02T19:43:31.987Z,18.30
2017-10-02T19:46:01.305Z,18.30
2017-10-02T19:48:31.311Z,18.40
2017-10-02T19:51:00.569Z,18.30
2017-10-02T19:53:29.828Z,18.40
2017-10-02T19:55:59.087Z,18.40
2017-10-02T19:58:28.382Z,18.40
2017-10-02T20:00:57.656Z,18.40
2017-10-02T20:03:33.583Z,18.30
2017-10-02T20:06:02.817Z,18.30
2017-10-02T20:08:33.269Z,18.30
2017-10-02T20:11:02.568Z,18.20
2017-10-02T20:13:31.968Z,18.20
2017-10-02T20:18:38.745Z,18.20
2017-10-02T20:21:09.485Z,18.20
2017-10-02T20:23:39.617Z,18.30
2017-10-02T20:26:08.920Z,18.30
2017-10-02T20:28:39.019Z,18.30
2017-10-02T20:31:09.030Z,18.20
2017-10-02T20:33:38.347Z,18.30
2017-10-02T20:36:07.695Z,18.30
2017-10-02T20:38:37.039Z,18.20
2017-10-02T20:41:07.138Z,18.00
2017-10-02T20:43:36.460Z,18.00
2017-10-02T20:46:06.677Z,17.90
2017-10-02T20:48:36.115Z,17.80
2017-10-02T20:51:06.297Z,17.60
2017-10-02T20:53:36.304Z,17.50
2017-10-02T20:56:06.327Z,17.20
2017-10-02T20:58:39.813Z,17.10
2017-10-02T21:01:09.803Z,17.10
2017-10-02T21:03:39.055Z,17.10
2017-10-02T21:06:08.347Z,17.10
2017-10-02T21:08:37.722Z,16.90
2017-10-02T21:11:09.598Z,17.00
2017-10-02T21:13:39.247Z,17.00
2017-10-02T21:16:08.511Z,17.00
2017-10-02T21:18:38.657Z,17.00
2017-10-02T21:21:07.886Z,17.00
2017-10-02T21:23:37.138Z,16.90
2017-10-02T21:26:07.338Z,17.00
2017-10-02T21:28:37.547Z,17.00
2017-10-02T21:31:06.855Z,17.10
2017-10-02T21:33:36.130Z,17.10
2017-10-02T21:36:05.341Z,17.00
2017-10-02T21:38:34.663Z,17.00
2017-10-02T21:41:03.915Z,17.10
2017-10-02T21:43:33.164Z,17.10
2017-10-02T21:46:02.493Z,17.20
2017-10-02T21:48:31.775Z,17.20
2017-10-02T21:51:01.779Z,17.20
2017-10-02T21:53:31.035Z,17.20
2017-10-02T21:56:00.315Z,17.30
2017-10-02T21:58:30.339Z,17.30
2017-10-02T22:00:59.603Z,17.30
2017-10-02T22:03:29.638Z,17.30
2017-10-02T22:05:58.984Z,17.20
2017-10-02T22:08:28.255Z,17.20
2017-10-02T22:10:57.496Z,17.10
2017-10-02T22:13:26.811Z,17.10
2017-10-02T22:15:56.084Z,17.10
2017-10-02T22:18:25.960Z,17.00
2017-10-02T22:20:55.986Z,17.00
2017-10-02T22:23:25.823Z,16.90
2017-10-02T22:25:55.265Z,16.90
2017-10-02T22:28:24.502Z,17.00
2017-10-02T22:30:53.755Z,16.90
2017-10-02T22:33:23.015Z,16.90
2017-10-02T22:35:52.412Z,16.90
2017-10-02T22:38:21.642Z,16.90
2017-10-02T22:40:50.947Z,17.00
2017-10-02T22:43:20.187Z,17.00
2017-10-02T22:45:50.223Z,17.00
2017-10-02T22:48:19.502Z,17.00
2017-10-02T22:50:51.271Z,17.00
2017-10-02T22:53:20.508Z,17.00
2017-10-02T22:55:49.800Z,17.00
2017-10-02T22:58:19.039Z,17.00
2017-10-02T23:00:48.279Z,17.00
2017-10-02T23:03:17.568Z,17.10
2017-10-02T23:05:47.587Z,17.10
2017-10-02T23:08:17.789Z,17.10
2017-10-02T23:10:47.060Z,17.10
2017-10-02T23:13:17.275Z,17.10
2017-10-02T23:15:46.511Z,17.20
2017-10-02T23:18:15.744Z,17.10
2017-10-02T23:20:45.247Z,17.20
2017-10-02T23:23:14.700Z,17.20
2017-10-02T23:25:46.710Z,17.20
2017-10-02T23:28:16.141Z,17.20
2017-10-02T23:30:45.406Z,17.20
2017-10-02T23:33:15.456Z,17.20
2017-10-02T23:35:44.695Z,17.20
2017-10-02T23:38:13.942Z,17.20
2017-10-02T23:40:43.480Z,17.20
2017-10-02T23:43:12.727Z,17.20
2017-10-02T23:45:42.948Z,17.20
2017-10-02T23:48:12.187Z,17.20
2017-10-02T23:50:41.434Z,17.20
2017-10-02T23:53:10.876Z,17.20
2017-10-02T23:55:40.131Z,17.10
2017-10-02T23:58:09.362Z,17.20
