createdAt,value
2023-03-29T00:03:52.241Z,100504.48
2023-03-29T00:08:55.387Z,100503.10
2023-03-29T00:13:58.387Z,100500.84
2023-03-29T00:19:01.304Z,100506.96
2023-03-29T00:24:04.298Z,100504.77
2023-03-29T00:29:07.202Z,100503.92
2023-03-29T00:34:10.414Z,100508.70
2023-03-29T00:39:13.317Z,100509.90
2023-03-29T00:44:54.810Z,100504.30
2023-03-29T00:50:06.334Z,100508.89
2023-03-29T00:55:14.748Z,100500.21
2023-03-29T01:00:21.186Z,100501.58
2023-03-29T01:05:35.539Z,100504.50
2023-03-29T01:10:57.999Z,100508.79
2023-03-29T01:16:02.980Z,100512.03
2023-03-29T01:21:19.650Z,100504.73
2023-03-29T01:26:43.839Z,100502.14
2023-03-29T01:31:53.246Z,100496.46
2023-03-29T01:37:15.898Z,100498.78
2023-03-29T01:42:34.071Z,100495.50
2023-03-29T01:47:43.143Z,100492.40
2023-03-29T01:53:01.478Z,100491.66
2023-03-29T01:58:08.591Z,100490.64
2023-03-29T02:03:15.139Z,100491.70
2023-03-29T02:08:19.782Z,100495.48
2023-03-29T02:13:22.820Z,100500.29
2023-03-29T02:18:26.481Z,100499.10
2023-03-29T02:23:35.081Z,100498.89
2023-03-29T02:28:38.185Z,100504.13
2023-03-29T02:34:03.631Z,100506.14
2023-03-29T02:39:09.953Z,100503.71
2023-03-29T02:44:17.516Z,100502.68
2023-03-29T02:49:20.521Z,100500.80
2023-03-29T02:54:30.101Z,100500.98
2023-03-29T02:59:33.917Z,100500.34
2023-03-29T03:04:36.837Z,100502.94
2023-03-29T03:09:40.238Z,100499.41
2023-03-29T03:14:43.340Z,100496.05
2023-03-29T03:19:46.350Z,100490.27
2023-03-29T03:24:49.455Z,100493.13
2023-03-29T03:29:52.358Z,100497.35
2023-03-29T03:34:55.259Z,100508.19
2023-03-29T03:39:58.164Z,100505.44
2023-03-29T03:45:01.086Z,100510.90
2023-03-29T03:50:05.625Z,100511.27
2023-03-29T03:55:09.537Z,100512.48
2023-03-29T04:00:19.507Z,100509.77
2023-03-29T04:05:22.514Z,100508.56
2023-03-29T04:10:25.827Z,100512.09
2023-03-29T04:15:29.673Z,100509.33
2023-03-29T04:20:32.660Z,100507.25
2023-03-29T04:25:35.870Z,100511.38
2023-03-29T04:30:39.135Z,100508.88
2023-03-29T04:35:42.654Z,100510.98
2023-03-29T04:40:45.930Z,100516.37
2023-03-29T04:45:48.836Z,100517.42
2023-03-29T04:50:52.555Z,100514.20
2023-03-29T04:55:55.974Z,100513.64
2023-03-29T05:00:59.747Z,100524.10
2023-03-29T05:06:09.195Z,100525.41
2023-03-29T05:11:13.900Z,100523.59
2023-03-29T05:16:16.982Z,100523.04
2023-03-29T05:21:20.734Z,100519.77
2023-03-29T05:26:24.218Z,100511.95
2023-03-29T05:31:28.921Z,100513.28
2023-03-29T05:36:32.410Z,100522.27
2023-03-29T05:41:35.415Z,100521.28
2023-03-29T05:46:38.414Z,100519.65
2023-03-29T05:51:42.231Z,100520.13
2023-03-29T05:56:45.278Z,100519.03
2023-03-29T06:01:48.678Z,100518.98
2023-03-29T06:06:53.224Z,100522.41
2023-03-29T06:11:57.655Z,100525.80
2023-03-29T06:17:01.957Z,100529.83
2023-03-29T06:22:04.896Z,100527.77
2023-03-29T06:27:07.898Z,100531.30
2023-03-29T06:32:11.313Z,100528.92
2023-03-29T06:37:14.525Z,100529.95
2023-03-29T06:42:21.641Z,100533.13
2023-03-29T06:47:31.167Z,100528.54
2023-03-29T06:52:34.166Z,100535.95
2023-03-29T06:57:37.718Z,100539.00
2023-03-29T07:02:41.825Z,100539.61
2023-03-29T07:07:57.253Z,100540.90
2023-03-29T07:13:01.054Z,100537.59
2023-03-29T07:18:05.160Z,100534.10
2023-03-29T07:23:11.851Z,100537.52
2023-03-29T07:28:15.336Z,100533.77
2023-03-29T07:33:18.431Z,100533.33
2023-03-29T07:38:21.423Z,100532.02
2023-03-29T07:43:24.450Z,100530.42
2023-03-29T07:48:27.746Z,100533.96
2023-03-29T07:53:30.775Z,100535.60
2023-03-29T07:58:33.631Z,100532.23
2023-03-29T08:03:36.689Z,100528.94
2023-03-29T08:08:39.866Z,100527.62
2023-03-29T08:13:42.704Z,100525.40
2023-03-29T08:18:45.585Z,100525.05
2023-03-29T08:23:48.795Z,100527.40
2023-03-29T08:28:52.209Z,100525.47
2023-03-29T08:33:55.113Z,100525.73
2023-03-29T08:38:58.332Z,100528.48
2023-03-29T08:44:21.813Z,100523.52
2023-03-29T08:49:26.323Z,100518.46
2023-03-29T08:54:43.505Z,100516.48
2023-03-29T08:59:53.058Z,100515.95
2023-03-29T09:05:09.374Z,100516.08
2023-03-29T09:10:17.711Z,100513.77
2023-03-29T09:15:54.638Z,100510.83
2023-03-29T09:21:03.903Z,100504.02
2023-03-29T09:26:14.983Z,100494.81
2023-03-29T09:31:26.761Z,100495.66
2023-03-29T09:36:36.532Z,100498.08
2023-03-29T09:41:45.032Z,100493.92
2023-03-29T09:46:56.161Z,100491.88
2023-03-29T09:52:06.039Z,100486.08
2023-03-29T09:57:15.962Z,100485.29
2023-03-29T10:02:21.438Z,100478.68
2023-03-29T10:07:24.475Z,100478.98
2023-03-29T10:12:27.993Z,100476.27
2023-03-29T10:17:39.751Z,100472.14
2023-03-29T10:22:54.999Z,100470.41
2023-03-29T10:28:04.943Z,100456.21
2023-03-29T10:33:17.917Z,100455.45
2023-03-29T10:38:25.363Z,100455.52
2023-03-29T10:43:40.027Z,100451.82
2023-03-29T10:48:47.255Z,100443.52
2023-03-29T10:53:50.963Z,100437.08
2023-03-29T10:59:49.741Z,100434.67
2023-03-29T11:05:06.160Z,100422.87
2023-03-29T11:10:15.835Z,100422.98
2023-03-29T11:15:19.153Z,100416.88
2023-03-29T11:20:42.073Z,100413.14
2023-03-29T11:26:08.672Z,100405.16
2023-03-29T11:31:21.556Z,100399.87
2023-03-29T11:36:51.058Z,100393.77
2023-03-29T11:41:59.535Z,100391.44
2023-03-29T11:47:10.175Z,100385.14
2023-03-29T11:52:23.611Z,100376.22
2023-03-29T11:57:28.898Z,100370.05
2023-03-29T12:02:38.021Z,100360.72
2023-03-29T12:07:51.161Z,100357.05
2023-03-29T12:13:15.373Z,100352.12
2023-03-29T12:18:33.528Z,100347.06
2023-03-29T12:23:36.636Z,100346.41
2023-03-29T12:28:51.930Z,100345.95
2023-03-29T12:34:20.233Z,100339.63
2023-03-29T12:39:24.799Z,100331.67
2023-03-29T12:44:28.089Z,100323.38
2023-03-29T12:49:38.161Z,100326.61
2023-03-29T12:54:41.355Z,100324.34
2023-03-29T12:59:50.132Z,100316.07
2023-03-29T13:04:56.858Z,100315.23
2023-03-29T13:10:03.590Z,100315.55
2023-03-29T13:15:23.174Z,100306.11
2023-03-29T13:20:26.326Z,100306.15
2023-03-29T13:26:01.946Z,100298.40
2023-03-29T13:31:27.251Z,100288.69
2023-03-29T13:36:58.171Z,100286.17
2023-03-29T13:42:25.868Z,100286.69
2023-03-29T13:47:43.217Z,100273.86
2023-03-29T13:53:02.383Z,100273.20
2023-03-29T13:58:21.162Z,100271.83
2023-03-29T14:03:30.050Z,100262.27
2023-03-29T14:08:44.475Z,100262.19
2023-03-29T14:13:47.587Z,100263.91
2023-03-29T14:18:52.769Z,100261.55
2023-03-29T14:24:02.519Z,100259.70
2023-03-29T14:29:09.916Z,100251.37
2023-03-29T14:34:17.260Z,100248.08
2023-03-29T14:39:24.009Z,100241.52
2023-03-29T14:44:33.247Z,100234.95
2023-03-29T14:49:36.524Z,100230.48
2023-03-29T14:54:47.770Z,100227.83
2023-03-29T15:00:22.356Z,100227.59
2023-03-29T15:05:44.251Z,100230.42
2023-03-29T15:10:47.298Z,100223.52
2023-03-29T15:15:56.993Z,100214.61
2023-03-29T15:21:01.399Z,100210.23
2023-03-29T15:26:26.515Z,100210.21
2023-03-29T15:31:38.578Z,100201.16
2023-03-29T15:36:45.244Z,100198.08
2023-03-29T15:41:51.403Z,100190.52
2023-03-29T15:46:59.964Z,100183.81
2023-03-29T15:52:03.282Z,100177.04
2023-03-29T15:57:10.407Z,100176.86
2023-03-29T16:02:20.465Z,100177.75
2023-03-29T16:07:23.447Z,100176.19
2023-03-29T16:12:26.404Z,100176.39
2023-03-29T16:17:29.384Z,100170.25
2023-03-29T16:22:32.462Z,100159.23
2023-03-29T16:27:35.889Z,100155.39
2023-03-29T16:32:39.254Z,100152.90
2023-03-29T16:37:42.298Z,100145.55
2023-03-29T16:42:45.512Z,100139.34
2023-03-29T16:47:48.561Z,100131.23
2023-03-29T16:52:54.290Z,100132.02
2023-03-29T16:57:57.601Z,100132.11
2023-03-29T17:03:02.034Z,100134.34
2023-03-29T17:08:05.102Z,100134.21
2023-03-29T17:13:08.834Z,100131.55
2023-03-29T17:18:12.440Z,100125.79
2023-03-29T17:23:15.499Z,100123.02
2023-03-29T17:28:18.509Z,100128.00
2023-03-29T17:33:22.806Z,100130.88
2023-03-29T17:38:27.285Z,100127.85
2023-03-29T17:43:30.977Z,100122.98
2023-03-29T17:48:34.024Z,100127.70
2023-03-29T17:53:37.857Z,100125.20
2023-03-29T17:58:40.748Z,100126.64
2023-03-29T18:03:43.771Z,100129.08
2023-03-29T18:08:47.518Z,100123.36
2023-03-29T18:13:55.435Z,100126.27
2023-03-29T18:18:58.319Z,100129.20
2023-03-29T18:24:01.205Z,100122.70
2023-03-29T18:29:04.102Z,100123.98
2023-03-29T18:34:07.047Z,100125.05
2023-03-29T18:39:10.042Z,100121.79
2023-03-29T18:44:14.268Z,100114.93
2023-03-29T18:49:17.090Z,100117.73
2023-03-29T18:54:20.171Z,100118.93
2023-03-29T18:59:23.079Z,100121.11
2023-03-29T19:04:27.985Z,100117.66
2023-03-29T19:09:31.963Z,100117.96
2023-03-29T19:14:34.864Z,100104.95
2023-03-29T19:19:38.078Z,100107.88
2023-03-29T19:24:41.195Z,100097.87
2023-03-29T19:29:44.194Z,100089.06
2023-03-29T19:34:47.719Z,100084.88
2023-03-29T19:39:50.897Z,100082.68
2023-03-29T19:44:53.715Z,100080.67
2023-03-29T19:50:00.702Z,100076.98
2023-03-29T19:55:04.331Z,100076.30
2023-03-29T20:00:08.416Z,100074.25
2023-03-29T20:05:12.824Z,100072.44
2023-03-29T20:10:15.811Z,100063.98
2023-03-29T20:15:19.320Z,100060.02
2023-03-29T20:20:24.794Z,100060.27
2023-03-29T20:25:29.023Z,100056.22
2023-03-29T20:30:32.360Z,100050.77
2023-03-29T20:35:35.345Z,100046.02
2023-03-29T20:40:41.021Z,100044.66
2023-03-29T20:45:52.640Z,100038.97
2023-03-29T20:50:57.930Z,100036.36
2023-03-29T20:56:01.083Z,100034.35
2023-03-29T21:01:04.552Z,100025.86
2023-03-29T21:06:07.931Z,100008.10
2023-03-29T21:11:13.207Z,100005.46
2023-03-29T21:16:16.182Z,100000.65
2023-03-29T21:21:19.210Z,99987.77
2023-03-29T21:26:22.933Z,99978.45
2023-03-29T21:31:26.330Z,99978.66
2023-03-29T21:36:29.757Z,99967.58
2023-03-29T21:41:32.762Z,99962.41
2023-03-29T21:46:35.627Z,99954.48
2023-03-29T21:51:38.880Z,99954.17
2023-03-29T21:56:41.818Z,99951.80
2023-03-29T22:01:44.809Z,99957.98
2023-03-29T22:06:47.596Z,99964.30
2023-03-29T22:11:50.400Z,99960.38
2023-03-29T22:16:53.926Z,99950.77
2023-03-29T22:22:01.715Z,99940.65
2023-03-29T22:27:04.639Z,99946.11
2023-03-29T22:32:07.616Z,99947.73
2023-03-29T22:37:10.557Z,99939.35
2023-03-29T22:42:13.454Z,99937.05
2023-03-29T22:47:16.770Z,99925.67
2023-03-29T22:52:19.773Z,99924.88
2023-03-29T22:57:22.729Z,99920.52
2023-03-29T23:02:25.633Z,99920.95
2023-03-29T23:07:28.996Z,99918.13
2023-03-29T23:12:31.896Z,99907.42
2023-03-29T23:17:35.201Z,99907.05
2023-03-29T23:22:39.864Z,99902.35
2023-03-29T23:27:43.480Z,99899.39
2023-03-29T23:32:47.639Z,99894.80
2023-03-29T23:37:51.440Z,99887.08
2023-03-29T23:42:59.767Z,99885.15
2023-03-29T23:48:02.812Z,99881.48
2023-03-29T23:53:06.701Z,99878.34
2023-03-29T23:58:09.608Z,99871.16
