createdAt,value
2023-03-04T00:01:54.259Z,97750.81
2023-03-04T00:04:20.797Z,97746.66
2023-03-04T00:06:48.375Z,97749.44
2023-03-04T00:09:14.852Z,97746.66
2023-03-04T00:11:41.355Z,97744.13
2023-03-04T00:14:07.789Z,97748.03
2023-03-04T00:16:34.439Z,97748.09
2023-03-04T00:19:00.920Z,97747.72
2023-03-04T00:21:27.420Z,97744.97
2023-03-04T00:23:53.958Z,97754.59
2023-03-04T00:26:20.369Z,97750.47
2023-03-04T00:28:47.444Z,97750.84
2023-03-04T00:31:14.165Z,97747.44
2023-03-04T00:33:40.811Z,97748.09
2023-03-04T00:36:07.572Z,97749.75
2023-03-04T00:38:34.008Z,97743.09
2023-03-04T00:41:02.064Z,97750.69
2023-03-04T00:43:29.761Z,97740.25
2023-03-04T00:45:56.524Z,97750.88
2023-03-04T00:48:23.278Z,97746.78
2023-03-04T00:50:51.790Z,97741.97
2023-03-04T00:53:18.365Z,97751.63
2023-03-04T00:55:44.823Z,97740.44
2023-03-04T00:58:11.344Z,97746.53
2023-03-04T01:00:37.834Z,97739.41
2023-03-04T01:03:04.355Z,97735.16
2023-03-04T01:05:32.108Z,97725.38
2023-03-04T01:07:58.965Z,97731.75
2023-03-04T01:10:27.653Z,97724.88
2023-03-04T01:12:54.094Z,97726.44
2023-03-04T01:15:20.645Z,97725.69
2023-03-04T01:17:47.181Z,97721.50
2023-03-04T01:20:15.226Z,97712.78
2023-03-04T01:22:41.784Z,97701.22
2023-03-04T01:25:09.047Z,97706.44
2023-03-04T01:27:35.635Z,97703.66
2023-03-04T01:30:02.259Z,97704.63
2023-03-04T01:32:29.551Z,97706.13
2023-03-04T01:34:56.128Z,97708.22
2023-03-04T01:37:23.020Z,97705.00
2023-03-04T01:39:49.497Z,97703.28
2023-03-04T01:42:20.542Z,97700.06
2023-03-04T01:44:47.318Z,97704.78
2023-03-04T01:47:14.521Z,97694.38
2023-03-04T01:49:41.167Z,97694.19
2023-03-04T01:52:12.071Z,97694.19
2023-03-04T01:54:38.898Z,97696.66
2023-03-04T01:57:16.278Z,97692.69
2023-03-04T01:59:43.088Z,97694.00
2023-03-04T02:02:09.604Z,97687.75
2023-03-04T02:04:36.795Z,97685.63
2023-03-04T02:07:03.994Z,97684.88
2023-03-04T02:09:31.829Z,97676.47
2023-03-04T02:11:58.627Z,97678.84
2023-03-04T02:14:25.273Z,97678.44
2023-03-04T02:16:52.375Z,97675.59
2023-03-04T02:19:24.952Z,97673.91
2023-03-04T02:21:51.449Z,97670.09
2023-03-04T02:24:23.077Z,97668.72
2023-03-04T02:26:49.560Z,97668.03
2023-03-04T02:29:17.246Z,97660.31
2023-03-04T02:31:45.883Z,97662.59
2023-03-04T02:34:14.851Z,97658.34
2023-03-04T02:36:42.376Z,97654.16
2023-03-04T02:39:12.594Z,97654.38
2023-03-04T02:41:39.428Z,97646.97
2023-03-04T02:44:16.830Z,97640.72
2023-03-04T02:46:43.406Z,97648.09
2023-03-04T02:49:09.907Z,97651.50
2023-03-04T02:51:36.374Z,97644.50
2023-03-04T02:54:02.859Z,97643.69
2023-03-04T02:56:29.393Z,97638.78
2023-03-04T02:58:55.834Z,97630.22
2023-03-04T03:01:22.525Z,97628.50
2023-03-04T03:03:49.212Z,97632.66
2023-03-04T03:06:15.933Z,97632.91
2023-03-04T03:08:42.524Z,97636.31
2023-03-04T03:11:09.365Z,97633.56
2023-03-04T03:13:36.885Z,97623.22
2023-03-04T03:16:04.040Z,97616.75
2023-03-04T03:18:30.767Z,97624.00
2023-03-04T03:20:57.409Z,97623.72
2023-03-04T03:23:24.341Z,97621.19
2023-03-04T03:25:51.729Z,97622.50
2023-03-04T03:28:18.156Z,97630.06
2023-03-04T03:30:44.661Z,97623.69
2023-03-04T03:33:11.271Z,97628.53
2023-03-04T03:35:38.093Z,97624.81
2023-03-04T03:38:04.712Z,97619.47
2023-03-04T03:40:31.152Z,97617.66
2023-03-04T03:42:57.645Z,97611.63
2023-03-04T03:45:24.130Z,97613.41
2023-03-04T03:47:50.577Z,97610.69
2023-03-04T03:50:17.126Z,97605.47
2023-03-04T03:52:43.653Z,97608.25
2023-03-04T03:55:10.129Z,97601.25
2023-03-04T03:57:36.531Z,97614.06
2023-03-04T04:00:03.995Z,97601.94
2023-03-04T04:02:40.061Z,97603.97
2023-03-04T04:05:07.768Z,97594.81
2023-03-04T04:07:34.343Z,97601.97
2023-03-04T04:10:00.921Z,97597.97
2023-03-04T04:12:27.462Z,97607.91
2023-03-04T04:14:54.009Z,97605.84
2023-03-04T04:17:20.497Z,97607.88
2023-03-04T04:19:46.994Z,97610.88
2023-03-04T04:22:15.112Z,97603.97
2023-03-04T04:24:41.632Z,97599.88
2023-03-04T04:27:08.100Z,97611.19
2023-03-04T04:29:34.507Z,97615.63
2023-03-04T04:32:00.971Z,97605.94
2023-03-04T04:34:27.545Z,97604.88
2023-03-04T04:36:54.066Z,97606.28
2023-03-04T04:39:20.578Z,97594.81
2023-03-04T04:41:47.073Z,97601.16
2023-03-04T04:44:13.738Z,97605.59
2023-03-04T04:46:40.365Z,97604.19
2023-03-04T04:49:07.324Z,97601.63
2023-03-04T04:51:34.683Z,97601.47
2023-03-04T04:54:01.852Z,97592.88
2023-03-04T04:56:28.877Z,97592.25
2023-03-04T04:58:57.602Z,97595.03
2023-03-04T05:01:24.517Z,97598.16
2023-03-04T05:03:53.184Z,97591.50
2023-03-04T05:06:20.430Z,97592.78
2023-03-04T05:08:47.120Z,97582.19
2023-03-04T05:11:13.641Z,97587.00
2023-03-04T05:13:40.602Z,97593.03
2023-03-04T05:16:07.424Z,97590.03
2023-03-04T05:18:34.148Z,97595.44
2023-03-04T05:21:01.645Z,97594.34
2023-03-04T05:23:29.120Z,97594.66
2023-03-04T05:25:55.616Z,97601.28
2023-03-04T05:28:22.065Z,97593.88
2023-03-04T05:30:48.701Z,97589.13
2023-03-04T05:33:16.415Z,97595.84
2023-03-04T05:35:43.521Z,97598.16
2023-03-04T05:38:11.284Z,97590.22
2023-03-04T05:40:38.899Z,97591.91
2023-03-04T05:43:05.697Z,97591.91
2023-03-04T05:45:32.227Z,97591.59
2023-03-04T05:47:58.667Z,97595.94
2023-03-04T05:50:25.322Z,97588.00
2023-03-04T05:52:52.543Z,97591.06
2023-03-04T05:55:19.548Z,97589.38
2023-03-04T05:57:46.412Z,97589.03
2023-03-04T06:00:13.896Z,97580.81
2023-03-04T06:02:41.336Z,97595.16
2023-03-04T06:05:08.252Z,97581.19
2023-03-04T06:07:35.055Z,97587.31
2023-03-04T06:10:03.704Z,97587.38
2023-03-04T06:12:30.183Z,97587.75
2023-03-04T06:14:56.693Z,97590.50
2023-03-04T06:17:23.318Z,97594.03
2023-03-04T06:19:49.756Z,97594.66
2023-03-04T06:22:16.279Z,97600.31
2023-03-04T06:24:42.759Z,97593.81
2023-03-04T06:27:09.274Z,97599.31
2023-03-04T06:29:35.699Z,97596.44
2023-03-04T06:32:02.310Z,97606.66
2023-03-04T06:34:29.887Z,97593.81
2023-03-04T06:36:56.348Z,97598.72
2023-03-04T06:39:22.851Z,97603.22
2023-03-04T06:41:49.276Z,97599.50
2023-03-04T06:44:15.864Z,97610.59
2023-03-04T06:46:42.428Z,97608.47
2023-03-04T06:49:09.133Z,97604.34
2023-03-04T06:51:35.842Z,97607.38
2023-03-04T06:54:02.409Z,97611.34
2023-03-04T06:56:28.915Z,97605.72
2023-03-04T06:58:55.459Z,97606.56
2023-03-04T07:01:23.745Z,97608.25
2023-03-04T07:03:50.766Z,97607.19
2023-03-04T07:06:18.164Z,97592.78
2023-03-04T07:08:44.980Z,97598.09
2023-03-04T07:11:11.477Z,97596.94
2023-03-04T07:13:40.671Z,97593.09
2023-03-04T07:16:08.776Z,97593.22
2023-03-04T07:18:35.497Z,97594.66
2023-03-04T07:21:02.060Z,97580.81
2023-03-04T07:23:28.804Z,97587.59
2023-03-04T07:25:55.389Z,97588.44
2023-03-04T07:28:22.079Z,97585.47
2023-03-04T07:30:48.521Z,97590.34
2023-03-04T07:33:15.117Z,97587.25
2023-03-04T07:35:41.764Z,97586.50
2023-03-04T07:38:08.283Z,97585.81
2023-03-04T07:40:34.925Z,97596.03
2023-03-04T07:43:01.495Z,97587.63
2023-03-04T07:45:28.205Z,97591.81
2023-03-04T07:47:54.915Z,97586.78
2023-03-04T07:50:22.436Z,97585.50
2023-03-04T07:52:50.882Z,97590.94
2023-03-04T07:55:18.194Z,97590.28
2023-03-04T07:57:46.261Z,97581.91
2023-03-04T08:00:14.355Z,97580.47
2023-03-04T08:02:40.975Z,97575.53
2023-03-04T08:05:07.628Z,97581.06
2023-03-04T08:07:34.120Z,97570.72
2023-03-04T08:10:00.788Z,97576.28
2023-03-04T08:12:28.040Z,97569.56
2023-03-04T08:14:54.472Z,97571.25
2023-03-04T08:17:20.987Z,97562.50
2023-03-04T08:19:47.436Z,97553.72
2023-03-04T08:22:13.867Z,97554.03
2023-03-04T08:24:40.322Z,97564.00
2023-03-04T08:27:06.783Z,97553.50
2023-03-04T08:29:33.300Z,97542.66
2023-03-04T08:31:59.863Z,97546.22
2023-03-04T08:34:27.560Z,97551.97
2023-03-04T08:36:54.157Z,97543.84
2023-03-04T08:39:20.778Z,97542.28
2023-03-04T08:41:47.750Z,97550.38
2023-03-04T08:44:14.587Z,97544.72
2023-03-04T08:46:41.922Z,97535.81
2023-03-04T08:49:08.917Z,97537.97
2023-03-04T08:51:35.851Z,97532.94
2023-03-04T08:54:03.451Z,97526.94
2023-03-04T08:56:30.404Z,97521.69
2023-03-04T08:58:56.918Z,97529.75
2023-03-04T09:01:23.524Z,97517.41
2023-03-04T09:03:50.133Z,97510.66
2023-03-04T09:06:17.782Z,97509.38
2023-03-04T09:08:45.021Z,97507.75
2023-03-04T09:11:11.925Z,97504.84
2023-03-04T09:13:38.629Z,97510.50
2023-03-04T09:16:09.917Z,97505.44
2023-03-04T09:18:36.709Z,97502.56
2023-03-04T09:21:03.348Z,97490.56
2023-03-04T09:23:29.862Z,97496.56
2023-03-04T09:25:56.355Z,97489.38
2023-03-04T09:28:22.797Z,97483.72
2023-03-04T09:30:49.264Z,97484.31
2023-03-04T09:33:16.200Z,97479.56
2023-03-04T09:35:43.183Z,97477.56
2023-03-04T09:38:09.850Z,97479.69
2023-03-04T09:40:41.696Z,97463.31
2023-03-04T09:43:12.850Z,97478.19
2023-03-04T09:45:45.746Z,97469.88
2023-03-04T09:48:17.447Z,97476.38
2023-03-04T09:50:49.958Z,97469.25
2023-03-04T09:53:16.517Z,97463.25
2023-03-04T09:55:47.078Z,97457.47
2023-03-04T09:58:32.400Z,97462.06
2023-03-04T10:01:05.112Z,97450.16
2023-03-04T10:03:52.134Z,97445.41
2023-03-04T10:06:20.529Z,97435.84
2023-03-04T10:08:52.652Z,97437.16
2023-03-04T10:11:28.572Z,97440.56
2023-03-04T10:14:13.254Z,97436.75
2023-03-04T10:16:42.732Z,97436.16
2023-03-04T10:19:15.454Z,97424.97
2023-03-04T10:21:43.440Z,97423.25
2023-03-04T10:24:14.650Z,97413.16
2023-03-04T10:26:44.420Z,97411.06
2023-03-04T10:29:18.325Z,97409.44
2023-03-04T10:31:45.712Z,97408.66
2023-03-04T10:34:13.536Z,97403.41
2023-03-04T10:36:46.189Z,97402.19
2023-03-04T10:39:17.689Z,97399.78
2023-03-04T10:41:46.183Z,97390.69
2023-03-04T10:44:16.435Z,97390.31
2023-03-04T10:46:46.206Z,97388.09
2023-03-04T10:49:15.071Z,97383.97
2023-03-04T10:51:45.036Z,97383.59
2023-03-04T10:54:25.890Z,97383.59
2023-03-04T10:57:00.292Z,97374.38
2023-03-04T10:59:40.865Z,97367.84
2023-03-04T11:02:27.605Z,97370.34
2023-03-04T11:05:19.799Z,97363.88
2023-03-04T11:07:57.118Z,97365.44
2023-03-04T11:10:31.824Z,97358.28
2023-03-04T11:12:58.283Z,97353.19
2023-03-04T11:15:27.447Z,97358.00
2023-03-04T11:17:59.157Z,97353.66
2023-03-04T11:20:33.953Z,97348.22
2023-03-04T11:23:04.574Z,97341.63
2023-03-04T11:25:33.653Z,97340.22
2023-03-04T11:28:12.756Z,97338.22
2023-03-04T11:30:51.883Z,97330.06
2023-03-04T11:33:27.584Z,97328.81
2023-03-04T11:35:59.837Z,97325.53
2023-03-04T11:38:46.556Z,97324.22
2023-03-04T11:41:39.408Z,97327.78
2023-03-04T11:44:06.660Z,97319.97
2023-03-04T11:46:52.812Z,97318.97
2023-03-04T11:49:49.958Z,97316.28
2023-03-04T11:52:21.059Z,97303.06
2023-03-04T11:55:07.940Z,97309.56
2023-03-04T11:57:44.775Z,97299.88
2023-03-04T12:00:11.250Z,97293.22
2023-03-04T12:02:40.355Z,97298.06
2023-03-04T12:05:27.951Z,97284.63
2023-03-04T12:07:54.359Z,97294.69
2023-03-04T12:10:33.941Z,97282.53
2023-03-04T12:13:35.425Z,97289.22
2023-03-04T12:16:11.915Z,97284.19
2023-03-04T12:18:57.291Z,97286.50
2023-03-04T12:21:37.229Z,97274.34
2023-03-04T12:24:04.360Z,97274.50
2023-03-04T12:26:36.721Z,97264.78
2023-03-04T12:29:03.160Z,97264.38
2023-03-04T12:31:35.415Z,97257.69
2023-03-04T12:34:17.327Z,97252.56
2023-03-04T12:36:50.398Z,97251.88
2023-03-04T12:39:26.055Z,97254.59
2023-03-04T12:41:52.514Z,97253.91
2023-03-04T12:44:20.299Z,97251.47
2023-03-04T12:46:56.185Z,97245.56
2023-03-04T12:49:28.593Z,97236.25
2023-03-04T12:52:03.117Z,97238.47
2023-03-04T12:54:45.242Z,97233.72
2023-03-04T12:57:23.543Z,97224.41
2023-03-04T13:00:09.089Z,97228.03
2023-03-04T13:02:54.305Z,97221.75
2023-03-04T13:05:32.401Z,97225.59
2023-03-04T13:08:02.240Z,97225.25
2023-03-04T13:10:28.826Z,97217.81
2023-03-04T13:12:56.908Z,97217.34
2023-03-04T13:15:28.359Z,97218.47
2023-03-04T13:17:58.902Z,97218.38
2023-03-04T13:20:31.326Z,97213.97
2023-03-04T13:23:01.087Z,97208.06
2023-03-04T13:25:31.228Z,97210.09
2023-03-04T13:28:02.715Z,97211.06
2023-03-04T13:30:32.420Z,97206.41
2023-03-04T13:33:18.823Z,97208.97
2023-03-04T13:35:50.638Z,97204.59
2023-03-04T13:38:22.265Z,97191.13
2023-03-04T13:41:07.504Z,97190.91
2023-03-04T13:43:53.139Z,97190.72
2023-03-04T13:46:19.660Z,97187.66
2023-03-04T13:48:49.299Z,97188.50
2023-03-04T13:51:29.341Z,97177.25
2023-03-04T13:53:56.677Z,97178.91
2023-03-04T13:56:39.296Z,97172.16
2023-03-04T13:59:13.234Z,97170.31
2023-03-04T14:01:42.699Z,97164.19
2023-03-04T14:04:15.491Z,97159.16
2023-03-04T14:06:43.481Z,97163.84
2023-03-04T14:09:14.951Z,97155.41
2023-03-04T14:11:42.818Z,97161.22
2023-03-04T14:14:16.758Z,97159.75
2023-03-04T14:16:50.205Z,97155.38
2023-03-04T14:19:38.333Z,97147.28
2023-03-04T14:22:23.719Z,97144.47
2023-03-04T14:24:57.355Z,97145.34
2023-03-04T14:27:23.811Z,97135.00
2023-03-04T14:29:57.693Z,97135.41
2023-03-04T14:32:25.298Z,97141.94
2023-03-04T14:34:57.624Z,97132.44
2023-03-04T14:37:32.263Z,97132.72
2023-03-04T14:39:59.779Z,97136.59
2023-03-04T14:42:31.632Z,97136.63
2023-03-04T14:44:59.090Z,97133.88
2023-03-04T14:47:33.716Z,97138.72
2023-03-04T14:50:00.316Z,97121.09
2023-03-04T14:52:32.762Z,97122.19
2023-03-04T14:55:00.047Z,97129.97
2023-03-04T14:57:29.787Z,97125.31
2023-03-04T14:59:56.339Z,97128.28
2023-03-04T15:02:33.601Z,97121.94
2023-03-04T15:05:01.627Z,97114.03
2023-03-04T15:07:33.537Z,97117.75
2023-03-04T15:10:02.088Z,97106.44
2023-03-04T15:12:30.423Z,97108.09
2023-03-04T15:15:20.252Z,97108.13
2023-03-04T15:17:57.156Z,97106.66
2023-03-04T15:20:28.017Z,97105.97
2023-03-04T15:22:54.535Z,97095.91
2023-03-04T15:25:21.560Z,97102.47
2023-03-04T15:27:48.835Z,97103.09
2023-03-04T15:30:20.128Z,97104.38
2023-03-04T15:32:46.965Z,97107.63
2023-03-04T15:35:14.239Z,97103.28
2023-03-04T15:37:41.255Z,97111.00
2023-03-04T15:40:22.482Z,97110.97
2023-03-04T15:42:49.199Z,97107.16
2023-03-04T15:45:29.588Z,97113.63
2023-03-04T15:47:56.099Z,97112.75
2023-03-04T15:50:26.653Z,97104.94
2023-03-04T15:52:56.109Z,97103.72
2023-03-04T15:55:22.556Z,97107.06
2023-03-04T15:57:52.493Z,97103.75
2023-03-04T16:00:19.143Z,97111.53
2023-03-04T16:02:46.363Z,97115.47
2023-03-04T16:05:12.983Z,97109.28
2023-03-04T16:07:42.911Z,97107.06
2023-03-04T16:10:30.741Z,97118.47
2023-03-04T16:12:57.305Z,97112.69
2023-03-04T16:15:28.231Z,97115.28
2023-03-04T16:17:55.273Z,97125.19
2023-03-04T16:20:24.703Z,97125.13
2023-03-04T16:22:54.156Z,97120.09
2023-03-04T16:25:21.039Z,97123.09
2023-03-04T16:27:47.523Z,97131.38
2023-03-04T16:30:15.748Z,97127.16
2023-03-04T16:32:42.385Z,97127.22
2023-03-04T16:35:09.451Z,97127.34
2023-03-04T16:37:36.220Z,97137.72
2023-03-04T16:40:04.569Z,97132.34
2023-03-04T16:42:31.020Z,97132.69
2023-03-04T16:44:57.596Z,97140.13
2023-03-04T16:47:24.019Z,97125.88
2023-03-04T16:49:50.896Z,97141.09
2023-03-04T16:52:25.371Z,97145.66
2023-03-04T16:54:52.196Z,97146.34
2023-03-04T16:57:19.304Z,97151.09
2023-03-04T16:59:46.017Z,97159.47
2023-03-04T17:02:17.082Z,97154.53
2023-03-04T17:04:44.696Z,97156.38
2023-03-04T17:07:11.736Z,97154.66
2023-03-04T17:09:38.249Z,97162.69
2023-03-04T17:12:08.256Z,97167.59
2023-03-04T17:14:34.869Z,97162.28
2023-03-04T17:17:02.019Z,97163.78
2023-03-04T17:19:28.554Z,97163.00
2023-03-04T17:21:58.828Z,97162.03
2023-03-04T17:24:25.638Z,97169.31
2023-03-04T17:26:52.307Z,97173.06
2023-03-04T17:29:18.797Z,97174.22
2023-03-04T17:31:45.332Z,97178.88
2023-03-04T17:34:11.900Z,97176.91
2023-03-04T17:36:38.396Z,97181.97
2023-03-04T17:39:06.222Z,97173.97
2023-03-04T17:41:34.360Z,97182.91
2023-03-04T17:44:02.800Z,97184.66
2023-03-04T17:46:29.502Z,97195.59
2023-03-04T17:48:57.152Z,97200.28
2023-03-04T17:51:49.973Z,97200.00
2023-03-04T17:54:16.671Z,97200.22
2023-03-04T17:56:46.826Z,97202.00
2023-03-04T17:59:14.512Z,97202.53
2023-03-04T18:01:41.162Z,97206.50
2023-03-04T18:04:08.339Z,97208.75
2023-03-04T18:06:34.822Z,97204.19
2023-03-04T18:09:01.314Z,97210.84
2023-03-04T18:11:27.834Z,97212.50
2023-03-04T18:13:56.535Z,97214.91
2023-03-04T18:16:24.899Z,97210.09
2023-03-04T18:18:51.637Z,97214.56
2023-03-04T18:21:18.920Z,97217.06
2023-03-04T18:23:45.939Z,97213.41
2023-03-04T18:26:12.955Z,97218.94
2023-03-04T18:28:39.547Z,97216.97
2023-03-04T18:31:06.046Z,97214.88
2023-03-04T18:33:32.822Z,97212.34
2023-03-04T18:36:00.288Z,97214.31
2023-03-04T18:38:26.935Z,97219.34
2023-03-04T18:40:57.584Z,97219.06
2023-03-04T18:43:24.021Z,97224.22
2023-03-04T18:45:59.111Z,97227.59
2023-03-04T18:48:25.708Z,97232.97
2023-03-04T18:50:53.816Z,97225.94
2023-03-04T18:53:20.253Z,97235.19
2023-03-04T18:55:46.740Z,97224.03
2023-03-04T18:58:13.169Z,97230.97
2023-03-04T19:00:39.640Z,97227.59
2023-03-04T19:03:11.755Z,97234.63
2023-03-04T19:05:38.349Z,97234.88
2023-03-04T19:08:06.735Z,97239.41
2023-03-04T19:10:33.302Z,97230.25
2023-03-04T19:12:59.772Z,97239.25
2023-03-04T19:15:26.629Z,97242.22
2023-03-04T19:17:53.081Z,97230.94
2023-03-04T19:20:19.655Z,97232.38
2023-03-04T19:22:46.200Z,97240.00
2023-03-04T19:25:12.974Z,97239.72
2023-03-04T19:27:39.556Z,97236.06
2023-03-04T19:30:06.663Z,97229.28
2023-03-04T19:32:33.325Z,97235.78
2023-03-04T19:34:59.871Z,97241.81
2023-03-04T19:37:26.466Z,97234.91
2023-03-04T19:39:55.697Z,97231.41
2023-03-04T19:42:23.393Z,97236.84
2023-03-04T19:44:49.829Z,97235.16
2023-03-04T19:47:16.292Z,97240.25
2023-03-04T19:49:42.709Z,97239.34
2023-03-04T19:52:09.247Z,97239.78
2023-03-04T19:54:35.921Z,97244.94
2023-03-04T19:57:02.400Z,97239.59
2023-03-04T19:59:28.873Z,97238.38
2023-03-04T20:01:55.426Z,97251.22
2023-03-04T20:04:22.127Z,97254.03
2023-03-04T20:06:50.128Z,97255.19
2023-03-04T20:09:17.437Z,97264.78
2023-03-04T20:11:57.340Z,97258.63
2023-03-04T20:14:25.604Z,97273.97
2023-03-04T20:16:52.199Z,97274.13
2023-03-04T20:19:18.695Z,97273.41
2023-03-04T20:21:45.148Z,97278.03
2023-03-04T20:24:11.733Z,97277.78
2023-03-04T20:26:39.469Z,97275.94
2023-03-04T20:29:05.944Z,97276.06
2023-03-04T20:31:36.007Z,97272.69
2023-03-04T20:34:02.547Z,97279.16
2023-03-04T20:36:30.369Z,97275.50
2023-03-04T20:39:02.507Z,97277.75
2023-03-04T20:41:31.242Z,97282.00
2023-03-04T20:43:58.046Z,97279.69
2023-03-04T20:46:27.486Z,97284.19
2023-03-04T20:48:54.437Z,97284.25
2023-03-04T20:51:20.965Z,97286.28
2023-03-04T20:53:47.617Z,97283.88
2023-03-04T20:56:14.200Z,97289.16
2023-03-04T20:58:40.691Z,97285.63
2023-03-04T21:01:07.147Z,97282.63
2023-03-04T21:03:33.568Z,97280.88
2023-03-04T21:06:04.145Z,97288.81
2023-03-04T21:08:30.954Z,97292.50
2023-03-04T21:10:57.451Z,97283.56
2023-03-04T21:13:26.770Z,97294.06
2023-03-04T21:15:53.260Z,97297.06
2023-03-04T21:18:19.784Z,97292.63
2023-03-04T21:20:48.393Z,97295.88
2023-03-04T21:23:14.886Z,97294.19
2023-03-04T21:25:41.525Z,97294.75
2023-03-04T21:28:08.029Z,97296.25
2023-03-04T21:30:34.442Z,97298.00
2023-03-04T21:33:01.009Z,97304.22
2023-03-04T21:35:27.608Z,97303.88
2023-03-04T21:37:54.233Z,97304.06
2023-03-04T21:40:20.840Z,97296.31
2023-03-04T21:42:47.284Z,97300.56
2023-03-04T21:45:13.794Z,97293.56
2023-03-04T21:47:40.350Z,97303.19
2023-03-04T21:50:07.049Z,97293.88
2023-03-04T21:52:33.624Z,97301.88
2023-03-04T21:55:00.640Z,97307.56
2023-03-04T21:57:27.082Z,97302.72
2023-03-04T21:59:53.566Z,97300.28
2023-03-04T22:02:21.387Z,97305.03
2023-03-04T22:04:48.369Z,97307.19
2023-03-04T22:07:15.008Z,97311.94
2023-03-04T22:09:41.503Z,97311.22
2023-03-04T22:12:08.116Z,97322.69
2023-03-04T22:14:34.579Z,97328.09
2023-03-04T22:17:01.105Z,97331.72
2023-03-04T22:19:31.313Z,97333.91
2023-03-04T22:21:59.094Z,97331.72
2023-03-04T22:24:26.277Z,97341.50
2023-03-04T22:26:52.775Z,97334.19
2023-03-04T22:29:19.310Z,97338.91
2023-03-04T22:31:45.974Z,97334.03
2023-03-04T22:34:13.497Z,97334.09
2023-03-04T22:36:41.773Z,97331.72
2023-03-04T22:39:09.568Z,97339.72
2023-03-04T22:41:36.083Z,97349.25
2023-03-04T22:44:02.680Z,97349.16
2023-03-04T22:46:30.390Z,97347.44
2023-03-04T22:48:58.311Z,97355.19
2023-03-04T22:51:25.031Z,97360.06
2023-03-04T22:53:51.809Z,97362.09
2023-03-04T22:56:19.162Z,97364.06
2023-03-04T22:58:46.536Z,97375.25
2023-03-04T23:01:14.065Z,97378.53
2023-03-04T23:03:41.722Z,97378.03
2023-03-04T23:06:08.286Z,97380.78
2023-03-04T23:08:35.872Z,97377.84
2023-03-04T23:11:02.928Z,97381.31
2023-03-04T23:13:29.469Z,97373.59
2023-03-04T23:15:55.900Z,97384.88
2023-03-04T23:18:22.417Z,97374.94
2023-03-04T23:20:48.936Z,97390.19
2023-03-04T23:23:15.436Z,97380.00
2023-03-04T23:25:41.971Z,97382.13
2023-03-04T23:28:08.464Z,97393.66
2023-03-04T23:30:35.423Z,97393.66
2023-03-04T23:33:01.915Z,97390.03
2023-03-04T23:35:28.379Z,97392.56
2023-03-04T23:37:54.908Z,97394.03
2023-03-04T23:40:21.461Z,97406.69
2023-03-04T23:42:47.884Z,97404.28
2023-03-04T23:45:14.302Z,97408.34
2023-03-04T23:47:40.744Z,97412.41
2023-03-04T23:50:08.791Z,97406.78
2023-03-04T23:52:35.439Z,97419.84
2023-03-04T23:55:01.909Z,97427.09
2023-03-04T23:57:28.432Z,97419.84
2023-03-04T23:59:54.875Z,97429.94
