createdAt,value
2017-11-30T00:02:25.492Z,51.17
2017-11-30T00:04:53.399Z,55.87
2017-11-30T00:07:20.930Z,48.57
2017-11-30T00:09:48.465Z,52.55
2017-11-30T00:12:18.319Z,48.50
2017-11-30T00:14:45.845Z,51.77
2017-11-30T00:17:15.372Z,51.50
2017-11-30T00:19:42.934Z,52.10
2017-11-30T00:22:10.474Z,53.05
2017-11-30T00:24:38.028Z,48.47
2017-11-30T00:27:05.620Z,55.25
2017-11-30T00:29:33.967Z,48.17
2017-11-30T00:32:01.501Z,49.13
2017-11-30T00:34:29.820Z,51.45
2017-11-30T00:36:57.344Z,55.30
2017-11-30T00:39:25.665Z,54.10
2017-11-30T00:41:53.229Z,52.93
2017-11-30T00:44:32.601Z,56.73
2017-11-30T00:47:01.268Z,44.43
2017-11-30T00:49:28.800Z,46.70
2017-11-30T00:51:56.331Z,37.28
2017-11-30T00:54:23.888Z,33.20
2017-11-30T00:56:51.451Z,30.10
2017-11-30T00:59:19.007Z,29.63
2017-11-30T01:01:46.569Z,31.90
2017-11-30T01:04:24.644Z,34.35
2017-11-30T01:09:50.533Z,34.93
2017-11-30T01:12:18.086Z,32.50
2017-11-30T01:14:45.624Z,33.80
2017-11-30T01:17:15.369Z,32.00
2017-11-30T01:19:43.667Z,33.00
2017-11-30T01:22:11.269Z,28.30
2017-11-30T01:24:38.828Z,29.43
2017-11-30T01:27:06.380Z,28.43
2017-11-30T01:29:34.725Z,32.63
2017-11-30T01:32:02.331Z,26.13
2017-11-30T01:34:29.897Z,28.05
2017-11-30T01:36:57.445Z,24.63
2017-11-30T01:39:25.064Z,24.50
2017-11-30T01:41:52.615Z,23.87
2017-11-30T01:44:20.144Z,21.05
2017-11-30T01:46:47.732Z,21.60
2017-11-30T01:49:16.280Z,25.53
2017-11-30T01:51:43.816Z,23.17
2017-11-30T01:54:11.405Z,26.77
2017-11-30T01:56:38.941Z,28.93
2017-11-30T01:59:06.481Z,31.73
2017-11-30T02:01:34.039Z,34.80
2017-11-30T02:04:02.337Z,33.10
2017-11-30T02:06:29.881Z,32.40
2017-11-30T02:08:57.436Z,32.80
2017-11-30T02:11:25.746Z,36.83
2017-11-30T02:13:53.276Z,37.30
2017-11-30T02:16:21.639Z,47.40
2017-11-30T02:18:49.991Z,46.47
2017-11-30T02:21:17.519Z,50.92
2017-11-30T02:23:45.077Z,48.03
2017-11-30T02:26:12.620Z,49.33
2017-11-30T02:28:40.150Z,50.37
2017-11-30T02:31:07.734Z,48.80
2017-11-30T02:33:35.264Z,44.57
2017-11-30T02:36:02.867Z,52.87
2017-11-30T02:38:30.445Z,56.03
2017-11-30T02:40:57.982Z,51.87
2017-11-30T02:43:25.545Z,49.25
2017-11-30T02:45:53.205Z,55.67
2017-11-30T02:48:20.764Z,51.93
2017-11-30T02:50:48.903Z,49.20
2017-11-30T02:53:17.233Z,56.10
2017-11-30T02:55:44.858Z,60.13
2017-11-30T02:58:12.386Z,51.07
2017-11-30T03:00:40.743Z,57.00
2017-11-30T03:03:08.285Z,59.53
2017-11-30T03:05:35.819Z,49.90
2017-11-30T03:08:03.435Z,52.08
2017-11-30T03:10:30.964Z,48.30
2017-11-30T03:12:58.545Z,56.07
2017-11-30T03:15:26.108Z,54.30
2017-11-30T03:17:53.648Z,61.10
2017-11-30T03:20:21.179Z,53.10
2017-11-30T03:22:48.764Z,48.70
2017-11-30T03:25:17.311Z,49.97
2017-11-30T03:27:44.857Z,51.73
2017-11-30T03:30:12.446Z,55.10
2017-11-30T03:32:39.981Z,54.83
2017-11-30T03:35:07.520Z,54.10
2017-11-30T03:37:35.852Z,53.27
2017-11-30T03:40:03.399Z,57.95
2017-11-30T03:42:30.944Z,52.67
2017-11-30T03:44:58.527Z,44.20
2017-11-30T03:47:26.061Z,50.57
2017-11-30T03:49:53.704Z,48.80
2017-11-30T03:52:22.510Z,51.37
2017-11-30T03:54:50.040Z,48.67
2017-11-30T03:57:18.345Z,54.20
2017-11-30T03:59:46.683Z,49.20
2017-11-30T04:02:26.785Z,56.65
2017-11-30T04:08:04.028Z,60.40
2017-11-30T04:10:31.565Z,57.40
2017-11-30T04:12:59.897Z,50.93
2017-11-30T04:15:27.472Z,52.03
2017-11-30T04:17:54.997Z,50.67
2017-11-30T04:20:22.524Z,53.23
2017-11-30T04:22:50.126Z,50.47
2017-11-30T04:25:17.665Z,54.67
2017-11-30T04:27:45.247Z,55.47
2017-11-30T04:30:14.537Z,53.83
2017-11-30T04:32:42.073Z,46.60
2017-11-30T04:35:09.674Z,48.73
2017-11-30T04:37:37.309Z,51.27
2017-11-30T04:40:04.852Z,42.60
2017-11-30T04:42:32.402Z,42.47
2017-11-30T04:45:00.019Z,38.33
2017-11-30T04:47:27.561Z,41.42
2017-11-30T04:49:55.215Z,44.27
2017-11-30T04:52:23.812Z,44.97
2017-11-30T04:54:51.380Z,52.27
2017-11-30T04:57:18.931Z,53.20
2017-11-30T04:59:47.252Z,54.72
2017-11-30T05:02:17.233Z,49.58
2017-11-30T05:04:44.774Z,50.07
2017-11-30T05:07:12.368Z,43.97
2017-11-30T05:09:39.904Z,43.17
2017-11-30T05:12:07.436Z,40.55
2017-11-30T05:14:35.824Z,43.30
2017-11-30T05:17:04.200Z,40.67
2017-11-30T05:19:31.738Z,50.73
2017-11-30T05:21:59.296Z,51.17
2017-11-30T05:24:26.840Z,59.37
2017-11-30T05:26:54.388Z,52.88
2017-11-30T05:29:22.005Z,52.83
2017-11-30T05:31:49.558Z,54.20
2017-11-30T05:34:17.197Z,56.70
2017-11-30T05:36:44.802Z,53.60
2017-11-30T05:39:12.384Z,58.50
2017-11-30T05:41:39.927Z,60.00
2017-11-30T05:44:07.482Z,59.20
2017-11-30T05:46:35.010Z,56.50
2017-11-30T05:49:03.379Z,61.73
2017-11-30T05:51:31.723Z,58.58
2017-11-30T05:53:59.899Z,63.30
2017-11-30T05:56:27.432Z,57.17
2017-11-30T05:58:55.060Z,57.83
2017-11-30T06:01:23.507Z,63.10
2017-11-30T06:03:51.048Z,58.77
2017-11-30T06:06:18.600Z,60.12
2017-11-30T06:08:46.263Z,59.43
2017-11-30T06:11:16.343Z,58.08
2017-11-30T06:13:43.911Z,60.00
2017-11-30T06:16:11.448Z,59.33
2017-11-30T06:18:39.745Z,58.67
2017-11-30T06:21:07.325Z,62.10
2017-11-30T06:23:34.876Z,49.87
2017-11-30T06:26:02.409Z,54.90
2017-11-30T06:28:29.978Z,51.80
2017-11-30T06:30:57.508Z,53.05
2017-11-30T06:33:25.545Z,45.60
2017-11-30T06:35:53.112Z,47.60
2017-11-30T06:38:20.717Z,46.03
2017-11-30T06:40:48.244Z,49.17
2017-11-30T06:43:16.607Z,45.70
2017-11-30T06:45:45.724Z,43.77
2017-11-30T06:48:14.620Z,45.72
2017-11-30T06:50:42.181Z,42.00
2017-11-30T06:53:10.479Z,42.07
2017-11-30T06:55:38.031Z,42.03
2017-11-30T06:58:05.604Z,42.03
2017-11-30T07:00:33.128Z,41.22
2017-11-30T07:03:00.662Z,41.40
2017-11-30T07:05:28.281Z,38.13
2017-11-30T07:07:55.809Z,35.93
2017-11-30T07:10:24.112Z,34.13
2017-11-30T07:12:51.665Z,36.60
2017-11-30T07:15:19.205Z,37.90
2017-11-30T07:17:46.747Z,33.17
2017-11-30T07:20:15.702Z,30.98
2017-11-30T07:22:43.264Z,38.50
2017-11-30T07:25:10.874Z,39.90
2017-11-30T07:27:38.460Z,36.70
2017-11-30T07:30:05.996Z,34.73
2017-11-30T07:32:33.535Z,31.02
2017-11-30T07:35:01.886Z,32.67
2017-11-30T07:37:29.428Z,33.85
2017-11-30T07:39:56.956Z,31.33
2017-11-30T07:42:24.520Z,37.53
2017-11-30T07:44:52.058Z,34.77
2017-11-30T07:47:20.369Z,29.25
2017-11-30T07:49:48.110Z,31.30
2017-11-30T07:52:16.444Z,30.62
2017-11-30T07:54:43.991Z,27.97
2017-11-30T07:57:12.014Z,31.05
2017-11-30T07:59:40.308Z,29.00
2017-11-30T08:02:07.851Z,31.70
2017-11-30T08:04:35.560Z,30.15
2017-11-30T08:07:03.171Z,30.80
2017-11-30T08:09:30.705Z,32.83
2017-11-30T08:11:58.332Z,28.70
2017-11-30T08:14:25.861Z,31.50
2017-11-30T08:16:53.451Z,29.27
2017-11-30T08:19:21.012Z,35.27
2017-11-30T08:21:48.536Z,30.77
2017-11-30T08:24:17.350Z,29.83
2017-11-30T08:26:44.921Z,28.83
2017-11-30T08:29:12.454Z,29.40
2017-11-30T08:31:39.989Z,30.63
2017-11-30T08:34:08.327Z,26.42
2017-11-30T08:36:35.868Z,28.00
2017-11-30T08:39:03.405Z,27.50
2017-11-30T08:41:31.005Z,29.13
2017-11-30T08:43:58.545Z,24.85
2017-11-30T08:46:26.075Z,24.83
2017-11-30T08:48:53.629Z,24.30
2017-11-30T08:51:21.170Z,24.80
2017-11-30T08:53:49.477Z,23.13
2017-11-30T08:56:17.060Z,31.80
2017-11-30T08:58:45.273Z,21.90
2017-11-30T09:01:14.616Z,23.20
2017-11-30T09:03:42.181Z,23.20
2017-11-30T09:06:09.712Z,19.27
2017-11-30T09:08:37.244Z,21.40
2017-11-30T09:11:05.580Z,21.30
2017-11-30T09:13:33.104Z,16.12
2017-11-30T09:16:00.645Z,17.17
2017-11-30T09:18:28.253Z,19.05
2017-11-30T09:20:55.861Z,19.40
2017-11-30T09:23:24.172Z,18.02
2017-11-30T09:25:51.737Z,15.57
2017-11-30T09:28:19.273Z,16.63
2017-11-30T09:30:46.800Z,13.20
2017-11-30T09:33:26.500Z,14.80
2017-11-30T09:38:27.573Z,16.37
2017-11-30T09:40:55.107Z,16.90
2017-11-30T09:43:22.884Z,14.30
2017-11-30T09:45:50.872Z,13.77
2017-11-30T09:48:18.414Z,15.00
2017-11-30T09:50:45.997Z,15.13
2017-11-30T09:53:14.589Z,16.55
2017-11-30T09:55:42.928Z,14.97
2017-11-30T09:58:10.892Z,16.80
2017-11-30T10:00:38.679Z,17.00
2017-11-30T10:03:06.239Z,16.33
2017-11-30T10:05:33.792Z,12.67
2017-11-30T10:08:01.356Z,14.23
2017-11-30T10:10:28.893Z,13.87
2017-11-30T10:12:56.419Z,18.62
2017-11-30T10:15:24.778Z,14.80
2017-11-30T10:17:52.328Z,12.90
2017-11-30T10:20:19.865Z,14.45
2017-11-30T10:22:47.461Z,13.75
2017-11-30T10:25:17.307Z,12.30
2017-11-30T10:27:44.861Z,16.13
2017-11-30T10:30:12.448Z,13.82
2017-11-30T10:32:39.985Z,12.93
2017-11-30T10:35:07.608Z,12.18
2017-11-30T10:37:36.093Z,13.40
2017-11-30T10:40:04.402Z,14.13
2017-11-30T10:42:31.957Z,15.23
2017-11-30T10:44:59.562Z,16.83
2017-11-30T10:47:27.121Z,13.80
2017-11-30T10:49:54.657Z,18.03
2017-11-30T10:52:22.290Z,20.43
2017-11-30T10:54:49.837Z,13.83
2017-11-30T10:57:17.496Z,14.37
2017-11-30T10:59:45.064Z,13.67
2017-11-30T11:02:13.840Z,19.40
2017-11-30T11:04:41.435Z,14.87
2017-11-30T11:07:09.037Z,16.70
2017-11-30T11:09:37.347Z,18.80
2017-11-30T11:12:04.880Z,15.60
2017-11-30T11:14:32.457Z,12.40
2017-11-30T11:17:00.009Z,14.07
2017-11-30T11:19:27.565Z,14.43
2017-11-30T11:21:55.886Z,17.00
2017-11-30T11:24:23.435Z,11.38
2017-11-30T11:26:51.741Z,13.50
2017-11-30T11:29:19.326Z,12.00
2017-11-30T11:31:46.894Z,11.37
2017-11-30T11:34:15.577Z,11.45
2017-11-30T11:36:43.900Z,13.17
2017-11-30T11:39:11.740Z,14.20
2017-11-30T11:41:39.279Z,12.20
2017-11-30T11:44:06.846Z,12.93
2017-11-30T11:46:35.149Z,13.45
2017-11-30T11:49:02.830Z,12.37
2017-11-30T11:51:30.415Z,14.95
2017-11-30T11:53:57.996Z,16.60
2017-11-30T11:56:25.552Z,13.60
2017-11-30T11:58:53.941Z,14.80
2017-11-30T12:01:22.268Z,15.57
2017-11-30T12:03:50.505Z,15.90
2017-11-30T12:06:18.101Z,17.00
2017-11-30T12:08:45.641Z,14.40
2017-11-30T12:11:25.092Z,15.98
2017-11-30T12:16:34.943Z,22.93
2017-11-30T12:19:02.484Z,14.10
2017-11-30T12:21:30.044Z,15.70
2017-11-30T12:23:57.619Z,12.68
2017-11-30T12:26:25.933Z,16.27
2017-11-30T12:28:53.513Z,16.25
2017-11-30T12:31:21.104Z,21.10
2017-11-30T12:33:48.672Z,15.33
2017-11-30T12:36:17.245Z,14.68
2017-11-30T12:38:44.817Z,16.33
2017-11-30T12:41:12.477Z,14.50
2017-11-30T12:43:40.017Z,18.30
2017-11-30T12:46:07.592Z,17.95
2017-11-30T12:48:35.127Z,18.17
2017-11-30T12:51:02.671Z,18.00
2017-11-30T12:53:31.423Z,19.73
2017-11-30T12:55:58.959Z,16.80
2017-11-30T12:58:26.514Z,20.12
2017-11-30T13:00:54.073Z,19.97
2017-11-30T13:03:21.933Z,21.07
2017-11-30T13:05:49.818Z,22.92
2017-11-30T13:08:17.380Z,20.20
2017-11-30T13:10:45.137Z,21.87
2017-11-30T13:13:14.426Z,20.27
2017-11-30T13:15:42.070Z,19.83
2017-11-30T13:18:09.752Z,20.13
2017-11-30T13:20:37.292Z,22.00
2017-11-30T13:23:04.888Z,23.93
2017-11-30T13:25:32.631Z,21.15
2017-11-30T13:28:00.163Z,20.00
2017-11-30T13:30:28.515Z,19.57
2017-11-30T13:32:56.041Z,22.27
2017-11-30T13:35:23.577Z,20.83
2017-11-30T13:37:51.167Z,22.50
2017-11-30T13:40:18.690Z,20.80
2017-11-30T13:42:46.290Z,21.10
2017-11-30T13:45:25.403Z,18.10
2017-11-30T13:58:21.867Z,20.63
2017-11-30T14:00:49.581Z,22.57
2017-11-30T14:03:17.203Z,22.43
2017-11-30T14:05:44.759Z,20.07
2017-11-30T14:08:12.644Z,19.83
2017-11-30T14:10:40.527Z,17.73
2017-11-30T14:13:08.084Z,20.03
2017-11-30T14:15:35.642Z,19.13
2017-11-30T14:18:03.185Z,19.73
2017-11-30T14:20:30.772Z,23.27
2017-11-30T14:22:58.309Z,19.57
2017-11-30T14:25:25.843Z,21.90
2017-11-30T14:27:54.323Z,24.57
2017-11-30T14:30:21.888Z,16.73
2017-11-30T14:32:49.480Z,16.90
2017-11-30T14:35:17.036Z,19.93
2017-11-30T14:37:44.575Z,22.43
2017-11-30T14:40:12.110Z,23.20
2017-11-30T14:42:39.691Z,20.27
2017-11-30T14:45:07.235Z,23.50
2017-11-30T14:47:34.768Z,26.67
2017-11-30T14:50:02.335Z,19.23
2017-11-30T14:52:30.093Z,25.00
2017-11-30T14:54:57.622Z,18.00
2017-11-30T14:57:25.967Z,18.13
2017-11-30T14:59:53.495Z,17.48
2017-11-30T15:02:21.047Z,18.63
2017-11-30T15:04:48.651Z,18.50
2017-11-30T15:07:17.019Z,18.08
2017-11-30T15:09:44.699Z,16.10
2017-11-30T15:12:12.256Z,14.33
2017-11-30T15:14:39.774Z,17.10
2017-11-30T15:17:09.436Z,17.40
2017-11-30T15:19:37.004Z,19.60
2017-11-30T15:22:04.577Z,18.43
2017-11-30T15:24:32.106Z,17.10
2017-11-30T15:26:59.682Z,10.70
2017-11-30T15:29:27.227Z,15.63
2017-11-30T15:31:54.770Z,21.03
2017-11-30T15:34:22.375Z,16.60
2017-11-30T15:36:49.904Z,17.40
2017-11-30T15:39:17.434Z,20.30
2017-11-30T15:41:44.984Z,17.33
2017-11-30T15:44:12.519Z,19.35
2017-11-30T15:46:40.811Z,17.90
2017-11-30T15:49:08.432Z,19.60
2017-11-30T15:51:35.963Z,16.93
2017-11-30T15:54:03.505Z,18.85
2017-11-30T15:56:31.086Z,20.33
2017-11-30T15:58:58.639Z,24.33
2017-11-30T16:01:26.251Z,18.13
2017-11-30T16:03:54.910Z,21.90
2017-11-30T16:06:22.455Z,21.10
2017-11-30T16:08:49.986Z,22.17
2017-11-30T16:11:18.023Z,19.35
2017-11-30T16:13:45.579Z,20.00
2017-11-30T16:16:15.425Z,18.35
2017-11-30T16:18:44.330Z,19.40
2017-11-30T16:21:11.951Z,22.47
2017-11-30T16:23:39.488Z,19.30
2017-11-30T16:26:07.356Z,20.40
2017-11-30T16:28:34.919Z,20.63
2017-11-30T16:31:03.217Z,20.90
2017-11-30T16:33:30.942Z,22.63
2017-11-30T16:35:58.676Z,29.58
2017-11-30T16:38:26.198Z,20.40
2017-11-30T16:40:53.881Z,20.50
2017-11-30T16:43:21.406Z,20.40
2017-11-30T16:45:48.955Z,23.10
2017-11-30T16:48:17.374Z,26.03
2017-11-30T16:50:44.918Z,23.93
2017-11-30T16:53:12.532Z,24.17
2017-11-30T16:55:40.266Z,26.80
2017-11-30T16:58:07.807Z,23.70
2017-11-30T17:00:36.270Z,25.17
2017-11-30T17:03:03.820Z,23.07
2017-11-30T17:05:32.200Z,21.83
2017-11-30T17:07:59.743Z,16.67
2017-11-30T17:10:27.308Z,19.60
2017-11-30T17:12:54.975Z,18.67
2017-11-30T17:15:22.524Z,24.42
2017-11-30T17:17:50.098Z,22.73
2017-11-30T17:20:17.653Z,24.00
2017-11-30T17:22:45.984Z,20.00
2017-11-30T17:25:15.691Z,18.27
2017-11-30T17:27:43.252Z,24.53
2017-11-30T17:30:10.792Z,19.33
2017-11-30T17:49:56.403Z,24.47
2017-11-30T17:52:24.559Z,21.30
2017-11-30T17:54:52.117Z,24.73
2017-11-30T17:57:19.679Z,23.83
2017-11-30T17:59:47.273Z,20.50
2017-11-30T18:02:17.284Z,23.00
2017-11-30T18:04:44.848Z,20.80
2017-11-30T18:07:12.399Z,26.00
2017-11-30T18:09:39.931Z,26.03
2017-11-30T18:12:07.567Z,24.70
2017-11-30T18:14:35.571Z,28.30
2017-11-30T18:17:03.103Z,25.00
2017-11-30T18:19:30.668Z,24.60
2017-11-30T18:21:58.200Z,26.17
2017-11-30T18:24:26.103Z,20.33
2017-11-30T18:26:53.667Z,26.87
2017-11-30T18:29:24.582Z,22.57
2017-11-30T18:31:53.024Z,24.80
2017-11-30T18:34:21.390Z,29.80
2017-11-30T18:36:48.961Z,30.47
2017-11-30T18:39:17.274Z,31.55
2017-11-30T18:41:44.818Z,32.70
2017-11-30T18:44:14.082Z,28.40
2017-11-30T18:46:41.607Z,34.20
2017-11-30T18:49:09.167Z,27.33
2017-11-30T18:51:36.686Z,34.30
2017-11-30T18:54:04.211Z,34.87
2017-11-30T18:56:31.798Z,31.75
2017-11-30T18:58:59.328Z,31.93
2017-11-30T19:04:20.384Z,26.33
2017-11-30T19:06:47.916Z,27.13
2017-11-30T19:09:16.521Z,23.90
2017-11-30T19:11:44.143Z,27.80
2017-11-30T19:14:11.682Z,21.60
2017-11-30T19:16:39.514Z,23.50
2017-11-30T19:19:07.071Z,26.17
2017-11-30T19:21:35.371Z,25.23
2017-11-30T19:24:02.920Z,30.23
2017-11-30T19:26:30.522Z,26.20
2017-11-30T19:28:58.058Z,33.23
2017-11-30T19:31:25.603Z,27.08
2017-11-30T19:33:53.198Z,26.03
2017-11-30T19:36:20.755Z,26.60
2017-11-30T19:38:48.287Z,27.43
2017-11-30T19:41:16.446Z,24.30
2017-11-30T19:43:44.047Z,22.03
2017-11-30T19:46:11.588Z,26.02
2017-11-30T19:48:39.154Z,24.40
2017-11-30T19:51:06.691Z,27.40
2017-11-30T19:53:34.240Z,25.33
2017-11-30T19:56:01.832Z,28.10
2017-11-30T19:58:29.383Z,23.30
2017-11-30T20:00:56.927Z,23.83
2017-11-30T20:03:24.498Z,22.85
2017-11-30T20:05:52.146Z,24.70
2017-11-30T20:08:19.854Z,24.27
2017-11-30T20:10:47.412Z,23.57
2017-11-30T20:13:17.928Z,19.65
2017-11-30T20:15:45.510Z,23.77
2017-11-30T20:18:16.014Z,25.40
2017-11-30T20:20:43.611Z,17.50
2017-11-30T20:23:11.178Z,21.43
2017-11-30T20:25:39.538Z,19.07
2017-11-30T20:28:07.960Z,17.90
2017-11-30T20:30:35.509Z,23.62
2017-11-30T20:33:03.962Z,18.93
2017-11-30T20:35:31.524Z,17.83
2017-11-30T20:37:59.146Z,22.57
2017-11-30T20:40:26.846Z,21.47
2017-11-30T20:42:55.229Z,21.23
2017-11-30T20:45:22.946Z,20.20
2017-11-30T20:47:50.502Z,19.42
2017-11-30T20:50:18.035Z,21.57
2017-11-30T20:52:45.575Z,18.40
2017-11-30T20:55:15.829Z,21.02
2017-11-30T20:57:43.398Z,23.93
2017-11-30T21:00:12.524Z,21.10
2017-11-30T21:02:40.160Z,28.83
2017-11-30T21:05:07.720Z,26.10
2017-11-30T21:07:35.273Z,66.50
2017-11-30T21:10:02.871Z,33.83
2017-11-30T21:12:31.192Z,28.53
2017-11-30T21:14:58.744Z,27.20
2017-11-30T21:17:26.321Z,29.60
2017-11-30T21:19:54.459Z,30.17
2017-11-30T21:22:22.012Z,40.57
2017-11-30T21:24:50.367Z,25.25
2017-11-30T21:27:17.894Z,22.70
2017-11-30T21:29:45.440Z,19.80
2017-11-30T21:32:24.674Z,19.65
2017-11-30T21:37:44.744Z,24.70
2017-11-30T21:40:12.271Z,21.87
2017-11-30T21:42:39.819Z,17.80
2017-11-30T21:45:07.399Z,17.37
2017-11-30T21:47:34.931Z,21.83
2017-11-30T21:50:02.503Z,19.50
2017-11-30T21:52:30.075Z,22.60
2017-11-30T21:54:57.607Z,20.03
2017-11-30T21:57:25.222Z,20.40
2017-11-30T21:59:52.956Z,18.60
2017-11-30T22:02:21.286Z,17.36
2017-11-30T22:04:48.819Z,24.07
2017-11-30T22:07:17.271Z,21.70
2017-11-30T22:09:44.807Z,25.77
2017-11-30T22:12:12.375Z,23.87
2017-11-30T22:14:39.984Z,19.37
2017-11-30T22:17:07.588Z,19.05
2017-11-30T22:19:35.117Z,15.77
2017-11-30T22:22:03.283Z,17.53
2017-11-30T22:24:30.815Z,17.10
2017-11-30T22:26:59.107Z,18.03
2017-11-30T22:29:26.694Z,18.97
2017-11-30T22:31:54.226Z,15.43
2017-11-30T22:34:21.756Z,15.50
2017-11-30T22:36:49.315Z,21.13
2017-11-30T22:39:16.852Z,17.23
2017-11-30T22:41:44.408Z,16.40
2017-11-30T22:44:12.034Z,16.10
2017-11-30T22:46:39.570Z,14.27
2017-11-30T22:49:07.873Z,15.10
2017-11-30T22:51:35.647Z,13.55
2017-11-30T22:54:03.211Z,13.83
2017-11-30T22:56:30.764Z,13.90
2017-11-30T22:58:58.333Z,12.17
2017-11-30T23:01:25.868Z,11.40
2017-11-30T23:03:53.408Z,10.13
2017-11-30T23:06:21.005Z,9.85
2017-11-30T23:08:48.526Z,10.73
2017-11-30T23:11:17.210Z,12.70
2017-11-30T23:13:45.863Z,14.97
2017-11-30T23:16:15.575Z,12.30
2017-11-30T23:18:43.128Z,10.17
2017-11-30T23:21:10.677Z,11.83
2017-11-30T23:23:38.674Z,11.50
2017-11-30T23:26:06.273Z,11.13
2017-11-30T23:28:33.827Z,11.80
2017-11-30T23:31:01.355Z,11.60
2017-11-30T23:33:29.651Z,13.90
2017-11-30T23:35:57.230Z,9.80
2017-11-30T23:38:24.755Z,12.70
2017-11-30T23:40:53.181Z,14.60
2017-11-30T23:43:20.774Z,12.23
2017-11-30T23:45:48.310Z,11.33
2017-11-30T23:48:17.299Z,11.55
2017-11-30T23:50:44.861Z,12.37
2017-11-30T23:53:12.398Z,13.90
2017-11-30T23:55:39.930Z,14.73
2017-11-30T23:58:07.542Z,14.38
