createdAt,value
2018-01-01T00:00:06.806Z,0.00
2018-01-01T00:01:06.833Z,0.00
2018-01-01T00:02:06.859Z,0.00
2018-01-01T00:03:06.857Z,0.00
2018-01-01T00:04:06.885Z,0.00
2018-01-01T00:05:06.900Z,0.00
2018-01-01T00:06:06.928Z,0.00
2018-01-01T00:07:06.975Z,0.00
2018-01-01T00:08:06.959Z,0.00
2018-01-01T00:09:06.984Z,0.00
2018-01-01T00:10:06.999Z,0.00
2018-01-01T00:11:07.009Z,0.00
2018-01-01T00:12:07.026Z,0.00
2018-01-01T00:13:07.051Z,0.00
2018-01-01T00:14:07.072Z,0.00
2018-01-01T00:15:07.077Z,0.00
2018-01-01T00:16:07.102Z,0.00
2018-01-01T00:17:07.121Z,0.00
2018-01-01T00:18:07.140Z,0.00
2018-01-01T00:19:07.154Z,0.00
2018-01-01T00:20:07.173Z,0.00
2018-01-01T00:21:07.197Z,0.00
2018-01-01T00:22:07.231Z,0.00
2018-01-01T00:23:07.230Z,0.00
2018-01-01T00:24:07.248Z,0.00
2018-01-01T00:25:07.265Z,0.00
2018-01-01T00:26:07.288Z,0.00
2018-01-01T00:27:07.304Z,0.00
2018-01-01T00:28:07.316Z,0.00
2018-01-01T00:29:07.343Z,0.00
2018-01-01T00:30:07.370Z,0.00
2018-01-01T00:31:07.375Z,0.00
2018-01-01T00:32:07.395Z,0.00
2018-01-01T00:33:07.418Z,0.00
2018-01-01T00:34:07.433Z,0.00
2018-01-01T00:35:07.465Z,0.00
2018-01-01T00:36:07.463Z,0.00
2018-01-01T00:37:07.488Z,0.00
2018-01-01T00:38:07.511Z,0.00
2018-01-01T00:39:07.522Z,0.00
2018-01-01T00:40:07.844Z,0.00
2018-01-01T00:41:07.558Z,0.00
2018-01-01T00:42:07.567Z,0.00
2018-01-01T00:43:07.592Z,0.00
2018-01-01T00:44:07.610Z,0.00
2018-01-01T00:45:07.653Z,0.00
2018-01-01T00:46:07.652Z,0.00
2018-01-01T00:47:07.662Z,0.00
2018-01-01T00:48:07.692Z,0.00
2018-01-01T00:49:07.703Z,0.00
2018-01-01T00:50:07.715Z,0.00
2018-01-01T00:51:07.745Z,0.00
2018-01-01T00:52:07.755Z,0.00
2018-01-01T00:53:07.788Z,0.00
2018-01-01T00:54:07.809Z,0.00
2018-01-01T00:55:07.807Z,0.00
2018-01-01T00:56:07.834Z,0.00
2018-01-01T00:57:07.850Z,0.00
2018-01-01T00:58:07.861Z,0.00
2018-01-01T00:59:07.883Z,0.00
2018-01-01T01:00:07.909Z,0.00
2018-01-01T01:01:07.927Z,0.00
2018-01-01T01:02:07.942Z,0.00
2018-01-01T01:03:07.960Z,0.00
2018-01-01T01:04:07.979Z,0.00
2018-01-01T01:05:07.997Z,0.00
2018-01-01T01:06:08.011Z,0.00
2018-01-01T01:07:08.031Z,0.00
2018-01-01T01:08:08.055Z,0.00
2018-01-01T01:09:08.084Z,0.00
2018-01-01T01:10:08.085Z,0.00
2018-01-01T01:11:08.106Z,0.00
2018-01-01T01:12:08.125Z,0.00
2018-01-01T01:13:08.149Z,0.00
2018-01-01T01:14:08.151Z,0.00
2018-01-01T01:15:08.184Z,0.00
2018-01-01T01:16:08.195Z,0.00
2018-01-01T01:17:08.219Z,0.00
2018-01-01T01:18:08.239Z,0.00
2018-01-01T01:19:08.247Z,0.00
2018-01-01T01:20:08.278Z,0.00
2018-01-01T01:21:08.277Z,0.00
2018-01-01T01:22:08.297Z,0.00
2018-01-01T01:23:08.324Z,0.00
2018-01-01T01:24:08.352Z,0.00
2018-01-01T01:25:08.354Z,0.00
2018-01-01T01:26:08.375Z,0.00
2018-01-01T01:27:08.392Z,0.00
2018-01-01T01:28:08.415Z,0.00
2018-01-01T01:29:08.429Z,0.00
2018-01-01T01:30:08.443Z,0.00
2018-01-01T01:31:08.476Z,0.00
2018-01-01T01:32:08.480Z,0.00
2018-01-01T01:33:08.506Z,0.00
2018-01-01T01:34:08.521Z,0.00
2018-01-01T01:35:08.526Z,0.00
2018-01-01T01:36:08.558Z,0.00
2018-01-01T01:37:08.568Z,0.00
2018-01-01T01:38:08.596Z,0.00
2018-01-01T01:39:08.603Z,0.00
2018-01-01T01:40:08.619Z,0.00
2018-01-01T01:41:08.653Z,0.00
2018-01-01T01:42:08.655Z,0.00
2018-01-01T01:43:08.678Z,0.00
2018-01-01T01:44:08.703Z,0.00
2018-01-01T01:45:08.721Z,0.00
2018-01-01T01:46:08.724Z,0.00
2018-01-01T01:47:08.749Z,0.00
2018-01-01T01:48:08.772Z,0.00
2018-01-01T01:49:08.793Z,0.00
2018-01-01T01:50:08.801Z,0.00
2018-01-01T01:51:08.824Z,0.00
2018-01-01T01:52:08.845Z,0.00
2018-01-01T01:53:08.850Z,0.00
2018-01-01T01:54:08.870Z,0.00
2018-01-01T01:55:08.896Z,0.00
2018-01-01T01:56:08.919Z,0.00
2018-01-01T01:57:08.926Z,0.00
2018-01-01T01:58:08.953Z,0.00
2018-01-01T01:59:08.963Z,0.00
2018-01-01T02:00:08.996Z,0.00
2018-01-01T02:01:08.994Z,0.00
2018-01-01T02:02:09.023Z,0.00
2018-01-01T02:03:09.049Z,0.00
2018-01-01T02:04:09.053Z,0.00
2018-01-01T02:05:09.073Z,0.00
2018-01-01T02:06:09.098Z,0.00
2018-01-01T02:07:09.110Z,0.00
2018-01-01T02:08:09.123Z,0.00
2018-01-01T02:09:09.147Z,0.00
2018-01-01T02:10:09.465Z,0.00
2018-01-01T02:11:09.194Z,0.00
2018-01-01T02:12:09.198Z,0.00
2018-01-01T02:13:09.218Z,0.00
2018-01-01T02:14:09.238Z,0.00
2018-01-01T02:15:09.244Z,0.00
2018-01-01T02:16:09.268Z,0.00
2018-01-01T02:17:09.286Z,0.00
2018-01-01T02:18:09.308Z,0.00
2018-01-01T02:19:09.340Z,0.00
2018-01-01T02:20:09.642Z,0.00
2018-01-01T02:21:09.359Z,0.00
2018-01-01T02:22:09.382Z,0.00
2018-01-01T02:23:09.394Z,0.00
2018-01-01T02:24:09.411Z,0.00
2018-01-01T02:25:09.437Z,0.00
2018-01-01T02:26:09.445Z,0.00
2018-01-01T02:27:09.463Z,0.00
2018-01-01T02:28:09.494Z,0.00
2018-01-01T02:29:09.505Z,0.00
2018-01-01T02:30:09.520Z,0.00
2018-01-01T02:31:09.540Z,0.00
2018-01-01T02:32:09.557Z,0.00
2018-01-01T02:33:09.578Z,0.00
2018-01-01T02:34:09.591Z,0.00
2018-01-01T02:35:09.608Z,0.00
2018-01-01T02:36:09.635Z,0.00
2018-01-01T02:37:09.642Z,0.00
2018-01-01T02:38:09.677Z,0.00
2018-01-01T02:39:09.687Z,0.00
2018-01-01T02:40:10.005Z,0.00
2018-01-01T02:41:09.716Z,0.00
2018-01-01T02:42:09.745Z,0.00
2018-01-01T02:43:09.755Z,0.00
2018-01-01T02:44:09.789Z,0.00
2018-01-01T02:45:09.786Z,0.00
2018-01-01T02:46:09.807Z,0.00
2018-01-01T02:47:09.833Z,0.00
2018-01-01T02:48:09.847Z,0.00
2018-01-01T02:49:09.862Z,0.00
2018-01-01T02:50:09.894Z,0.00
2018-01-01T02:51:09.906Z,0.00
2018-01-01T02:52:09.921Z,0.00
2018-01-01T02:53:09.932Z,0.00
2018-01-01T02:54:09.954Z,0.00
2018-01-01T02:55:09.966Z,0.00
2018-01-01T02:56:09.984Z,0.00
2018-01-01T02:57:10.009Z,0.00
2018-01-01T02:58:10.039Z,0.00
2018-01-01T02:59:10.038Z,0.00
2018-01-01T03:00:10.065Z,0.00
2018-01-01T03:01:10.085Z,0.00
2018-01-01T03:02:10.094Z,0.00
2018-01-01T03:03:10.118Z,0.00
2018-01-01T03:04:10.131Z,0.00
2018-01-01T03:05:10.156Z,0.00
2018-01-01T03:06:10.172Z,0.00
2018-01-01T03:07:10.182Z,0.00
2018-01-01T03:08:10.213Z,0.00
2018-01-01T03:09:10.224Z,0.00
2018-01-01T03:10:10.232Z,0.00
2018-01-01T03:11:10.259Z,0.00
2018-01-01T03:12:10.288Z,0.00
2018-01-01T03:13:10.308Z,0.00
2018-01-01T03:14:10.316Z,0.00
2018-01-01T03:15:10.327Z,0.00
2018-01-01T03:16:10.359Z,0.00
2018-01-01T03:17:10.370Z,0.00
2018-01-01T03:18:10.386Z,0.00
2018-01-01T03:19:10.404Z,0.00
2018-01-01T03:20:10.722Z,0.00
2018-01-01T03:21:10.434Z,0.00
2018-01-01T03:22:10.456Z,0.00
2018-01-01T03:23:10.480Z,0.00
2018-01-01T03:24:10.506Z,0.00
2018-01-01T03:25:10.511Z,0.00
2018-01-01T03:26:10.532Z,0.00
2018-01-01T03:27:10.558Z,0.00
2018-01-01T03:28:10.557Z,0.00
2018-01-01T03:29:10.580Z,0.00
2018-01-01T03:30:10.612Z,0.00
2018-01-01T03:31:10.627Z,0.00
2018-01-01T03:32:10.632Z,0.00
2018-01-01T03:33:10.657Z,0.00
2018-01-01T03:34:10.677Z,0.00
2018-01-01T03:35:10.716Z,0.00
2018-01-01T03:36:10.702Z,0.00
2018-01-01T03:37:10.726Z,0.00
2018-01-01T03:38:10.755Z,0.00
2018-01-01T03:39:10.767Z,0.00
2018-01-01T03:40:10.785Z,0.00
2018-01-01T03:41:10.797Z,0.00
2018-01-01T03:42:10.818Z,0.00
2018-01-01T03:43:10.830Z,0.00
2018-01-01T03:44:10.847Z,0.00
2018-01-01T03:45:10.881Z,0.00
2018-01-01T03:46:10.884Z,0.00
2018-01-01T03:47:10.907Z,0.00
2018-01-01T03:48:10.932Z,0.00
2018-01-01T03:49:10.942Z,0.00
2018-01-01T03:50:10.954Z,0.00
2018-01-01T03:51:10.982Z,0.00
2018-01-01T03:52:10.994Z,0.00
2018-01-01T03:53:11.019Z,0.00
2018-01-01T03:54:11.029Z,0.00
2018-01-01T03:55:11.053Z,0.00
2018-01-01T03:56:11.078Z,0.00
2018-01-01T03:57:11.079Z,0.00
2018-01-01T03:58:11.104Z,0.00
2018-01-01T03:59:11.124Z,0.00
2018-01-01T04:00:11.430Z,0.00
2018-01-01T04:01:11.154Z,0.00
2018-01-01T04:02:11.187Z,0.00
2018-01-01T04:03:11.192Z,0.00
2018-01-01T04:04:11.205Z,0.00
2018-01-01T04:05:11.222Z,0.00
2018-01-01T04:06:11.297Z,0.00
2018-01-01T04:07:11.264Z,0.00
2018-01-01T04:08:11.273Z,0.00
2018-01-01T04:09:11.305Z,0.00
2018-01-01T04:10:11.310Z,0.00
2018-01-01T04:11:11.326Z,0.00
2018-01-01T04:12:11.351Z,0.00
2018-01-01T04:13:11.368Z,0.00
2018-01-01T04:14:11.378Z,0.00
2018-01-01T04:15:11.402Z,0.00
2018-01-01T04:16:11.434Z,0.00
2018-01-01T04:17:11.441Z,0.00
2018-01-01T04:18:11.462Z,0.00
2018-01-01T04:19:11.471Z,0.00
2018-01-01T04:20:11.486Z,0.00
2018-01-01T04:21:11.508Z,0.00
2018-01-01T04:22:11.522Z,0.00
2018-01-01T04:23:11.556Z,0.00
2018-01-01T04:24:11.563Z,0.00
2018-01-01T04:25:11.581Z,0.00
2018-01-01T04:26:11.607Z,0.00
2018-01-01T04:27:11.605Z,0.00
2018-01-01T04:28:11.632Z,0.00
2018-01-01T04:29:11.665Z,0.00
2018-01-01T04:30:11.670Z,0.00
2018-01-01T04:31:11.678Z,0.00
2018-01-01T04:32:11.711Z,0.00
2018-01-01T04:33:11.725Z,0.00
2018-01-01T04:34:11.730Z,0.00
2018-01-01T04:35:12.055Z,0.00
2018-01-01T04:36:11.780Z,0.00
2018-01-01T04:37:11.786Z,0.00
2018-01-01T04:38:11.808Z,0.00
2018-01-01T04:39:11.825Z,0.00
2018-01-01T04:40:11.844Z,0.00
2018-01-01T04:41:11.854Z,0.00
2018-01-01T04:42:11.876Z,0.00
2018-01-01T04:43:11.915Z,0.00
2018-01-01T04:44:11.913Z,0.00
2018-01-01T04:45:12.232Z,0.00
2018-01-01T04:46:11.959Z,0.00
2018-01-01T04:47:11.965Z,0.00
2018-01-01T04:48:11.983Z,0.00
2018-01-01T04:49:12.007Z,0.00
2018-01-01T04:50:12.012Z,0.00
2018-01-01T04:51:12.037Z,0.00
2018-01-01T04:52:12.053Z,0.00
2018-01-01T04:53:12.067Z,0.00
2018-01-01T04:54:12.088Z,0.00
2018-01-01T04:55:12.104Z,0.00
2018-01-01T04:56:12.144Z,0.00
2018-01-01T04:57:12.141Z,0.00
2018-01-01T04:58:12.155Z,0.00
2018-01-01T04:59:12.181Z,0.00
2018-01-01T05:00:12.194Z,0.00
2018-01-01T05:01:12.212Z,0.00
2018-01-01T05:02:12.233Z,0.00
2018-01-01T05:03:12.238Z,0.00
2018-01-01T05:04:12.263Z,0.00
2018-01-01T05:05:12.587Z,0.00
2018-01-01T05:06:12.299Z,0.00
2018-01-01T05:07:12.322Z,0.00
2018-01-01T05:08:12.334Z,0.00
2018-01-01T05:09:12.352Z,0.00
2018-01-01T05:10:12.368Z,0.00
2018-01-01T05:11:12.385Z,0.00
2018-01-01T05:12:12.396Z,0.00
2018-01-01T05:13:12.420Z,0.00
2018-01-01T05:14:12.434Z,0.00
2018-01-01T05:15:12.455Z,0.00
2018-01-01T05:16:12.467Z,0.00
2018-01-01T05:17:12.492Z,0.00
2018-01-01T05:18:12.506Z,0.00
2018-01-01T05:19:12.517Z,0.00
2018-01-01T05:20:12.544Z,0.00
2018-01-01T05:21:12.548Z,0.00
2018-01-01T05:22:12.569Z,0.00
2018-01-01T05:23:12.595Z,0.00
2018-01-01T05:24:12.600Z,0.00
2018-01-01T05:25:12.933Z,0.00
2018-01-01T05:26:12.653Z,0.00
2018-01-01T05:27:12.652Z,0.00
2018-01-01T05:28:12.683Z,0.00
2018-01-01T05:29:12.694Z,0.00
2018-01-01T05:30:12.702Z,0.00
2018-01-01T05:31:12.740Z,0.00
2018-01-01T05:32:12.746Z,0.00
2018-01-01T05:33:12.772Z,0.00
2018-01-01T05:34:12.780Z,0.00
2018-01-01T05:35:12.804Z,0.00
2018-01-01T05:36:12.810Z,0.00
2018-01-01T05:37:12.834Z,0.00
2018-01-01T05:38:12.856Z,0.00
2018-01-01T05:39:12.868Z,0.00
2018-01-01T05:40:12.885Z,0.00
2018-01-01T05:41:12.912Z,0.00
2018-01-01T05:42:12.914Z,0.00
2018-01-01T05:43:12.931Z,0.00
2018-01-01T05:44:12.957Z,0.00
2018-01-01T05:45:13.260Z,0.00
2018-01-01T05:46:12.987Z,0.00
2018-01-01T05:47:12.997Z,0.00
2018-01-01T05:48:13.012Z,0.00
2018-01-01T05:49:13.045Z,0.00
2018-01-01T05:50:13.066Z,0.00
2018-01-01T05:51:13.071Z,0.00
2018-01-01T05:52:13.096Z,0.00
2018-01-01T05:53:13.101Z,0.00
2018-01-01T05:54:13.116Z,0.00
2018-01-01T05:55:13.154Z,0.00
2018-01-01T05:56:13.146Z,0.00
2018-01-01T05:57:13.172Z,0.00
2018-01-01T05:58:13.194Z,0.00
2018-01-01T05:59:13.197Z,0.00
2018-01-01T06:00:13.229Z,0.00
2018-01-01T06:01:13.240Z,0.00
2018-01-01T06:02:13.250Z,0.00
2018-01-01T06:03:13.277Z,0.00
2018-01-01T06:04:13.293Z,0.00
2018-01-01T06:05:13.312Z,0.00
2018-01-01T06:06:13.335Z,0.00
2018-01-01T06:07:13.344Z,0.00
2018-01-01T06:08:13.364Z,0.00
2018-01-01T06:09:13.381Z,0.00
2018-01-01T06:10:13.397Z,0.00
2018-01-01T06:11:13.408Z,0.00
2018-01-01T06:12:13.441Z,0.00
2018-01-01T06:13:13.458Z,0.00
2018-01-01T06:14:13.472Z,0.00
2018-01-01T06:15:13.479Z,0.00
2018-01-01T06:16:13.504Z,0.00
2018-01-01T06:17:13.509Z,0.00
2018-01-01T06:18:13.538Z,0.00
2018-01-01T06:19:13.555Z,0.00
2018-01-01T06:20:13.560Z,0.00
2018-01-01T06:21:13.592Z,0.00
2018-01-01T06:22:13.602Z,0.00
2018-01-01T06:23:13.610Z,0.00
2018-01-01T06:24:13.636Z,0.00
2018-01-01T06:25:13.642Z,0.00
2018-01-01T06:26:13.670Z,0.00
2018-01-01T06:27:13.695Z,0.00
2018-01-01T06:28:13.693Z,0.00
2018-01-01T06:29:13.719Z,0.00
2018-01-01T06:30:14.041Z,0.00
2018-01-01T06:31:13.755Z,0.00
2018-01-01T06:32:13.776Z,0.00
2018-01-01T06:33:13.790Z,0.00
2018-01-01T06:34:13.802Z,0.00
2018-01-01T06:35:13.823Z,0.00
2018-01-01T06:36:13.849Z,0.00
2018-01-01T06:37:13.849Z,0.00
2018-01-01T06:38:13.876Z,4.00
2018-01-01T06:39:13.883Z,4.00
2018-01-01T06:40:14.218Z,4.00
2018-01-01T06:41:13.929Z,0.00
2018-01-01T06:42:13.941Z,4.00
2018-01-01T06:43:13.952Z,4.00
2018-01-01T06:44:13.977Z,4.00
2018-01-01T06:45:13.992Z,4.00
2018-01-01T06:46:14.003Z,8.00
2018-01-01T06:47:14.030Z,8.00
2018-01-01T06:48:14.035Z,8.00
2018-01-01T06:49:14.059Z,8.00
2018-01-01T06:50:14.069Z,8.00
2018-01-01T06:51:14.085Z,16.00
2018-01-01T06:52:14.118Z,16.00
2018-01-01T06:53:14.123Z,20.00
2018-01-01T06:54:14.147Z,24.00
2018-01-01T06:55:14.172Z,28.00
2018-01-01T06:56:14.166Z,32.00
2018-01-01T06:57:14.205Z,36.00
2018-01-01T06:58:14.213Z,40.00
2018-01-01T06:59:14.219Z,40.00
2018-01-01T07:00:14.544Z,44.00
2018-01-01T07:01:14.268Z,40.00
2018-01-01T07:02:14.270Z,48.00
2018-01-01T07:03:14.296Z,52.00
2018-01-01T07:04:14.303Z,56.00
2018-01-01T07:05:14.326Z,64.00
2018-01-01T07:06:14.348Z,72.00
2018-01-01T07:07:14.359Z,76.00
2018-01-01T07:08:14.385Z,76.00
2018-01-01T07:09:14.404Z,108.00
2018-01-01T07:10:14.411Z,136.00
2018-01-01T07:11:14.430Z,156.00
2018-01-01T07:12:14.436Z,172.00
2018-01-01T07:13:14.460Z,176.00
2018-01-01T07:14:14.483Z,196.00
2018-01-01T07:15:14.485Z,208.00
2018-01-01T07:16:14.521Z,236.00
2018-01-01T07:17:14.534Z,256.00
2018-01-01T07:18:14.540Z,280.00
2018-01-01T07:19:14.573Z,296.00
2018-01-01T07:20:14.582Z,308.00
2018-01-01T07:21:14.594Z,328.00
2018-01-01T07:22:14.614Z,344.00
2018-01-01T07:23:14.620Z,360.00
2018-01-01T07:24:14.652Z,380.00
2018-01-01T07:25:14.669Z,412.00
2018-01-01T07:26:14.671Z,452.00
2018-01-01T07:27:14.731Z,492.00
2018-01-01T07:28:14.704Z,508.00
2018-01-01T07:29:14.727Z,520.00
2018-01-01T07:30:14.755Z,532.00
2018-01-01T07:31:14.754Z,592.00
2018-01-01T07:32:14.778Z,688.00
2018-01-01T07:33:14.805Z,820.00
2018-01-01T07:34:14.806Z,900.00
2018-01-01T07:35:15.130Z,928.00
2018-01-01T07:36:14.836Z,924.00
2018-01-01T07:37:14.861Z,928.00
2018-01-01T07:38:14.882Z,936.00
2018-01-01T07:39:14.886Z,1020.00
2018-01-01T07:40:15.213Z,1148.00
2018-01-01T07:41:14.925Z,1252.00
2018-01-01T07:42:14.939Z,1248.00
2018-01-01T07:43:14.972Z,1268.00
2018-01-01T07:44:14.969Z,1268.00
2018-01-01T07:45:14.993Z,1316.00
2018-01-01T07:46:15.011Z,1436.00
2018-01-01T07:47:15.027Z,1520.00
2018-01-01T07:48:15.047Z,1540.00
2018-01-01T07:49:15.058Z,1472.00
2018-01-01T07:50:15.072Z,1528.00
2018-01-01T07:51:15.089Z,1652.00
2018-01-01T07:52:15.109Z,1800.00
2018-01-01T07:53:15.128Z,1840.00
2018-01-01T07:54:15.144Z,1824.00
2018-01-01T07:55:15.155Z,1880.00
2018-01-01T07:56:15.198Z,1888.00
2018-01-01T07:57:15.184Z,1852.00
2018-01-01T07:58:15.207Z,1876.00
2018-01-01T07:59:15.219Z,1940.00
2018-01-01T08:00:15.556Z,2004.00
2018-01-01T08:01:15.261Z,2084.00
2018-01-01T08:02:15.278Z,2292.00
2018-01-01T08:03:15.288Z,2604.00
2018-01-01T08:04:15.300Z,2888.00
2018-01-01T08:05:15.318Z,3032.00
2018-01-01T08:06:15.346Z,2956.00
2018-01-01T08:07:15.358Z,2804.00
2018-01-01T08:08:15.377Z,2772.00
2018-01-01T08:09:15.383Z,2860.00
2018-01-01T08:10:15.403Z,2984.00
2018-01-01T08:11:15.422Z,2976.00
2018-01-01T08:12:15.441Z,2856.00
2018-01-01T08:13:15.453Z,2652.00
2018-01-01T08:14:15.473Z,2352.00
2018-01-01T08:15:15.487Z,2152.00
2018-01-01T08:16:15.510Z,2040.00
2018-01-01T08:17:15.517Z,2036.00
2018-01-01T08:18:15.545Z,2044.00
2018-01-01T08:19:15.561Z,2152.00
2018-01-01T08:20:15.581Z,2320.00
2018-01-01T08:21:15.585Z,2412.00
2018-01-01T08:22:15.601Z,2404.00
2018-01-01T08:23:15.620Z,2232.00
2018-01-01T08:24:15.638Z,2100.00
2018-01-01T08:25:15.650Z,2092.00
2018-01-01T08:26:15.679Z,2112.00
2018-01-01T08:27:15.682Z,2052.00
2018-01-01T08:28:15.708Z,2216.00
2018-01-01T08:29:15.720Z,2404.00
2018-01-01T08:30:15.735Z,2492.00
2018-01-01T08:31:15.760Z,2624.00
2018-01-01T08:32:15.758Z,2756.00
2018-01-01T08:33:15.791Z,2984.00
2018-01-01T08:34:15.811Z,3124.00
2018-01-01T08:35:15.817Z,3224.00
2018-01-01T08:36:15.836Z,3276.00
2018-01-01T08:37:15.840Z,3180.00
2018-01-01T08:38:15.868Z,3612.00
2018-01-01T08:39:15.893Z,3756.00
2018-01-01T08:40:15.892Z,3412.00
2018-01-01T08:41:15.923Z,3280.00
2018-01-01T08:42:15.935Z,4012.00
2018-01-01T08:43:15.944Z,4732.00
2018-01-01T08:44:15.969Z,4692.00
2018-01-01T08:45:15.976Z,3656.00
2018-01-01T08:46:16.006Z,3604.00
2018-01-01T08:47:16.004Z,3484.00
2018-01-01T08:48:16.037Z,3616.00
2018-01-01T08:49:16.053Z,4008.00
2018-01-01T08:50:16.074Z,4204.00
2018-01-01T08:51:16.088Z,4476.00
2018-01-01T08:52:16.086Z,4260.00
2018-01-01T08:53:16.119Z,4196.00
2018-01-01T08:54:16.138Z,4276.00
2018-01-01T08:55:16.136Z,4964.00
2018-01-01T08:56:16.170Z,4616.00
2018-01-01T08:57:16.181Z,4344.00
2018-01-01T08:58:16.190Z,4592.00
2018-01-01T08:59:16.223Z,4904.00
2018-01-01T09:00:16.220Z,4944.00
2018-01-01T09:01:16.251Z,4756.00
2018-01-01T09:02:16.266Z,4376.00
2018-01-01T09:03:16.273Z,4284.00
2018-01-01T09:04:16.297Z,4376.00
2018-01-01T09:05:16.321Z,4420.00
2018-01-01T09:06:16.331Z,4588.00
2018-01-01T09:07:16.348Z,4672.00
2018-01-01T09:08:16.353Z,4708.00
2018-01-01T09:09:16.387Z,4632.00
2018-01-01T09:10:16.400Z,4772.00
2018-01-01T09:11:16.412Z,4720.00
2018-01-01T09:12:16.437Z,4456.00
2018-01-01T09:13:16.453Z,4480.00
2018-01-01T09:14:16.456Z,4504.00
2018-01-01T09:15:16.483Z,4644.00
2018-01-01T09:16:16.488Z,4348.00
2018-01-01T09:17:16.512Z,4340.00
2018-01-01T09:18:16.533Z,4444.00
2018-01-01T09:19:16.545Z,4684.00
2018-01-01T09:20:16.566Z,5064.00
2018-01-01T09:21:16.582Z,5244.00
2018-01-01T09:22:16.593Z,5324.00
2018-01-01T09:23:16.621Z,5228.00
2018-01-01T09:24:16.683Z,5004.00
2018-01-01T09:25:16.646Z,4704.00
2018-01-01T09:26:16.667Z,4020.00
2018-01-01T09:27:16.673Z,3760.00
2018-01-01T09:28:16.704Z,3752.00
2018-01-01T09:29:16.720Z,3992.00
2018-01-01T09:30:16.724Z,4184.00
2018-01-01T09:31:16.752Z,4464.00
2018-01-01T09:32:16.774Z,4736.00
2018-01-01T09:33:16.786Z,4684.00
2018-01-01T09:34:16.825Z,5500.00
2018-01-01T09:35:17.125Z,6924.00
2018-01-01T09:36:16.832Z,6672.00
2018-01-01T09:37:16.849Z,6364.00
2018-01-01T09:38:16.858Z,7292.00
2018-01-01T09:39:16.889Z,7144.00
2018-01-01T09:40:16.900Z,6188.00
2018-01-01T09:41:16.925Z,5120.00
2018-01-01T09:42:16.935Z,4608.00
2018-01-01T09:43:16.951Z,5852.00
2018-01-01T09:44:16.967Z,5464.00
2018-01-01T09:45:16.982Z,5312.00
2018-01-01T09:46:17.003Z,5412.00
2018-01-01T09:47:17.018Z,6724.00
2018-01-01T09:48:17.033Z,7264.00
2018-01-01T09:49:17.059Z,6244.00
2018-01-01T09:50:17.069Z,6048.00
2018-01-01T09:51:17.087Z,5932.00
2018-01-01T09:52:17.117Z,5724.00
2018-01-01T09:53:17.128Z,5536.00
2018-01-01T09:54:17.146Z,5540.00
2018-01-01T09:55:17.162Z,5776.00
2018-01-01T09:56:17.183Z,5720.00
2018-01-01T09:57:17.192Z,5380.00
2018-01-01T09:58:17.221Z,4904.00
2018-01-01T09:59:17.232Z,4776.00
2018-01-01T10:00:17.252Z,4616.00
2018-01-01T10:01:17.261Z,4852.00
2018-01-01T10:02:17.282Z,4916.00
2018-01-01T10:03:17.296Z,5028.00
2018-01-01T10:04:17.325Z,5972.00
2018-01-01T10:05:17.351Z,5820.00
2018-01-01T10:06:17.349Z,5808.00
2018-01-01T10:07:17.365Z,5812.00
2018-01-01T10:08:17.390Z,5796.00
2018-01-01T10:09:17.414Z,6416.00
2018-01-01T10:10:17.423Z,8168.00
2018-01-01T10:11:17.449Z,7540.00
2018-01-01T10:12:17.458Z,6516.00
2018-01-01T10:13:17.474Z,6632.00
2018-01-01T10:14:17.494Z,7416.00
2018-01-01T10:15:17.517Z,8068.00
2018-01-01T10:16:17.527Z,8444.00
2018-01-01T10:17:17.548Z,8476.00
2018-01-01T10:18:17.579Z,7324.00
2018-01-01T10:19:17.576Z,5788.00
2018-01-01T10:20:17.593Z,5056.00
2018-01-01T10:21:17.618Z,4816.00
2018-01-01T10:22:17.646Z,4976.00
2018-01-01T10:23:17.644Z,5152.00
2018-01-01T10:24:17.669Z,4164.00
2018-01-01T10:25:17.694Z,4532.00
2018-01-01T10:26:17.708Z,5048.00
2018-01-01T10:27:17.723Z,3972.00
2018-01-01T10:28:17.739Z,4192.00
2018-01-01T10:29:17.777Z,5760.00
2018-01-01T10:30:18.075Z,7196.00
2018-01-01T10:31:17.790Z,7544.00
2018-01-01T10:32:17.835Z,6200.00
2018-01-01T10:33:17.821Z,5564.00
2018-01-01T10:34:17.843Z,3856.00
2018-01-01T10:35:17.871Z,3956.00
2018-01-01T10:36:17.885Z,5676.00
2018-01-01T10:37:17.905Z,6260.00
2018-01-01T10:38:17.926Z,6004.00
2018-01-01T10:39:17.943Z,5664.00
2018-01-01T10:40:17.951Z,5172.00
2018-01-01T10:41:17.973Z,5084.00
2018-01-01T10:42:17.995Z,4264.00
2018-01-01T10:43:18.009Z,4244.00
2018-01-01T10:44:18.026Z,3032.00
2018-01-01T10:45:18.064Z,2448.00
2018-01-01T10:46:18.065Z,3356.00
2018-01-01T10:47:18.073Z,3828.00
2018-01-01T10:48:18.103Z,3752.00
2018-01-01T10:49:18.113Z,3208.00
2018-01-01T10:50:18.138Z,3796.00
2018-01-01T10:51:18.153Z,3532.00
2018-01-01T10:52:18.175Z,3728.00
2018-01-01T10:53:18.192Z,3208.00
2018-01-01T10:54:18.195Z,2716.00
2018-01-01T10:55:18.221Z,3632.00
2018-01-01T10:56:18.244Z,4552.00
2018-01-01T10:57:18.252Z,5220.00
2018-01-01T10:58:18.271Z,6248.00
2018-01-01T10:59:18.302Z,7996.00
2018-01-01T11:00:18.322Z,8592.00
2018-01-01T11:01:18.320Z,8220.00
2018-01-01T11:02:18.341Z,9496.00
2018-01-01T11:03:18.373Z,8520.00
2018-01-01T11:04:18.372Z,6788.00
2018-01-01T11:05:18.402Z,6448.00
2018-01-01T11:06:18.424Z,7800.00
2018-01-01T11:07:18.435Z,7016.00
2018-01-01T11:08:18.455Z,6100.00
2018-01-01T11:09:18.466Z,6792.00
2018-01-01T11:10:18.793Z,5584.00
2018-01-01T11:11:18.501Z,5996.00
2018-01-01T11:12:18.526Z,5864.00
2018-01-01T11:13:18.542Z,4932.00
2018-01-01T11:14:18.565Z,4664.00
2018-01-01T11:15:18.571Z,5044.00
2018-01-01T11:16:18.602Z,6208.00
2018-01-01T11:17:18.614Z,5532.00
2018-01-01T11:18:18.639Z,5300.00
2018-01-01T11:19:18.646Z,4876.00
2018-01-01T11:20:18.683Z,5604.00
2018-01-01T11:21:18.696Z,8100.00
2018-01-01T11:22:18.730Z,8788.00
2018-01-01T11:23:18.715Z,7996.00
2018-01-01T11:24:18.740Z,6588.00
2018-01-01T11:25:18.764Z,5656.00
2018-01-01T11:26:18.780Z,6004.00
2018-01-01T11:27:18.793Z,6944.00
2018-01-01T11:28:18.815Z,8028.00
2018-01-01T11:29:18.841Z,8136.00
2018-01-01T11:30:18.847Z,8128.00
2018-01-01T11:31:18.869Z,8464.00
2018-01-01T11:32:18.906Z,7324.00
2018-01-01T11:33:18.906Z,7440.00
2018-01-01T11:34:18.921Z,6660.00
2018-01-01T11:35:18.944Z,5980.00
2018-01-01T11:36:18.963Z,7124.00
2018-01-01T11:37:18.982Z,6572.00
2018-01-01T11:38:19.005Z,7000.00
2018-01-01T11:39:19.008Z,7240.00
2018-01-01T11:40:19.333Z,6396.00
2018-01-01T11:41:19.051Z,5140.00
2018-01-01T11:42:19.060Z,6152.00
2018-01-01T11:43:19.091Z,8280.00
2018-01-01T11:44:19.112Z,8632.00
2018-01-01T11:45:19.126Z,6992.00
2018-01-01T11:46:19.150Z,6244.00
2018-01-01T11:47:19.163Z,6228.00
2018-01-01T11:48:19.186Z,6736.00
2018-01-01T11:49:19.203Z,6596.00
2018-01-01T11:50:19.225Z,7364.00
2018-01-01T11:51:19.249Z,7984.00
2018-01-01T11:52:19.256Z,7756.00
2018-01-01T11:53:19.273Z,7832.00
2018-01-01T11:54:19.296Z,6456.00
2018-01-01T11:55:19.300Z,6168.00
2018-01-01T11:56:19.325Z,8156.00
2018-01-01T11:57:19.349Z,8396.00
2018-01-01T11:58:19.364Z,8624.00
2018-01-01T11:59:19.378Z,7756.00
2018-01-01T12:00:19.405Z,6240.00
2018-01-01T12:01:19.420Z,5224.00
2018-01-01T12:02:19.453Z,4888.00
2018-01-01T12:03:19.465Z,4556.00
2018-01-01T12:04:19.474Z,4200.00
2018-01-01T12:05:19.488Z,4384.00
2018-01-01T12:06:19.516Z,5388.00
2018-01-01T12:07:19.536Z,6208.00
2018-01-01T12:08:19.540Z,6552.00
2018-01-01T12:09:19.565Z,7188.00
2018-01-01T12:10:19.588Z,6288.00
2018-01-01T12:11:19.610Z,4984.00
2018-01-01T12:12:19.765Z,4720.00
2018-01-01T12:13:19.642Z,4780.00
2018-01-01T12:14:19.656Z,4732.00
2018-01-01T12:15:19.682Z,4332.00
2018-01-01T12:16:19.686Z,4084.00
2018-01-01T12:17:19.712Z,3944.00
2018-01-01T12:18:19.734Z,3572.00
2018-01-01T12:19:19.757Z,3276.00
2018-01-01T12:20:19.764Z,2788.00
2018-01-01T12:21:19.780Z,2784.00
2018-01-01T12:22:19.804Z,2964.00
2018-01-01T12:23:19.834Z,3276.00
2018-01-01T12:24:19.832Z,3100.00
2018-01-01T12:25:19.875Z,3088.00
2018-01-01T12:26:19.881Z,3268.00
2018-01-01T12:27:19.896Z,3072.00
2018-01-01T12:28:19.917Z,2656.00
2018-01-01T12:29:19.959Z,2668.00
2018-01-01T12:30:19.948Z,3012.00
2018-01-01T12:31:19.969Z,2944.00
2018-01-01T12:32:19.979Z,3304.00
2018-01-01T12:33:20.012Z,4304.00
2018-01-01T12:34:20.031Z,4596.00
2018-01-01T12:35:20.037Z,4244.00
2018-01-01T12:36:20.062Z,4452.00
2018-01-01T12:37:20.073Z,5044.00
2018-01-01T12:38:20.083Z,5788.00
2018-01-01T12:39:20.114Z,6020.00
2018-01-01T12:40:20.124Z,5712.00
2018-01-01T12:41:20.150Z,5328.00
2018-01-01T12:42:20.166Z,4616.00
2018-01-01T12:43:20.183Z,3964.00
2018-01-01T12:44:20.201Z,3964.00
2018-01-01T12:45:20.219Z,4488.00