createdAt,value
2019-05-05T00:00:32.139Z,0.00
2019-05-05T00:01:34.292Z,0.00
2019-05-05T00:02:34.143Z,0.00
2019-05-05T00:03:31.830Z,0.00
2019-05-05T00:04:31.730Z,0.00
2019-05-05T00:05:31.628Z,0.00
2019-05-05T00:06:31.531Z,0.00
2019-05-05T00:07:31.428Z,0.00
2019-05-05T00:08:31.340Z,0.00
2019-05-05T00:09:31.227Z,0.00
2019-05-05T00:10:31.123Z,0.00
2019-05-05T00:11:31.028Z,0.00
2019-05-05T00:12:30.922Z,0.00
2019-05-05T00:13:30.836Z,0.00
2019-05-05T00:14:30.717Z,0.00
2019-05-05T00:15:30.621Z,0.00
2019-05-05T00:16:30.516Z,0.00
2019-05-05T00:17:30.420Z,0.00
2019-05-05T00:18:30.329Z,0.00
2019-05-05T00:19:33.253Z,0.00
2019-05-05T00:20:30.112Z,0.00
2019-05-05T00:21:30.011Z,0.00
2019-05-05T00:22:29.907Z,0.00
2019-05-05T00:23:29.824Z,0.00
2019-05-05T00:24:29.705Z,0.00
2019-05-05T00:25:29.605Z,0.00
2019-05-05T00:26:29.502Z,0.00
2019-05-05T00:27:29.405Z,0.00
2019-05-05T00:28:29.318Z,0.00
2019-05-05T00:29:29.197Z,0.00
2019-05-05T00:30:29.098Z,0.00
2019-05-05T00:31:28.996Z,0.00
2019-05-05T00:32:28.897Z,0.00
2019-05-05T00:33:28.797Z,0.00
2019-05-05T00:34:28.706Z,0.00
2019-05-05T00:35:28.591Z,0.00
2019-05-05T00:36:28.490Z,0.00
2019-05-05T00:37:28.388Z,0.00
2019-05-05T00:38:28.287Z,0.00
2019-05-05T00:39:28.200Z,0.00
2019-05-05T00:40:28.083Z,0.00
2019-05-05T00:41:27.984Z,0.00
2019-05-05T00:42:27.882Z,0.00
2019-05-05T00:43:27.783Z,0.00
2019-05-05T00:44:27.694Z,0.00
2019-05-05T00:45:27.578Z,0.00
2019-05-05T00:46:27.476Z,0.00
2019-05-05T00:47:27.374Z,0.00
2019-05-05T00:48:27.273Z,0.00
2019-05-05T00:49:27.186Z,0.00
2019-05-05T00:50:27.069Z,0.00
2019-05-05T00:51:26.968Z,0.00
2019-05-05T00:52:26.867Z,0.00
2019-05-05T00:53:26.767Z,0.00
2019-05-05T00:54:26.680Z,0.00
2019-05-05T00:55:26.564Z,0.00
2019-05-05T00:56:26.461Z,0.00
2019-05-05T00:57:26.381Z,0.00
2019-05-05T00:58:26.260Z,0.00
2019-05-05T00:59:26.173Z,0.00
2019-05-05T01:00:26.056Z,0.00
2019-05-05T01:01:26.055Z,0.00
2019-05-05T01:02:25.852Z,0.00
2019-05-05T01:03:25.752Z,0.00
2019-05-05T01:04:25.669Z,0.00
2019-05-05T01:05:25.551Z,0.00
2019-05-05T01:06:25.610Z,0.00
2019-05-05T01:07:25.351Z,0.00
2019-05-05T01:08:25.356Z,0.00
2019-05-05T01:09:25.267Z,0.00
2019-05-05T01:10:25.043Z,0.00
2019-05-05T01:11:25.214Z,0.00
2019-05-05T01:12:24.847Z,0.00
2019-05-05T01:13:24.748Z,0.00
2019-05-05T01:14:25.017Z,0.00
2019-05-05T01:15:25.442Z,0.00
2019-05-05T01:16:24.842Z,0.00
2019-05-05T01:17:25.280Z,0.00
2019-05-05T01:18:24.602Z,0.00
2019-05-05T01:19:24.379Z,0.00
2019-05-05T01:20:25.006Z,0.00
2019-05-05T01:21:24.509Z,0.00
2019-05-05T01:22:25.007Z,0.00
2019-05-05T01:23:24.386Z,0.00
2019-05-05T01:24:24.870Z,0.00
2019-05-05T01:25:25.333Z,0.00
2019-05-05T01:26:24.886Z,0.00
2019-05-05T01:27:25.222Z,0.00
2019-05-05T01:28:24.967Z,0.00
2019-05-05T01:29:25.130Z,0.00
2019-05-05T01:30:24.499Z,0.00
2019-05-05T01:31:25.126Z,0.00
2019-05-05T01:32:24.641Z,0.00
2019-05-05T01:33:22.713Z,0.00
2019-05-05T01:34:24.367Z,0.00
2019-05-05T01:35:22.522Z,0.00
2019-05-05T01:36:24.179Z,0.00
2019-05-05T01:37:22.307Z,0.00
2019-05-05T01:38:22.205Z,0.00
2019-05-05T01:39:22.104Z,0.00
2019-05-05T01:40:22.016Z,0.00
2019-05-05T01:41:21.909Z,0.00
2019-05-05T01:42:21.798Z,0.00
2019-05-05T01:43:21.811Z,0.00
2019-05-05T01:44:21.595Z,0.00
2019-05-05T01:45:21.511Z,0.00
2019-05-05T01:46:21.390Z,0.00
2019-05-05T01:47:21.290Z,0.00
2019-05-05T01:48:21.190Z,0.00
2019-05-05T01:49:21.089Z,0.00
2019-05-05T01:50:21.570Z,0.00
2019-05-05T01:51:20.885Z,0.00
2019-05-05T01:52:20.785Z,0.00
2019-05-05T01:53:20.682Z,0.00
2019-05-05T01:54:20.582Z,0.00
2019-05-05T01:55:20.497Z,0.00
2019-05-05T01:56:20.380Z,0.00
2019-05-05T01:57:20.381Z,0.00
2019-05-05T01:58:20.177Z,0.00
2019-05-05T01:59:20.073Z,0.00
2019-05-05T02:00:19.988Z,0.00
2019-05-05T02:01:19.871Z,0.00
2019-05-05T02:02:20.503Z,0.00
2019-05-05T02:03:19.666Z,0.00
2019-05-05T02:04:19.566Z,0.00
2019-05-05T02:05:19.480Z,0.00
2019-05-05T02:06:19.370Z,0.00
2019-05-05T02:07:19.263Z,0.00
2019-05-05T02:08:19.162Z,0.00
2019-05-05T02:09:19.060Z,0.00
2019-05-05T02:10:18.975Z,0.00
2019-05-05T02:11:18.855Z,0.00
2019-05-05T02:12:18.758Z,0.00
2019-05-05T02:13:18.653Z,0.00
2019-05-05T02:14:18.552Z,0.00
2019-05-05T02:15:18.467Z,0.00
2019-05-05T02:16:18.350Z,0.00
2019-05-05T02:17:18.255Z,0.00
2019-05-05T02:18:18.149Z,0.00
2019-05-05T02:19:18.045Z,0.00
2019-05-05T02:20:28.620Z,0.00
2019-05-05T02:21:17.844Z,0.00
2019-05-05T02:22:17.739Z,0.00
2019-05-05T02:23:17.639Z,0.00
2019-05-05T02:24:17.538Z,0.00
2019-05-05T02:25:17.438Z,0.00
2019-05-05T02:26:17.348Z,0.00
2019-05-05T02:27:19.715Z,0.00
2019-05-05T02:28:17.130Z,0.00
2019-05-05T02:29:17.030Z,0.00
2019-05-05T02:30:16.929Z,0.00
2019-05-05T02:31:16.891Z,0.00
2019-05-05T02:32:16.727Z,0.00
2019-05-05T02:33:16.626Z,0.00
2019-05-05T02:34:16.628Z,0.00
2019-05-05T02:35:16.782Z,0.00
2019-05-05T02:36:16.337Z,0.00
2019-05-05T02:37:16.290Z,0.00
2019-05-05T02:38:16.118Z,0.00
2019-05-05T02:39:16.230Z,0.00
2019-05-05T02:40:16.195Z,0.00
2019-05-05T02:41:15.829Z,0.00
2019-05-05T02:42:15.713Z,0.00
2019-05-05T02:43:15.672Z,0.00
2019-05-05T02:44:15.723Z,0.00
2019-05-05T02:45:15.689Z,0.00
2019-05-05T02:46:15.319Z,0.00
2019-05-05T02:47:15.695Z,0.00
2019-05-05T02:48:15.579Z,0.00
2019-05-05T02:49:15.349Z,0.00
2019-05-05T02:50:15.603Z,0.00
2019-05-05T02:51:15.373Z,0.00
2019-05-05T02:52:15.203Z,0.00
2019-05-05T02:53:14.596Z,0.00
2019-05-05T02:54:14.491Z,0.00
2019-05-05T02:55:14.717Z,0.00
2019-05-05T02:56:14.644Z,0.00
2019-05-05T02:57:14.196Z,0.00
2019-05-05T02:58:14.094Z,0.00
2019-05-05T02:59:14.727Z,0.00
2019-05-05T03:00:13.881Z,0.00
2019-05-05T03:01:14.043Z,0.00
2019-05-05T03:02:14.463Z,0.00
2019-05-05T03:03:13.577Z,0.00
2019-05-05T03:04:14.092Z,0.00
2019-05-05T03:05:14.285Z,0.00
2019-05-05T03:06:14.503Z,0.00
2019-05-05T03:07:13.768Z,0.00
2019-05-05T03:08:13.907Z,0.00
2019-05-05T03:09:13.782Z,0.00
2019-05-05T03:10:14.118Z,0.00
2019-05-05T03:11:14.476Z,0.00
2019-05-05T03:12:14.782Z,0.00
2019-05-05T03:13:13.902Z,0.00
2019-05-05T03:14:14.259Z,0.00
2019-05-05T03:15:14.222Z,4.00
2019-05-05T03:16:13.721Z,4.00
2019-05-05T03:17:14.112Z,0.00
2019-05-05T03:18:13.441Z,4.00
2019-05-05T03:19:14.103Z,4.00
2019-05-05T03:20:11.953Z,4.00
2019-05-05T03:21:13.915Z,8.00
2019-05-05T03:22:11.666Z,8.00
2019-05-05T03:23:13.546Z,8.00
2019-05-05T03:24:11.443Z,8.00
2019-05-05T03:25:13.490Z,8.00
2019-05-05T03:26:11.241Z,8.00
2019-05-05T03:27:11.153Z,12.00
2019-05-05T03:28:11.043Z,12.00
2019-05-05T03:29:10.940Z,20.00
2019-05-05T03:30:10.836Z,24.00
2019-05-05T03:31:10.736Z,16.00
2019-05-05T03:32:11.621Z,20.00
2019-05-05T03:33:10.533Z,24.00
2019-05-05T03:34:10.540Z,28.00
2019-05-05T03:35:10.326Z,32.00
2019-05-05T03:36:10.230Z,36.00
2019-05-05T03:37:10.154Z,44.00
2019-05-05T03:38:10.024Z,52.00
2019-05-05T03:39:09.922Z,52.00
2019-05-05T03:40:09.820Z,48.00
2019-05-05T03:41:09.823Z,56.00
2019-05-05T03:42:09.631Z,76.00
2019-05-05T03:43:09.518Z,72.00
2019-05-05T03:44:09.415Z,72.00
2019-05-05T03:45:09.316Z,84.00
2019-05-05T03:46:09.214Z,80.00
2019-05-05T03:47:09.126Z,108.00
2019-05-05T03:48:09.119Z,88.00
2019-05-05T03:49:08.905Z,100.00
2019-05-05T03:50:08.807Z,120.00
2019-05-05T03:51:18.099Z,152.00
2019-05-05T03:52:08.620Z,208.00
2019-05-05T03:53:08.501Z,196.00
2019-05-05T03:54:08.401Z,216.00
2019-05-05T03:55:08.401Z,236.00
2019-05-05T03:56:08.198Z,236.00
2019-05-05T03:57:08.098Z,300.00
2019-05-05T03:58:08.006Z,416.00
2019-05-05T03:59:07.891Z,352.00
2019-05-05T04:00:07.802Z,332.00
2019-05-05T04:01:07.689Z,336.00
2019-05-05T04:02:07.587Z,388.00
2019-05-05T04:03:07.712Z,508.00
2019-05-05T04:04:07.384Z,484.00
2019-05-05T04:05:07.291Z,508.00
2019-05-05T04:06:07.179Z,424.00
2019-05-05T04:07:07.081Z,408.00
2019-05-05T04:08:06.994Z,480.00
2019-05-05T04:09:06.877Z,520.00
2019-05-05T04:10:06.878Z,540.00
2019-05-05T04:11:06.671Z,540.00
2019-05-05T04:12:06.568Z,536.00
2019-05-05T04:13:06.483Z,500.00
2019-05-05T04:14:06.367Z,580.00
2019-05-05T04:15:06.264Z,648.00
2019-05-05T04:16:06.162Z,824.00
2019-05-05T04:17:06.166Z,840.00
2019-05-05T04:18:05.974Z,664.00
2019-05-05T04:19:05.858Z,636.00
2019-05-05T04:20:05.760Z,696.00
2019-05-05T04:21:05.656Z,700.00
2019-05-05T04:22:05.551Z,716.00
2019-05-05T04:23:05.464Z,708.00
2019-05-05T04:24:05.459Z,596.00
2019-05-05T04:25:05.247Z,672.00
2019-05-05T04:26:05.145Z,736.00
2019-05-05T04:27:05.047Z,852.00
2019-05-05T04:28:04.965Z,780.00
2019-05-05T04:29:05.473Z,804.00
2019-05-05T04:30:04.737Z,948.00
2019-05-05T04:31:04.738Z,928.00
2019-05-05T04:32:04.762Z,792.00
2019-05-05T04:33:04.450Z,788.00
2019-05-05T04:34:04.347Z,904.00
2019-05-05T04:35:04.228Z,864.00
2019-05-05T04:36:04.127Z,920.00
2019-05-05T04:37:04.290Z,900.00
2019-05-05T04:38:04.737Z,992.00
2019-05-05T04:39:03.875Z,1164.00
2019-05-05T04:40:04.204Z,1204.00
2019-05-05T04:41:03.634Z,1176.00
2019-05-05T04:42:04.792Z,1160.00
2019-05-05T04:43:04.012Z,1248.00
2019-05-05T04:44:04.071Z,1240.00
2019-05-05T04:45:04.221Z,1280.00
2019-05-05T04:46:04.554Z,1552.00
2019-05-05T04:47:03.893Z,1444.00
2019-05-05T04:48:04.316Z,1564.00
2019-05-05T04:49:03.567Z,1672.00
2019-05-05T04:50:04.343Z,1576.00
2019-05-05T04:51:04.661Z,1356.00
2019-05-05T04:52:04.146Z,1628.00
2019-05-05T04:53:04.420Z,1604.00
2019-05-05T04:54:03.798Z,1724.00
2019-05-05T04:55:03.854Z,1932.00
2019-05-05T04:56:04.060Z,1912.00
2019-05-05T04:57:01.994Z,2096.00
2019-05-05T04:58:01.884Z,1792.00
2019-05-05T04:59:03.865Z,1712.00
2019-05-05T05:00:01.680Z,2200.00
2019-05-05T05:01:01.584Z,2428.00
2019-05-05T05:02:01.476Z,2640.00
2019-05-05T05:03:01.377Z,2088.00
2019-05-05T05:04:01.289Z,2412.00
2019-05-05T05:05:01.271Z,2912.00
2019-05-05T05:06:01.065Z,3024.00
2019-05-05T05:07:00.967Z,2912.00
2019-05-05T05:08:00.863Z,3028.00
2019-05-05T05:09:00.779Z,2664.00
2019-05-05T05:10:00.674Z,2756.00
2019-05-05T05:11:00.561Z,2816.00
2019-05-05T05:12:00.454Z,2652.00
2019-05-05T05:13:00.355Z,2388.00
2019-05-05T05:14:00.269Z,2384.00
2019-05-05T05:15:00.157Z,2568.00
2019-05-05T05:16:00.049Z,3208.00
2019-05-05T05:16:59.948Z,3292.00
2019-05-05T05:17:59.846Z,3832.00
2019-05-05T05:18:59.760Z,4220.00
2019-05-05T05:19:59.645Z,4240.00
2019-05-05T05:20:59.541Z,4360.00
2019-05-05T05:22:02.209Z,5032.00
2019-05-05T05:22:59.338Z,4072.00
2019-05-05T05:23:59.251Z,3468.00
2019-05-05T05:24:59.133Z,3784.00
2019-05-05T05:25:59.030Z,3108.00
2019-05-05T05:26:58.934Z,2968.00
2019-05-05T05:27:58.830Z,3424.00
2019-05-05T05:28:58.729Z,3280.00
2019-05-05T05:29:58.638Z,3036.00
2019-05-05T05:30:58.521Z,3584.00
2019-05-05T05:31:58.421Z,3496.00
2019-05-05T05:32:58.320Z,3100.00
2019-05-05T05:33:58.220Z,3268.00
2019-05-05T05:34:58.133Z,4180.00
2019-05-05T05:35:58.014Z,3332.00
2019-05-05T05:36:57.913Z,3456.00
2019-05-05T05:37:57.884Z,4168.00
2019-05-05T05:38:57.708Z,4448.00
2019-05-05T05:39:57.621Z,3596.00
2019-05-05T05:40:57.510Z,4520.00
2019-05-05T05:41:57.403Z,5220.00
2019-05-05T05:42:57.301Z,3400.00
2019-05-05T05:43:57.200Z,3152.00
2019-05-05T05:44:57.116Z,3536.00
2019-05-05T05:45:56.999Z,3648.00
2019-05-05T05:46:56.897Z,3808.00
2019-05-05T05:47:56.798Z,5276.00
2019-05-05T05:48:56.695Z,4472.00
2019-05-05T05:49:56.610Z,3700.00
2019-05-05T05:50:56.492Z,4020.00
2019-05-05T05:51:56.390Z,4032.00
2019-05-05T05:52:56.296Z,3956.00
2019-05-05T05:53:56.187Z,4204.00
2019-05-05T05:54:56.098Z,3664.00
2019-05-05T05:55:55.984Z,3756.00
2019-05-05T05:56:55.895Z,3944.00
2019-05-05T05:57:55.779Z,3832.00
2019-05-05T05:58:55.679Z,3796.00
2019-05-05T05:59:55.583Z,4520.00
2019-05-05T06:00:55.490Z,4636.00
2019-05-05T06:02:08.386Z,4880.00
2019-05-05T06:02:55.275Z,4804.00
2019-05-05T06:03:55.172Z,5516.00
2019-05-05T06:04:55.072Z,5936.00
2019-05-05T06:05:54.983Z,6200.00
2019-05-05T06:06:54.881Z,6536.00
2019-05-05T06:07:54.877Z,8664.00
2019-05-05T06:08:54.664Z,9268.00
2019-05-05T06:09:54.565Z,7908.00
2019-05-05T06:10:54.809Z,6880.00
2019-05-05T06:11:54.363Z,6108.00
2019-05-05T06:12:54.785Z,7636.00
2019-05-05T06:13:54.491Z,7408.00
2019-05-05T06:14:54.056Z,8460.00
2019-05-05T06:15:53.968Z,7596.00
2019-05-05T06:16:54.057Z,8092.00
2019-05-05T06:17:54.011Z,9804.00
2019-05-05T06:18:54.247Z,8872.00
2019-05-05T06:19:53.570Z,8552.00
2019-05-05T06:20:53.862Z,9312.00
2019-05-05T06:21:54.289Z,7616.00
2019-05-05T06:22:53.644Z,7312.00
2019-05-05T06:23:53.820Z,7896.00
2019-05-05T06:24:54.083Z,8640.00
2019-05-05T06:25:55.228Z,9584.00
2019-05-05T06:26:54.726Z,10784.00
2019-05-05T06:27:53.983Z,8700.00
2019-05-05T06:28:54.073Z,7420.00
2019-05-05T06:29:54.258Z,8300.00
2019-05-05T06:30:54.428Z,7376.00
2019-05-05T06:31:53.776Z,6540.00
2019-05-05T06:32:54.453Z,6700.00
2019-05-05T06:33:54.217Z,8924.00
2019-05-05T06:34:53.456Z,11292.00
2019-05-05T06:35:53.565Z,9976.00
2019-05-05T06:36:53.641Z,12324.00
2019-05-05T06:37:53.960Z,10420.00
2019-05-05T06:38:51.627Z,7792.00
2019-05-05T06:39:51.525Z,7736.00
2019-05-05T06:40:51.424Z,9588.00
2019-05-05T06:41:51.337Z,11800.00
2019-05-05T06:42:51.329Z,10992.00
2019-05-05T06:43:51.129Z,12160.00
2019-05-05T06:44:51.019Z,10512.00
2019-05-05T06:45:50.922Z,9732.00
2019-05-05T06:46:50.832Z,10544.00
2019-05-05T06:47:50.717Z,11952.00
2019-05-05T06:48:50.616Z,9840.00
2019-05-05T06:49:50.621Z,8936.00
2019-05-05T06:50:50.417Z,10084.00
2019-05-05T06:51:50.331Z,12244.00
2019-05-05T06:52:50.213Z,11676.00
2019-05-05T06:53:50.113Z,10160.00
2019-05-05T06:54:50.012Z,9772.00
2019-05-05T06:55:51.806Z,10920.00
2019-05-05T06:56:49.931Z,12504.00
2019-05-05T06:57:49.710Z,18272.00
2019-05-05T06:58:49.613Z,18304.00
2019-05-05T06:59:49.517Z,11900.00
2019-05-05T07:00:49.410Z,9828.00
2019-05-05T07:01:49.326Z,10920.00
2019-05-05T07:02:49.210Z,12896.00
2019-05-05T07:03:49.212Z,13920.00
2019-05-05T07:04:49.014Z,14800.00
2019-05-05T07:05:48.909Z,16508.00
2019-05-05T07:06:54.102Z,16688.00
2019-05-05T07:07:48.709Z,21824.00
2019-05-05T07:08:48.613Z,33440.00
2019-05-05T07:09:48.561Z,19872.00
2019-05-05T07:10:48.513Z,23968.00
2019-05-05T07:11:48.327Z,28224.00
2019-05-05T07:12:48.210Z,41088.00
2019-05-05T07:13:48.111Z,24416.00
2019-05-05T07:14:48.009Z,16056.00
2019-05-05T07:15:47.911Z,20160.00
2019-05-05T07:16:47.828Z,22720.00
2019-05-05T07:17:47.711Z,27264.00
2019-05-05T07:18:47.612Z,24480.00
2019-05-05T07:19:47.515Z,28032.00
2019-05-05T07:20:47.414Z,16840.00
2019-05-05T07:21:47.318Z,16544.00
2019-05-05T07:22:58.732Z,16568.00
2019-05-05T07:23:47.118Z,17792.00
2019-05-05T07:24:47.128Z,18400.00
2019-05-05T07:25:46.922Z,16896.00
2019-05-05T07:26:46.827Z,27552.00
2019-05-05T07:27:46.737Z,18784.00
2019-05-05T07:28:46.625Z,17792.00
2019-05-05T07:29:46.527Z,15804.00
2019-05-05T07:30:46.572Z,17504.00
2019-05-05T07:31:46.333Z,20928.00
2019-05-05T07:32:46.258Z,24032.00
2019-05-05T07:33:46.134Z,22880.00
2019-05-05T07:34:46.037Z,44864.00
2019-05-05T07:35:56.050Z,36192.00
2019-05-05T07:36:45.838Z,16004.00
2019-05-05T07:37:45.754Z,18848.00
2019-05-05T07:38:45.644Z,64256.00
2019-05-05T07:39:45.548Z,21888.00
2019-05-05T07:40:45.445Z,22304.00
2019-05-05T07:41:45.344Z,23008.00
2019-05-05T07:42:45.271Z,24064.00
2019-05-05T07:43:45.150Z,23904.00
2019-05-05T07:44:45.054Z,18400.00
2019-05-05T07:45:44.953Z,19872.00
2019-05-05T07:46:44.855Z,19552.00
2019-05-05T07:47:47.266Z,22688.00
2019-05-05T07:48:44.659Z,25152.00
2019-05-05T07:49:44.567Z,26432.00
2019-05-05T07:50:58.115Z,47136.00
2019-05-05T07:51:44.518Z,26304.00
2019-05-05T07:52:44.287Z,29472.00
2019-05-05T07:53:44.438Z,40608.00
2019-05-05T07:54:44.073Z,34144.00
2019-05-05T07:55:43.975Z,76416.00
2019-05-05T07:56:44.529Z,45984.00
2019-05-05T07:57:43.781Z,66688.00
2019-05-05T07:58:43.942Z,85344.00
2019-05-05T07:59:44.984Z,45952.00
2019-05-05T08:00:43.780Z,78720.00
2019-05-05T08:01:46.410Z,34816.00
2019-05-05T08:02:43.917Z,27712.00
2019-05-05T08:03:44.571Z,30816.00
2019-05-05T08:04:43.755Z,21216.00
2019-05-05T08:05:44.216Z,18304.00
2019-05-05T08:06:44.522Z,16040.00
2019-05-05T08:07:44.696Z,14228.00
2019-05-05T08:08:44.309Z,14128.00
2019-05-05T08:09:44.449Z,13376.00
2019-05-05T08:10:43.718Z,12324.00
2019-05-05T08:11:43.561Z,13612.00
2019-05-05T08:12:43.668Z,15672.00
2019-05-05T08:13:44.142Z,18720.00
2019-05-05T08:14:44.248Z,17792.00
2019-05-05T08:15:55.994Z,17600.00
2019-05-05T08:16:44.065Z,23296.00
2019-05-05T08:17:41.849Z,73088.00
2019-05-05T08:18:43.743Z,23584.00
2019-05-05T08:19:43.377Z,25248.00
2019-05-05T08:20:41.560Z,26560.00
2019-05-05T08:21:43.614Z,23168.00
2019-05-05T08:22:41.368Z,22720.00
2019-05-05T08:23:41.289Z,20128.00
2019-05-05T08:24:41.176Z,86688.00
2019-05-05T08:25:41.077Z,89216.00
2019-05-05T08:26:41.016Z,97408.00
2019-05-05T08:27:40.906Z,101120.00
2019-05-05T08:28:40.807Z,101504.00
2019-05-05T08:29:40.708Z,98976.00
2019-05-05T08:30:40.601Z,96000.00
2019-05-05T08:31:40.504Z,83040.00
2019-05-05T08:32:40.410Z,29728.00
2019-05-05T08:33:40.328Z,22240.00
2019-05-05T08:34:53.936Z,19072.00
2019-05-05T08:35:40.124Z,21376.00
2019-05-05T08:36:40.032Z,24704.00
2019-05-05T08:37:39.931Z,61472.00
2019-05-05T08:38:39.841Z,26080.00
2019-05-05T08:39:39.758Z,27808.00
2019-05-05T08:40:39.650Z,33600.00
2019-05-05T08:41:39.555Z,74112.00
2019-05-05T08:42:39.462Z,31808.00
2019-05-05T08:43:39.371Z,28512.00
2019-05-05T08:44:39.288Z,70976.00
2019-05-05T08:45:39.177Z,26016.00
2019-05-05T08:46:39.081Z,25568.00
2019-05-05T08:47:38.989Z,26880.00
2019-05-05T08:48:38.895Z,41856.00
2019-05-05T08:49:38.814Z,73280.00
2019-05-05T08:50:38.706Z,39488.00
2019-05-05T08:51:38.611Z,28384.00
2019-05-05T08:52:38.514Z,23200.00
2019-05-05T08:53:44.895Z,22624.00
2019-05-05T08:54:38.450Z,24768.00
2019-05-05T08:55:38.234Z,25472.00
2019-05-05T08:56:38.138Z,24448.00
2019-05-05T08:57:38.041Z,27968.00
2019-05-05T08:58:37.949Z,49984.00
2019-05-05T08:59:37.867Z,42816.00
2019-05-05T09:00:37.760Z,31744.00
2019-05-05T09:01:37.775Z,30720.00
2019-05-05T09:02:37.569Z,31488.00
2019-05-05T09:03:37.474Z,33504.00
2019-05-05T09:04:37.396Z,37024.00
2019-05-05T09:05:37.284Z,32032.00
2019-05-05T09:06:37.827Z,26688.00
2019-05-05T09:07:37.094Z,23200.00
2019-05-05T09:08:37.105Z,22400.00
2019-05-05T09:09:36.920Z,25216.00
2019-05-05T09:10:36.809Z,30880.00
2019-05-05T09:11:36.716Z,60608.00
2019-05-05T09:12:36.623Z,62240.00
2019-05-05T09:13:36.525Z,71584.00
2019-05-05T09:14:36.434Z,65408.00
2019-05-05T09:15:37.671Z,44384.00
2019-05-05T09:16:36.241Z,50528.00
2019-05-05T09:17:36.151Z,77248.00
2019-05-05T09:18:36.058Z,46144.00
2019-05-05T09:19:35.958Z,77536.00
2019-05-05T09:20:35.878Z,79264.00
2019-05-05T09:21:35.779Z,32320.00
2019-05-05T09:22:35.673Z,30528.00
2019-05-05T09:23:35.580Z,23168.00
2019-05-05T09:24:35.487Z,19648.00
2019-05-05T09:25:35.405Z,16240.00
2019-05-05T09:26:35.298Z,14552.00
2019-05-05T09:27:35.206Z,14712.00
2019-05-05T09:28:35.110Z,17248.00
2019-05-05T09:29:35.016Z,21536.00
2019-05-05T09:30:35.341Z,24640.00
2019-05-05T09:31:34.830Z,26592.00
2019-05-05T09:32:34.735Z,34080.00
2019-05-05T09:33:34.641Z,22272.00
2019-05-05T09:34:34.546Z,18016.00
2019-05-05T09:35:34.473Z,17408.00
2019-05-05T09:36:34.836Z,18176.00
2019-05-05T09:37:34.368Z,20480.00
2019-05-05T09:38:34.746Z,23648.00
2019-05-05T09:39:34.621Z,28128.00
2019-05-05T09:40:33.993Z,45920.00
2019-05-05T09:41:34.034Z,56128.00
2019-05-05T09:42:34.242Z,67168.00
2019-05-05T09:43:34.484Z,72704.00
2019-05-05T09:44:34.635Z,70240.00
2019-05-05T09:45:33.686Z,50112.00
2019-05-05T09:46:34.040Z,57856.00
2019-05-05T09:47:34.392Z,39904.00
2019-05-05T09:48:33.646Z,24576.00
2019-05-05T09:49:33.849Z,18816.00
2019-05-05T09:50:34.142Z,14828.00
2019-05-05T09:51:34.685Z,12876.00
2019-05-05T09:52:33.779Z,12096.00
2019-05-05T09:53:34.480Z,11724.00
2019-05-05T09:54:34.592Z,11820.00
2019-05-05T09:55:33.556Z,12636.00
2019-05-05T09:56:33.898Z,13640.00
2019-05-05T09:57:34.236Z,14560.00
2019-05-05T09:58:34.589Z,16156.00
2019-05-05T09:59:34.458Z,19040.00
2019-05-05T10:00:33.633Z,22368.00
2019-05-05T10:01:33.859Z,47680.00
2019-05-05T10:02:31.895Z,57728.00
2019-05-05T10:03:33.953Z,58304.00
2019-05-05T10:04:31.702Z,59168.00
2019-05-05T10:05:31.723Z,66144.00
2019-05-05T10:06:33.631Z,50464.00
2019-05-05T10:07:31.419Z,43136.00
2019-05-05T10:08:31.321Z,46080.00
2019-05-05T10:09:31.227Z,63648.00
2019-05-05T10:10:31.138Z,33472.00
2019-05-05T10:11:31.050Z,32160.00
2019-05-05T10:12:31.045Z,36352.00
2019-05-05T10:13:30.848Z,61920.00
2019-05-05T10:14:30.751Z,66624.00
2019-05-05T10:15:30.661Z,70720.00
2019-05-05T10:16:30.581Z,58912.00
2019-05-05T10:17:30.480Z,64928.00
2019-05-05T10:18:30.377Z,60576.00
2019-05-05T10:19:30.281Z,58912.00
2019-05-05T10:20:30.190Z,56672.00
2019-05-05T10:21:30.107Z,57920.00
2019-05-05T10:22:29.999Z,60288.00
2019-05-05T10:23:29.905Z,65216.00
2019-05-05T10:24:31.100Z,71552.00
2019-05-05T10:25:29.720Z,74144.00
2019-05-05T10:26:29.638Z,80832.00
2019-05-05T10:27:42.602Z,80160.00
2019-05-05T10:28:29.439Z,69216.00
2019-05-05T10:29:29.360Z,61792.00
2019-05-05T10:30:29.251Z,76992.00
2019-05-05T10:31:29.174Z,71648.00
2019-05-05T10:32:29.067Z,69824.00
2019-05-05T10:33:28.973Z,39808.00
2019-05-05T10:34:28.883Z,25472.00
2019-05-05T10:35:28.790Z,23456.00
2019-05-05T10:36:28.719Z,20544.00
2019-05-05T10:37:28.605Z,18752.00
2019-05-05T10:38:28.512Z,17408.00
2019-05-05T10:39:28.442Z,16288.00
2019-05-05T10:40:28.329Z,16992.00
2019-05-05T10:41:28.248Z,17984.00
2019-05-05T10:42:28.141Z,19744.00
2019-05-05T10:43:28.051Z,20928.00
2019-05-05T10:44:27.957Z,22240.00
2019-05-05T10:45:27.865Z,23872.00
2019-05-05T10:46:27.786Z,24128.00
2019-05-05T10:47:27.681Z,23872.00
2019-05-05T10:48:27.583Z,24480.00
2019-05-05T10:49:27.491Z,25280.00
2019-05-05T10:50:27.396Z,25920.00
2019-05-05T10:51:27.321Z,27072.00
2019-05-05T10:52:27.212Z,28000.00
2019-05-05T10:53:27.121Z,29728.00
2019-05-05T10:54:40.519Z,38304.00
2019-05-05T10:55:26.929Z,38080.00
2019-05-05T10:56:26.852Z,44480.00
2019-05-05T10:57:26.741Z,116832.00
2019-05-05T10:58:26.645Z,107872.00
2019-05-05T10:59:26.552Z,108224.00
2019-05-05T11:00:26.459Z,103488.00
2019-05-05T11:01:26.378Z,97184.00
2019-05-05T11:02:26.269Z,104448.00
2019-05-05T11:03:26.178Z,99168.00
2019-05-05T11:04:26.083Z,116320.00
2019-05-05T11:05:25.990Z,62464.00
2019-05-05T11:06:25.915Z,36192.00
2019-05-05T11:07:25.805Z,125472.00
2019-05-05T11:08:25.714Z,95392.00
2019-05-05T11:09:25.621Z,115456.00
2019-05-05T11:10:25.527Z,64256.00
2019-05-05T11:11:25.433Z,38464.00
2019-05-05T11:12:25.358Z,63072.00
2019-05-05T11:13:25.251Z,101632.00
2019-05-05T11:14:25.157Z,72352.00
2019-05-05T11:15:25.064Z,58400.00
2019-05-05T11:16:24.974Z,109472.00
2019-05-05T11:17:24.917Z,56000.00
2019-05-05T11:18:24.788Z,93056.00
2019-05-05T11:19:24.695Z,64096.00
2019-05-05T11:20:24.828Z,29664.00
2019-05-05T11:21:24.514Z,105088.00
2019-05-05T11:22:24.436Z,128896.00
2019-05-05T11:23:24.943Z,110784.00
2019-05-05T11:24:24.239Z,111200.00
2019-05-05T11:25:24.298Z,49632.00
2019-05-05T11:26:24.675Z,100992.00
2019-05-05T11:27:24.190Z,97312.00
2019-05-05T11:28:23.972Z,96576.00
2019-05-05T11:29:24.173Z,97632.00
2019-05-05T11:30:26.766Z,100928.00
2019-05-05T11:31:23.997Z,103232.00
2019-05-05T11:32:24.493Z,106400.00
2019-05-05T11:33:23.779Z,110880.00
2019-05-05T11:34:24.671Z,111872.00
2019-05-05T11:35:24.432Z,108800.00
2019-05-05T11:36:24.008Z,28992.00
2019-05-05T11:37:23.063Z,118144.00
2019-05-05T11:38:24.694Z,23360.00
2019-05-05T11:39:23.548Z,116960.00
2019-05-05T11:40:22.776Z,67680.00
2019-05-05T11:41:24.289Z,101376.00
2019-05-05T11:42:23.893Z,71744.00
2019-05-05T11:43:24.509Z,89216.00
2019-05-05T11:44:24.235Z,46816.00
2019-05-05T11:45:24.045Z,106592.00
2019-05-05T11:46:24.540Z,87968.00
2019-05-05T11:47:22.161Z,109024.00
2019-05-05T11:48:23.992Z,111904.00
2019-05-05T11:49:24.286Z,26944.00
2019-05-05T11:50:23.758Z,24832.00
2019-05-05T11:51:21.783Z,24672.00
2019-05-05T11:52:21.707Z,17792.00
2019-05-05T11:53:21.602Z,14932.00
2019-05-05T11:54:21.510Z,14084.00
2019-05-05T11:55:21.420Z,13632.00
2019-05-05T11:56:21.439Z,12784.00
2019-05-05T11:57:21.254Z,12540.00
2019-05-05T11:58:21.146Z,12612.00
2019-05-05T11:59:21.056Z,12852.00
2019-05-05T12:00:20.962Z,13368.00
2019-05-05T12:01:20.871Z,13784.00
2019-05-05T12:02:20.795Z,13996.00
2019-05-05T12:03:20.800Z,13884.00
2019-05-05T12:04:20.598Z,13720.00
2019-05-05T12:05:20.501Z,13348.00
2019-05-05T12:06:20.408Z,13552.00
2019-05-05T12:07:20.322Z,14132.00
2019-05-05T12:08:20.245Z,14944.00
2019-05-05T12:09:20.148Z,15432.00
2019-05-05T12:10:20.147Z,15616.00
2019-05-05T12:11:19.950Z,15628.00
2019-05-05T12:12:19.854Z,15900.00
2019-05-05T12:13:19.774Z,16452.00
2019-05-05T12:14:19.665Z,17312.00
2019-05-05T12:15:19.568Z,18176.00