createdAt,value
2022-10-06T00:02:42.331Z,99.90
2022-10-06T00:07:46.077Z,99.90
2022-10-06T00:12:51.496Z,99.90
2022-10-06T00:17:54.856Z,99.90
2022-10-06T00:22:59.030Z,99.90
2022-10-06T00:28:02.822Z,99.90
2022-10-06T00:33:06.371Z,99.90
2022-10-06T00:38:13.576Z,99.90
2022-10-06T00:43:49.475Z,99.90
2022-10-06T00:49:14.479Z,99.90
2022-10-06T00:54:18.644Z,99.90
2022-10-06T00:59:22.141Z,99.90
2022-10-06T01:04:26.296Z,99.90
2022-10-06T01:09:30.936Z,99.90
2022-10-06T01:14:37.305Z,99.90
2022-10-06T01:20:00.796Z,99.90
2022-10-06T01:25:06.665Z,99.90
2022-10-06T01:30:13.906Z,99.90
2022-10-06T01:35:17.426Z,99.90
2022-10-06T01:40:21.016Z,99.90
2022-10-06T01:45:24.416Z,99.90
2022-10-06T01:50:28.006Z,99.90
2022-10-06T01:55:31.396Z,99.90
2022-10-06T02:00:34.755Z,99.90
2022-10-06T02:05:38.064Z,99.90
2022-10-06T02:10:41.443Z,99.90
2022-10-06T02:15:44.796Z,99.90
2022-10-06T02:20:48.852Z,99.90
2022-10-06T02:26:07.019Z,99.90
2022-10-06T02:31:11.329Z,99.90
2022-10-06T02:36:17.263Z,99.90
2022-10-06T02:41:20.717Z,99.90
2022-10-06T02:46:24.868Z,99.90
2022-10-06T02:51:28.371Z,99.90
2022-10-06T02:56:31.757Z,99.90
2022-10-06T03:01:35.195Z,99.90
2022-10-06T03:06:38.745Z,99.90
2022-10-06T03:11:44.297Z,99.90
2022-10-06T03:16:47.664Z,99.90
2022-10-06T03:21:50.983Z,99.90
2022-10-06T03:26:54.377Z,99.90
2022-10-06T03:31:59.066Z,99.90
2022-10-06T03:37:02.604Z,99.90
2022-10-06T03:42:06.283Z,99.90
2022-10-06T03:47:12.143Z,99.90
2022-10-06T03:52:25.075Z,99.90
2022-10-06T03:57:29.303Z,99.90
2022-10-06T04:02:32.616Z,99.90
2022-10-06T04:07:36.050Z,99.90
2022-10-06T04:12:39.316Z,99.90
2022-10-06T04:17:42.592Z,99.90
2022-10-06T04:22:45.869Z,99.90
2022-10-06T04:27:49.299Z,99.90
2022-10-06T04:32:53.374Z,99.90
2022-10-06T04:37:57.537Z,99.90
2022-10-06T04:43:00.755Z,99.90
2022-10-06T04:48:04.410Z,99.90
2022-10-06T04:53:07.678Z,99.90
2022-10-06T04:58:11.079Z,99.90
2022-10-06T05:03:14.177Z,99.90
2022-10-06T05:08:17.998Z,99.90
2022-10-06T05:13:21.151Z,99.90
2022-10-06T05:18:25.139Z,99.90
2022-10-06T05:23:29.550Z,99.90
2022-10-06T05:28:34.301Z,99.90
2022-10-06T05:33:38.233Z,99.90
2022-10-06T05:38:41.829Z,99.90
2022-10-06T05:43:45.962Z,99.90
2022-10-06T05:49:00.124Z,99.90
2022-10-06T05:54:04.057Z,99.90
2022-10-06T05:59:07.520Z,99.90
2022-10-06T06:04:12.830Z,99.90
2022-10-06T06:09:19.281Z,99.90
2022-10-06T06:14:41.750Z,99.90
2022-10-06T06:19:45.146Z,99.90
2022-10-06T06:24:48.681Z,99.90
2022-10-06T06:29:52.389Z,99.90
2022-10-06T06:34:55.643Z,99.90
2022-10-06T06:39:59.410Z,99.90
2022-10-06T06:45:02.441Z,99.90
2022-10-06T06:50:10.738Z,99.90
2022-10-06T06:55:14.088Z,99.90
2022-10-06T07:00:17.791Z,99.90
2022-10-06T07:05:21.258Z,99.90
2022-10-06T07:10:26.638Z,99.90
2022-10-06T07:15:48.170Z,99.90
2022-10-06T07:21:09.607Z,99.90
2022-10-06T07:26:12.869Z,99.90
2022-10-06T07:31:19.573Z,99.90
2022-10-06T07:36:23.160Z,99.90
2022-10-06T07:41:26.980Z,99.90
2022-10-06T07:46:30.338Z,99.90
2022-10-06T07:51:33.857Z,99.90
2022-10-06T07:56:36.908Z,99.90
2022-10-06T08:01:41.236Z,99.90
2022-10-06T08:06:44.849Z,99.90
2022-10-06T08:11:49.446Z,99.90
2022-10-06T08:16:53.390Z,99.90
2022-10-06T08:21:58.971Z,99.90
2022-10-06T08:27:05.959Z,99.90
2022-10-06T08:32:09.189Z,99.90
2022-10-06T08:37:20.468Z,99.90
2022-10-06T08:42:34.561Z,99.90
2022-10-06T08:47:38.493Z,99.90
2022-10-06T08:52:52.080Z,99.90
2022-10-06T08:58:01.868Z,99.90
2022-10-06T09:03:05.539Z,99.90
2022-10-06T09:08:43.749Z,99.90
2022-10-06T09:14:20.598Z,99.90
2022-10-06T09:19:48.049Z,99.90
2022-10-06T09:24:57.569Z,99.90
2022-10-06T09:30:02.240Z,99.90
2022-10-06T09:35:22.052Z,99.90
2022-10-06T09:40:51.546Z,99.90
2022-10-06T09:45:55.869Z,99.90
2022-10-06T09:51:14.759Z,99.90
2022-10-06T09:56:19.997Z,99.90
2022-10-06T10:01:29.268Z,99.90
2022-10-06T10:06:38.720Z,99.90
2022-10-06T10:19:21.839Z,99.90
2022-10-06T10:23:44.037Z,99.90
2022-10-06T10:29:52.267Z,99.90
2022-10-06T10:35:06.500Z,99.90
2022-10-06T10:40:18.396Z,99.90
2022-10-06T10:45:52.189Z,99.90
2022-10-06T10:51:04.216Z,99.90
2022-10-06T10:56:13.896Z,99.90
2022-10-06T11:01:50.972Z,99.90
2022-10-06T11:07:00.351Z,99.90
2022-10-06T11:12:38.477Z,99.90
2022-10-06T11:17:47.202Z,99.90
2022-10-06T11:23:16.404Z,99.90
2022-10-06T11:28:33.287Z,99.90
2022-10-06T11:33:46.438Z,99.90
2022-10-06T11:38:58.604Z,99.90
2022-10-06T11:44:30.417Z,99.90
2022-10-06T11:49:56.932Z,99.40
2022-10-06T11:55:16.660Z,99.90
2022-10-06T12:00:39.843Z,99.90
2022-10-06T12:05:56.083Z,99.90
2022-10-06T12:10:59.913Z,97.40
2022-10-06T12:22:09.061Z,95.10
2022-10-06T12:27:35.120Z,93.80
2022-10-06T12:32:56.499Z,94.20
2022-10-06T12:38:26.871Z,94.70
2022-10-06T12:43:35.568Z,94.80
2022-10-06T12:48:54.120Z,95.70
2022-10-06T12:54:22.359Z,95.70
2022-10-06T12:59:32.901Z,94.90
2022-10-06T13:04:41.140Z,94.80
2022-10-06T13:09:45.847Z,93.40
2022-10-06T13:15:09.107Z,92.70
2022-10-06T13:20:31.901Z,92.00
2022-10-06T13:25:44.960Z,90.60
2022-10-06T13:30:59.668Z,89.00
2022-10-06T13:36:03.559Z,85.80
2022-10-06T13:41:16.380Z,85.60
2022-10-06T13:46:23.611Z,88.60
2022-10-06T13:51:32.529Z,88.10
2022-10-06T13:56:40.763Z,87.50
2022-10-06T14:01:44.236Z,87.70
2022-10-06T14:07:33.595Z,88.00
2022-10-06T14:12:48.087Z,85.90
2022-10-06T14:19:44.039Z,87.20
2022-10-06T14:25:44.023Z,85.40
2022-10-06T14:38:27.199Z,87.40
2022-10-06T14:55:46.120Z,86.20
2022-10-06T15:01:37.079Z,85.20
2022-10-06T15:14:15.900Z,87.70
2022-10-06T16:00:01.521Z,94.60
2022-10-06T16:23:23.779Z,97.90
2022-10-06T16:28:26.896Z,99.00
2022-10-06T16:33:29.925Z,99.80
2022-10-06T16:38:33.537Z,99.90
2022-10-06T16:43:42.400Z,99.90
2022-10-06T16:48:47.782Z,99.90
2022-10-06T16:53:54.736Z,99.90
2022-10-06T16:59:00.801Z,99.90
2022-10-06T17:04:10.254Z,99.90
2022-10-06T17:09:15.726Z,99.90
2022-10-06T17:14:20.579Z,99.90
2022-10-06T17:19:28.140Z,99.90
2022-10-06T17:24:32.770Z,99.90
2022-10-06T17:29:36.701Z,99.90
2022-10-06T17:34:41.481Z,99.90
2022-10-06T17:39:47.098Z,99.90
2022-10-06T17:44:53.028Z,99.90
2022-10-06T17:49:58.060Z,99.90
2022-10-06T17:55:02.031Z,99.90
2022-10-06T18:00:07.760Z,99.90
2022-10-06T18:05:11.125Z,99.90
2022-10-06T18:10:34.269Z,99.90
2022-10-06T18:15:38.082Z,99.90
2022-10-06T18:20:42.920Z,99.90
2022-10-06T18:25:47.540Z,99.90
2022-10-06T18:30:53.319Z,99.90
2022-10-06T18:36:14.998Z,99.90
2022-10-06T18:41:21.326Z,99.90
2022-10-06T18:46:45.360Z,99.90
2022-10-06T18:51:57.953Z,99.90
2022-10-06T18:57:02.219Z,99.90
2022-10-06T19:02:06.824Z,99.90
2022-10-06T19:07:20.041Z,99.90
2022-10-06T19:12:25.819Z,99.90
2022-10-06T19:17:29.182Z,99.90
2022-10-06T19:22:34.643Z,99.90
2022-10-06T19:27:39.031Z,99.90
2022-10-06T19:32:43.089Z,99.90
2022-10-06T19:37:46.987Z,99.90
2022-10-06T19:42:52.174Z,99.90
2022-10-06T19:47:58.089Z,99.90
2022-10-06T19:53:02.480Z,99.90
2022-10-06T19:58:06.066Z,99.90
2022-10-06T20:03:09.584Z,99.90
2022-10-06T20:08:13.163Z,99.90
2022-10-06T20:13:16.999Z,99.90
2022-10-06T20:18:21.368Z,99.90
2022-10-06T20:23:24.801Z,99.90
2022-10-06T20:28:29.443Z,99.90
2022-10-06T20:33:36.369Z,99.90
2022-10-06T20:38:58.848Z,99.90
2022-10-06T20:44:03.209Z,99.90
2022-10-06T20:49:09.358Z,99.90
2022-10-06T20:54:13.455Z,99.90
2022-10-06T20:59:16.983Z,99.90
2022-10-06T21:04:21.987Z,99.90
2022-10-06T21:09:26.216Z,99.90
2022-10-06T21:14:30.833Z,99.90
2022-10-06T21:19:38.291Z,99.90
2022-10-06T21:24:41.752Z,99.90
2022-10-06T21:29:45.051Z,99.90
2022-10-06T21:34:48.380Z,99.90
2022-10-06T21:39:52.111Z,99.90
2022-10-06T21:44:57.854Z,99.90
2022-10-06T21:50:01.471Z,99.90
2022-10-06T21:55:05.461Z,99.90
2022-10-06T22:00:12.572Z,99.90
2022-10-06T22:05:15.893Z,99.90
2022-10-06T22:10:19.210Z,99.90
2022-10-06T22:15:22.590Z,99.90
2022-10-06T22:20:25.837Z,99.90
2022-10-06T22:25:29.472Z,99.90
2022-10-06T22:30:32.771Z,99.90
2022-10-06T22:35:36.052Z,99.90
2022-10-06T22:40:39.435Z,99.90
2022-10-06T22:45:42.952Z,99.90
2022-10-06T22:50:47.451Z,99.90
2022-10-06T22:55:51.791Z,99.90
2022-10-06T23:00:56.032Z,99.90
2022-10-06T23:06:01.258Z,99.90
2022-10-06T23:11:13.733Z,99.90
2022-10-06T23:16:18.982Z,99.90
2022-10-06T23:21:28.035Z,99.90
2022-10-06T23:26:32.871Z,99.90
2022-10-06T23:31:36.278Z,99.90
2022-10-06T23:36:39.830Z,99.90
2022-10-06T23:41:43.211Z,99.90
2022-10-06T23:46:46.589Z,99.90
2022-10-06T23:51:49.690Z,99.90
2022-10-06T23:56:53.972Z,99.90
