createdAt,value
2023-04-16T00:00:08.449Z,10.54
2023-04-16T00:00:18.520Z,10.54
2023-04-16T00:00:28.549Z,10.54
2023-04-16T00:00:38.573Z,10.52
2023-04-16T00:00:48.610Z,10.54
2023-04-16T00:00:58.650Z,10.54
2023-04-16T00:01:08.695Z,10.54
2023-04-16T00:01:18.721Z,10.54
2023-04-16T00:01:28.758Z,10.52
2023-04-16T00:01:38.806Z,10.52
2023-04-16T00:01:48.906Z,10.52
2023-04-16T00:01:59.055Z,10.51
2023-04-16T00:02:09.112Z,10.52
2023-04-16T00:02:19.257Z,10.51
2023-04-16T00:02:29.274Z,10.51
2023-04-16T00:02:39.614Z,10.52
2023-04-16T00:02:49.496Z,10.51
2023-04-16T00:02:59.825Z,10.51
2023-04-16T00:03:09.886Z,10.54
2023-04-16T00:03:20.189Z,10.52
2023-04-16T00:03:30.108Z,10.52
2023-04-16T00:03:40.380Z,10.54
2023-04-16T00:03:50.481Z,10.52
2023-04-16T00:04:00.522Z,10.52
2023-04-16T00:04:10.521Z,10.52
2023-04-16T00:04:20.475Z,10.54
2023-04-16T00:04:30.645Z,10.52
2023-04-16T00:04:40.759Z,10.52
2023-04-16T00:04:50.708Z,10.54
2023-04-16T00:05:00.790Z,10.52
2023-04-16T00:05:10.844Z,10.52
2023-04-16T00:05:20.829Z,10.52
2023-04-16T00:05:30.867Z,10.54
2023-04-16T00:05:40.876Z,10.54
2023-04-16T00:05:50.905Z,10.52
2023-04-16T00:06:00.943Z,10.52
2023-04-16T00:06:10.965Z,10.52
2023-04-16T00:06:20.996Z,10.52
2023-04-16T00:06:31.024Z,10.51
2023-04-16T00:06:41.080Z,10.51
2023-04-16T00:06:51.145Z,10.51
2023-04-16T00:07:01.142Z,10.51
2023-04-16T00:07:11.180Z,10.49
2023-04-16T00:07:21.197Z,10.49
2023-04-16T00:07:31.222Z,10.49
2023-04-16T00:07:41.240Z,10.51
2023-04-16T00:07:51.307Z,10.51
2023-04-16T00:08:01.424Z,10.49
2023-04-16T00:08:11.470Z,10.49
2023-04-16T00:08:21.486Z,10.47
2023-04-16T00:08:31.498Z,10.49
2023-04-16T00:08:41.519Z,10.47
2023-04-16T00:08:51.606Z,10.47
2023-04-16T00:09:01.648Z,10.46
2023-04-16T00:09:11.783Z,10.46
2023-04-16T00:09:21.836Z,10.44
2023-04-16T00:09:31.873Z,10.44
2023-04-16T00:09:41.917Z,10.46
2023-04-16T00:09:51.968Z,10.46
2023-04-16T00:10:02.016Z,10.44
2023-04-16T00:10:12.050Z,10.46
2023-04-16T00:10:22.078Z,10.44
2023-04-16T00:10:32.141Z,10.44
2023-04-16T00:10:42.180Z,10.43
2023-04-16T00:10:52.209Z,10.44
2023-04-16T00:11:02.351Z,10.43
2023-04-16T00:11:12.389Z,10.44
2023-04-16T00:11:22.513Z,10.44
2023-04-16T00:11:32.631Z,10.43
2023-04-16T00:11:42.670Z,10.43
2023-04-16T00:11:52.698Z,10.44
2023-04-16T00:12:02.723Z,10.43
2023-04-16T00:12:12.766Z,10.44
2023-04-16T00:12:22.795Z,10.43
2023-04-16T00:12:32.825Z,10.43
2023-04-16T00:12:42.860Z,10.44
2023-04-16T00:12:52.893Z,10.43
2023-04-16T00:13:02.921Z,10.44
2023-04-16T00:13:12.948Z,10.42
2023-04-16T00:13:22.997Z,10.43
2023-04-16T00:13:33.038Z,10.42
2023-04-16T00:13:43.118Z,10.42
2023-04-16T00:13:53.144Z,10.42
2023-04-16T00:14:03.188Z,10.42
2023-04-16T00:14:13.216Z,10.42
2023-04-16T00:14:23.250Z,10.44
2023-04-16T00:14:33.305Z,10.43
2023-04-16T00:14:43.349Z,10.43
2023-04-16T00:14:53.384Z,10.43
2023-04-16T00:15:03.440Z,10.43
2023-04-16T00:15:13.499Z,10.42
2023-04-16T00:15:23.554Z,10.42
2023-04-16T00:15:33.596Z,10.42
2023-04-16T00:15:43.630Z,10.43
2023-04-16T00:15:53.764Z,10.39
2023-04-16T00:16:03.830Z,10.42
2023-04-16T00:16:13.900Z,10.42
2023-04-16T00:16:23.945Z,10.42
2023-04-16T00:16:33.994Z,10.42
2023-04-16T00:16:44.067Z,10.42
2023-04-16T00:16:54.177Z,10.42
2023-04-16T00:17:04.290Z,10.42
2023-04-16T00:17:14.313Z,10.42
2023-04-16T00:17:24.359Z,10.42
2023-04-16T00:17:34.387Z,10.39
2023-04-16T00:17:44.452Z,10.39
2023-04-16T00:17:54.503Z,10.39
2023-04-16T00:18:04.546Z,10.42
2023-04-16T00:18:14.586Z,10.39
2023-04-16T00:18:24.605Z,10.39
2023-04-16T00:18:34.648Z,10.39
2023-04-16T00:18:44.705Z,10.39
2023-04-16T00:18:54.757Z,10.39
2023-04-16T00:19:04.792Z,10.38
2023-04-16T00:19:14.825Z,10.38
2023-04-16T00:19:24.882Z,10.39
2023-04-16T00:19:34.969Z,10.38
2023-04-16T00:19:45.101Z,10.38
2023-04-16T00:19:55.107Z,10.38
2023-04-16T00:20:05.192Z,10.36
2023-04-16T00:20:15.275Z,10.36
2023-04-16T00:20:25.323Z,10.36
2023-04-16T00:20:35.373Z,10.36
2023-04-16T00:20:45.445Z,10.35
2023-04-16T00:20:55.509Z,10.35
2023-04-16T00:21:05.543Z,10.36
2023-04-16T00:21:15.675Z,10.34
2023-04-16T00:21:25.775Z,10.35
2023-04-16T00:21:35.828Z,10.34
2023-04-16T00:21:45.907Z,10.34
2023-04-16T00:21:55.928Z,10.32
2023-04-16T00:22:05.947Z,10.34
2023-04-16T00:22:15.980Z,10.34
2023-04-16T00:22:26.031Z,10.34
2023-04-16T00:22:36.064Z,10.34
2023-04-16T00:22:46.102Z,10.35
2023-04-16T00:22:56.287Z,10.34
2023-04-16T00:23:06.333Z,10.35
2023-04-16T00:23:16.346Z,10.35
2023-04-16T00:23:26.409Z,10.35
2023-04-16T00:23:36.424Z,10.35
2023-04-16T00:23:46.501Z,10.35
2023-04-16T00:23:56.554Z,10.35
2023-04-16T00:24:06.578Z,10.35
2023-04-16T00:24:16.602Z,10.34
2023-04-16T00:24:26.650Z,10.34
2023-04-16T00:24:36.675Z,10.36
2023-04-16T00:24:46.701Z,10.34
2023-04-16T00:24:56.726Z,10.35
2023-04-16T00:25:06.775Z,10.34
2023-04-16T00:25:16.808Z,10.35
2023-04-16T00:25:26.836Z,10.36
2023-04-16T00:25:36.878Z,10.35
2023-04-16T00:25:46.926Z,10.36
2023-04-16T00:25:56.949Z,10.36
2023-04-16T00:26:07.000Z,10.36
2023-04-16T00:26:17.011Z,10.36
2023-04-16T00:26:27.033Z,10.36
2023-04-16T00:26:37.091Z,10.35
2023-04-16T00:26:47.132Z,10.36
2023-04-16T00:26:57.186Z,10.38
2023-04-16T00:27:07.245Z,10.36
2023-04-16T00:27:17.255Z,10.35
2023-04-16T00:27:27.341Z,10.36
2023-04-16T00:27:37.462Z,10.36
2023-04-16T00:27:47.485Z,10.35
2023-04-16T00:27:57.502Z,10.35
2023-04-16T00:28:08.373Z,10.34
2023-04-16T00:28:17.577Z,10.34
2023-04-16T00:28:27.626Z,10.35
2023-04-16T00:28:37.638Z,10.34
2023-04-16T00:28:47.658Z,10.35
2023-04-16T00:28:57.682Z,10.35
2023-04-16T00:29:08.036Z,10.36
2023-04-16T00:29:17.776Z,10.35
2023-04-16T00:29:27.815Z,10.36
2023-04-16T00:29:37.855Z,10.36
2023-04-16T00:29:47.885Z,10.34
2023-04-16T00:29:57.913Z,10.35
2023-04-16T00:30:07.939Z,10.34
2023-04-16T00:30:17.993Z,10.36
2023-04-16T00:30:28.011Z,10.35
2023-04-16T00:30:38.055Z,10.35
2023-04-16T00:30:48.110Z,10.35
2023-04-16T00:30:58.150Z,10.35
2023-04-16T00:31:08.210Z,10.32
2023-04-16T00:31:18.266Z,10.35
2023-04-16T00:31:28.435Z,10.35
2023-04-16T00:31:38.338Z,10.34
2023-04-16T00:31:48.371Z,10.35
2023-04-16T00:31:58.407Z,10.35
2023-04-16T00:32:08.438Z,10.35
2023-04-16T00:32:18.497Z,10.32
2023-04-16T00:32:28.544Z,10.35
2023-04-16T00:32:38.619Z,10.35
2023-04-16T00:32:48.627Z,10.35
2023-04-16T00:32:58.664Z,10.36
2023-04-16T00:33:08.680Z,10.35
2023-04-16T00:33:18.692Z,10.35
2023-04-16T00:33:28.716Z,10.36
2023-04-16T00:33:38.764Z,10.35
2023-04-16T00:33:48.806Z,10.35
2023-04-16T00:33:58.842Z,10.35
2023-04-16T00:34:08.900Z,10.35
2023-04-16T00:34:18.944Z,10.36
2023-04-16T00:34:28.980Z,10.36
2023-04-16T00:34:39.019Z,10.35
2023-04-16T00:34:49.040Z,10.34
2023-04-16T00:34:59.068Z,10.35
2023-04-16T00:35:09.114Z,10.34
2023-04-16T00:35:19.134Z,10.36
2023-04-16T00:35:29.164Z,10.35
2023-04-16T00:35:39.192Z,10.35
2023-04-16T00:35:49.225Z,10.36
2023-04-16T00:35:59.255Z,10.34
2023-04-16T00:36:09.292Z,10.36
2023-04-16T00:36:19.318Z,10.36
2023-04-16T00:36:29.332Z,10.35
2023-04-16T00:36:39.363Z,10.35
2023-04-16T00:36:49.420Z,10.36
2023-04-16T00:36:59.433Z,10.35
2023-04-16T00:37:09.459Z,10.36
2023-04-16T00:37:19.481Z,10.35
2023-04-16T00:37:29.513Z,10.36
2023-04-16T00:37:39.582Z,10.35
2023-04-16T00:37:49.605Z,10.35
2023-04-16T00:37:59.640Z,10.35
2023-04-16T00:38:09.672Z,10.38
2023-04-16T00:38:19.689Z,10.35
2023-04-16T00:38:29.734Z,10.36
2023-04-16T00:38:39.761Z,10.36
2023-04-16T00:38:49.799Z,10.38
2023-04-16T00:38:59.847Z,10.35
2023-04-16T00:39:09.989Z,10.36
2023-04-16T00:39:19.902Z,10.36
2023-04-16T00:39:29.955Z,10.36
2023-04-16T00:39:40.002Z,10.35
2023-04-16T00:39:50.026Z,10.36
2023-04-16T00:40:00.080Z,10.36
2023-04-16T00:40:10.089Z,10.34
2023-04-16T00:40:20.125Z,10.36
2023-04-16T00:40:30.170Z,10.35
2023-04-16T00:40:40.190Z,10.35
2023-04-16T00:40:50.208Z,10.34
2023-04-16T00:41:00.241Z,10.32
2023-04-16T00:41:10.262Z,10.35
2023-04-16T00:41:20.306Z,10.32
2023-04-16T00:41:30.334Z,10.31
2023-04-16T00:41:40.383Z,10.34
2023-04-16T00:41:50.422Z,10.32
2023-04-16T00:42:00.485Z,10.34
2023-04-16T00:42:10.495Z,10.32
2023-04-16T00:42:20.514Z,10.34
2023-04-16T00:42:30.555Z,10.32
2023-04-16T00:42:40.597Z,10.34
2023-04-16T00:42:50.630Z,10.31
2023-04-16T00:43:00.658Z,10.32
2023-04-16T00:43:10.685Z,10.34
2023-04-16T00:43:20.724Z,10.32
2023-04-16T00:43:30.828Z,10.32
2023-04-16T00:43:40.880Z,10.32
2023-04-16T00:43:50.911Z,10.32
2023-04-16T00:44:00.947Z,10.34
2023-04-16T00:44:10.981Z,10.34
2023-04-16T00:44:21.012Z,10.35
2023-04-16T00:44:31.079Z,10.32
2023-04-16T00:44:41.114Z,10.34
2023-04-16T00:44:51.131Z,10.32
2023-04-16T00:45:01.169Z,10.31
2023-04-16T00:45:11.182Z,10.32
2023-04-16T00:45:21.218Z,10.31
2023-04-16T00:45:31.252Z,10.31
2023-04-16T00:45:41.285Z,10.31
2023-04-16T00:45:51.334Z,10.29
2023-04-16T00:46:01.410Z,10.29
2023-04-16T00:46:11.501Z,10.31
2023-04-16T00:46:21.520Z,10.29
2023-04-16T00:46:31.545Z,10.32
2023-04-16T00:46:41.634Z,10.29
2023-04-16T00:46:51.640Z,10.29
2023-04-16T00:47:01.685Z,10.31
2023-04-16T00:47:11.747Z,10.29
2023-04-16T00:47:21.807Z,10.31
2023-04-16T00:47:31.888Z,10.31
2023-04-16T00:47:41.985Z,10.31
2023-04-16T00:47:51.997Z,10.31
2023-04-16T00:48:02.103Z,10.32
2023-04-16T00:48:12.150Z,10.31
2023-04-16T00:48:22.155Z,10.31
2023-04-16T00:48:32.172Z,10.31
2023-04-16T00:48:42.222Z,10.31
2023-04-16T00:48:52.233Z,10.29
2023-04-16T00:49:02.283Z,10.31
2023-04-16T00:49:12.336Z,10.31
2023-04-16T00:49:22.362Z,10.31
2023-04-16T00:49:32.388Z,10.31
2023-04-16T00:49:42.412Z,10.32
2023-04-16T00:49:52.441Z,10.31
2023-04-16T00:50:02.482Z,10.31
2023-04-16T00:50:12.501Z,10.29
2023-04-16T00:50:22.577Z,10.31
2023-04-16T00:50:32.568Z,10.29
2023-04-16T00:50:42.629Z,10.32
2023-04-16T00:50:52.625Z,10.32
2023-04-16T00:51:02.704Z,10.29
2023-04-16T00:51:12.682Z,10.31
2023-04-16T00:51:22.710Z,10.31
2023-04-16T00:51:32.729Z,10.31
2023-04-16T00:51:42.793Z,10.32
2023-04-16T00:51:52.820Z,10.32
2023-04-16T00:52:02.856Z,10.31
2023-04-16T00:52:12.922Z,10.32
2023-04-16T00:52:22.953Z,10.32
2023-04-16T00:52:32.995Z,10.32
2023-04-16T00:52:43.004Z,10.32
2023-04-16T00:52:53.035Z,10.31
2023-04-16T00:53:03.048Z,10.31
2023-04-16T00:53:13.074Z,10.29
2023-04-16T00:53:23.116Z,10.31
2023-04-16T00:53:33.142Z,10.31
2023-04-16T00:53:43.176Z,10.31
2023-04-16T00:53:53.198Z,10.31
2023-04-16T00:54:03.228Z,10.32
2023-04-16T00:54:13.277Z,10.31
2023-04-16T00:54:23.293Z,10.31
2023-04-16T00:54:33.313Z,10.29
2023-04-16T00:54:43.349Z,10.29
2023-04-16T00:54:53.381Z,10.29
2023-04-16T00:55:03.401Z,10.31
2023-04-16T00:55:13.464Z,10.31
2023-04-16T00:55:23.484Z,10.28
2023-04-16T00:55:33.511Z,10.29
2023-04-16T00:55:43.529Z,10.29
2023-04-16T00:55:53.567Z,10.32
2023-04-16T00:56:03.604Z,10.31
2023-04-16T00:56:13.623Z,10.29
2023-04-16T00:56:23.639Z,10.31
2023-04-16T00:56:33.672Z,10.31
2023-04-16T00:56:43.685Z,10.32
2023-04-16T00:56:53.732Z,10.29
2023-04-16T00:57:03.755Z,10.29
2023-04-16T00:57:13.770Z,10.29
2023-04-16T00:57:23.815Z,10.29
2023-04-16T00:57:33.835Z,10.29
2023-04-16T00:57:43.850Z,10.31
2023-04-16T00:57:53.897Z,10.31
2023-04-16T00:58:03.914Z,10.32
2023-04-16T00:58:13.956Z,10.31
2023-04-16T00:58:23.960Z,10.31
2023-04-16T00:58:34.000Z,10.29
2023-04-16T00:58:44.042Z,10.32
2023-04-16T00:58:54.052Z,10.29
2023-04-16T00:59:04.104Z,10.32
2023-04-16T00:59:14.142Z,10.31
2023-04-16T00:59:24.168Z,10.31
2023-04-16T00:59:34.200Z,10.31
2023-04-16T00:59:44.223Z,10.32
2023-04-16T00:59:54.267Z,10.32
2023-04-16T01:00:04.281Z,10.32
2023-04-16T01:00:14.339Z,10.32
2023-04-16T01:00:24.379Z,10.32
2023-04-16T01:00:34.415Z,10.32
2023-04-16T01:00:44.451Z,10.32
2023-04-16T01:00:54.489Z,10.32
2023-04-16T01:01:04.544Z,10.31
2023-04-16T01:01:14.707Z,10.31
2023-04-16T01:01:24.718Z,10.31
2023-04-16T01:01:34.790Z,10.31
2023-04-16T01:01:44.836Z,10.31
2023-04-16T01:01:54.897Z,10.31
2023-04-16T01:02:04.987Z,10.29
2023-04-16T01:02:15.091Z,10.31
2023-04-16T01:02:25.269Z,10.32
2023-04-16T01:02:35.462Z,10.31
2023-04-16T01:02:45.456Z,10.31
2023-04-16T01:02:55.623Z,10.29
2023-04-16T01:03:05.750Z,10.29
2023-04-16T01:03:15.966Z,10.29
2023-04-16T01:03:25.975Z,10.31
2023-04-16T01:03:35.995Z,10.29
2023-04-16T01:03:46.122Z,10.29
2023-04-16T01:03:56.121Z,10.29
2023-04-16T01:04:06.237Z,10.29
2023-04-16T01:04:16.411Z,10.28
2023-04-16T01:04:26.366Z,10.29
2023-04-16T01:04:36.536Z,10.32
2023-04-16T01:04:46.434Z,10.29
2023-04-16T01:04:56.460Z,10.29
2023-04-16T01:05:06.526Z,10.31
2023-04-16T01:05:16.553Z,10.29
2023-04-16T01:05:26.604Z,10.32
2023-04-16T01:05:36.625Z,10.32
2023-04-16T01:05:46.632Z,10.31
2023-04-16T01:05:56.658Z,10.31
2023-04-16T01:06:06.683Z,10.32
2023-04-16T01:06:16.692Z,10.31
2023-04-16T01:06:26.721Z,10.32
2023-04-16T01:06:36.738Z,10.31
2023-04-16T01:06:46.783Z,10.32
2023-04-16T01:06:56.845Z,10.29
2023-04-16T01:07:06.871Z,10.29
2023-04-16T01:07:16.909Z,10.32
2023-04-16T01:07:26.927Z,10.32
2023-04-16T01:07:36.932Z,10.31
2023-04-16T01:07:46.959Z,10.32
2023-04-16T01:07:56.992Z,10.32
2023-04-16T01:08:07.017Z,10.32
2023-04-16T01:08:17.046Z,10.32
2023-04-16T01:08:27.055Z,10.34
2023-04-16T01:08:37.089Z,10.34
2023-04-16T01:08:47.107Z,10.34
2023-04-16T01:08:57.174Z,10.32
2023-04-16T01:09:07.228Z,10.34
2023-04-16T01:09:17.321Z,10.34
2023-04-16T01:09:27.349Z,10.34
2023-04-16T01:09:37.388Z,10.34
2023-04-16T01:09:47.409Z,10.32
2023-04-16T01:09:57.440Z,10.32
2023-04-16T01:10:07.470Z,10.34
2023-04-16T01:10:17.512Z,10.34
2023-04-16T01:10:27.547Z,10.34
2023-04-16T01:10:37.563Z,10.35
2023-04-16T01:10:47.584Z,10.35
2023-04-16T01:10:57.600Z,10.34
2023-04-16T01:11:07.595Z,10.35
2023-04-16T01:11:17.662Z,10.32
2023-04-16T01:11:27.626Z,10.34
2023-04-16T01:11:37.802Z,10.34
2023-04-16T01:11:47.851Z,10.32
2023-04-16T01:11:57.869Z,10.34
2023-04-16T01:12:07.903Z,10.35
2023-04-16T01:12:17.908Z,10.35
2023-04-16T01:12:28.072Z,10.34
2023-04-16T01:12:38.086Z,10.34
2023-04-16T01:12:48.256Z,10.35
2023-04-16T01:12:58.442Z,10.34
2023-04-16T01:13:08.454Z,10.32
2023-04-16T01:13:18.639Z,10.34
2023-04-16T01:13:28.638Z,10.34
2023-04-16T01:13:38.643Z,10.35
2023-04-16T01:13:48.659Z,10.34
2023-04-16T01:13:58.686Z,10.35
2023-04-16T01:14:08.692Z,10.35
2023-04-16T01:14:18.742Z,10.34
2023-04-16T01:14:28.746Z,10.36
2023-04-16T01:14:38.781Z,10.36
2023-04-16T01:14:48.803Z,10.35
2023-04-16T01:14:58.830Z,10.35
2023-04-16T01:15:08.876Z,10.35
2023-04-16T01:15:18.918Z,10.35
2023-04-16T01:15:28.937Z,10.34
2023-04-16T01:15:39.015Z,10.35
2023-04-16T01:15:49.014Z,10.34
2023-04-16T01:15:59.093Z,10.35
2023-04-16T01:16:09.273Z,10.35
2023-04-16T01:16:19.241Z,10.35
2023-04-16T01:16:29.264Z,10.35
2023-04-16T01:16:39.246Z,10.35
2023-04-16T01:16:49.282Z,10.35
2023-04-16T01:16:59.304Z,10.35
2023-04-16T01:17:09.323Z,10.35
2023-04-16T01:17:19.342Z,10.34
2023-04-16T01:17:29.388Z,10.36
2023-04-16T01:17:39.400Z,10.35
2023-04-16T01:17:49.435Z,10.35
2023-04-16T01:17:59.482Z,10.38
2023-04-16T01:18:09.481Z,10.35
2023-04-16T01:18:19.504Z,10.36
2023-04-16T01:18:29.552Z,10.36
2023-04-16T01:18:39.561Z,10.36
2023-04-16T01:18:49.629Z,10.36
2023-04-16T01:18:59.693Z,10.36
2023-04-16T01:19:09.934Z,10.36
2023-04-16T01:19:19.878Z,10.36
2023-04-16T01:19:29.900Z,10.35
2023-04-16T01:19:39.915Z,10.35
2023-04-16T01:19:49.948Z,10.36
2023-04-16T01:19:59.962Z,10.36
2023-04-16T01:20:10.007Z,10.36
2023-04-16T01:20:20.035Z,10.34
2023-04-16T01:20:30.063Z,10.34
2023-04-16T01:20:40.084Z,10.36
2023-04-16T01:20:50.121Z,10.35
2023-04-16T01:21:00.138Z,10.36
2023-04-16T01:21:10.163Z,10.35
2023-04-16T01:21:20.181Z,10.34
2023-04-16T01:21:30.209Z,10.34
2023-04-16T01:21:40.238Z,10.36
2023-04-16T01:21:50.269Z,10.35
2023-04-16T01:22:00.301Z,10.35
2023-04-16T01:22:10.317Z,10.35
2023-04-16T01:22:20.341Z,10.36
2023-04-16T01:22:30.362Z,10.35
2023-04-16T01:22:40.381Z,10.35
2023-04-16T01:22:50.403Z,10.34
2023-04-16T01:23:00.450Z,10.34
2023-04-16T01:23:10.477Z,10.35
2023-04-16T01:23:20.527Z,10.36
2023-04-16T01:23:30.554Z,10.36
2023-04-16T01:23:40.577Z,10.35
2023-04-16T01:23:50.592Z,10.35
2023-04-16T01:24:00.595Z,10.36
2023-04-16T01:24:10.618Z,10.35
2023-04-16T01:24:20.660Z,10.36
2023-04-16T01:24:30.676Z,10.38
2023-04-16T01:24:40.700Z,10.35
2023-04-16T01:24:50.715Z,10.36
2023-04-16T01:25:00.744Z,10.36
2023-04-16T01:25:10.779Z,10.38
2023-04-16T01:25:20.799Z,10.36
2023-04-16T01:25:30.807Z,10.39
2023-04-16T01:25:40.819Z,10.38
2023-04-16T01:25:50.849Z,10.39
2023-04-16T01:26:00.885Z,10.38
2023-04-16T01:26:10.934Z,10.38
2023-04-16T01:26:20.940Z,10.38
2023-04-16T01:26:30.977Z,10.38
2023-04-16T01:26:41.002Z,10.36
2023-04-16T01:26:51.030Z,10.36
2023-04-16T01:27:01.058Z,10.38
2023-04-16T01:27:11.127Z,10.39
2023-04-16T01:27:21.255Z,10.38
2023-04-16T01:27:31.323Z,10.38
2023-04-16T01:27:41.354Z,10.39
2023-04-16T01:27:51.380Z,10.38
2023-04-16T01:28:01.425Z,10.39
2023-04-16T01:28:11.443Z,10.39
2023-04-16T01:28:21.491Z,10.38
2023-04-16T01:28:31.536Z,10.39
2023-04-16T01:28:41.565Z,10.39
2023-04-16T01:28:51.588Z,10.38
2023-04-16T01:29:01.620Z,10.36
2023-04-16T01:29:11.646Z,10.39
2023-04-16T01:29:21.676Z,10.39
2023-04-16T01:29:31.716Z,10.42
2023-04-16T01:29:41.731Z,10.39
2023-04-16T01:29:51.760Z,10.38
2023-04-16T01:30:01.793Z,10.39
2023-04-16T01:30:11.812Z,10.42
2023-04-16T01:30:21.844Z,10.42
2023-04-16T01:30:31.871Z,10.38
2023-04-16T01:30:41.911Z,10.39
2023-04-16T01:30:51.922Z,10.39
2023-04-16T01:31:02.020Z,10.39
2023-04-16T01:31:12.038Z,10.39
2023-04-16T01:31:22.075Z,10.42
2023-04-16T01:31:32.124Z,10.42
2023-04-16T01:31:42.192Z,10.43
2023-04-16T01:31:52.275Z,10.42
2023-04-16T01:32:02.259Z,10.43
2023-04-16T01:32:12.287Z,10.43
2023-04-16T01:32:22.343Z,10.42
2023-04-16T01:32:32.448Z,10.43
2023-04-16T01:33:19.683Z,10.42
2023-04-16T01:33:29.727Z,10.42
2023-04-16T01:33:39.760Z,10.42
2023-04-16T01:33:49.792Z,10.43
2023-04-16T01:33:59.809Z,10.43
2023-04-16T01:34:09.815Z,10.43
2023-04-16T01:34:19.834Z,10.43
2023-04-16T01:34:29.861Z,10.42
2023-04-16T01:34:39.891Z,10.42
2023-04-16T01:34:49.915Z,10.42
2023-04-16T01:34:59.937Z,10.42
2023-04-16T01:35:09.954Z,10.42
2023-04-16T01:35:19.991Z,10.39
2023-04-16T01:35:30.026Z,10.43
2023-04-16T01:35:40.054Z,10.39
2023-04-16T01:35:50.240Z,10.39
2023-04-16T01:36:00.396Z,10.42
2023-04-16T01:36:10.438Z,10.42
2023-04-16T01:36:20.413Z,10.42
2023-04-16T01:36:30.585Z,10.42
2023-04-16T01:36:40.594Z,10.43
2023-04-16T01:36:50.599Z,10.39
2023-04-16T01:37:00.597Z,10.42
2023-04-16T01:37:10.613Z,10.39
2023-04-16T01:37:20.622Z,10.39
2023-04-16T01:37:30.632Z,10.39
2023-04-16T01:37:40.785Z,10.39
2023-04-16T01:37:50.956Z,10.38
2023-04-16T01:38:00.966Z,10.39
2023-04-16T01:38:10.979Z,10.39
2023-04-16T01:38:20.972Z,10.38
2023-04-16T01:38:31.150Z,10.39
2023-04-16T01:38:41.166Z,10.38
2023-04-16T01:38:51.196Z,10.38
2023-04-16T01:39:01.219Z,10.39
2023-04-16T01:39:11.375Z,10.38
2023-04-16T01:39:21.399Z,10.36
2023-04-16T01:39:31.460Z,10.36
2023-04-16T01:39:41.504Z,10.38
2023-04-16T01:39:51.554Z,10.36
2023-04-16T01:40:01.597Z,10.35
2023-04-16T01:40:11.625Z,10.36
2023-04-16T01:40:21.656Z,10.36
2023-04-16T01:40:31.689Z,10.38
2023-04-16T01:40:41.698Z,10.35
2023-04-16T01:40:51.731Z,10.38
2023-04-16T01:41:01.752Z,10.36
2023-04-16T01:41:11.781Z,10.36
2023-04-16T01:41:21.810Z,10.35
2023-04-16T01:41:31.832Z,10.38
2023-04-16T01:41:41.853Z,10.36
2023-04-16T01:41:51.946Z,10.36
2023-04-16T01:42:01.983Z,10.38
2023-04-16T01:42:12.025Z,10.38
2023-04-16T01:42:22.030Z,10.36
2023-04-16T01:42:32.099Z,10.36
2023-04-16T01:42:42.137Z,10.36
2023-04-16T01:42:52.138Z,10.38
2023-04-16T01:43:02.188Z,10.36
2023-04-16T01:43:12.205Z,10.36
2023-04-16T01:43:22.233Z,10.38
2023-04-16T01:43:32.270Z,10.36
2023-04-16T01:43:42.307Z,10.36
2023-04-16T01:43:52.325Z,10.38
2023-04-16T01:44:02.352Z,10.36
2023-04-16T01:44:12.372Z,10.38
2023-04-16T01:44:22.408Z,10.38
2023-04-16T01:44:32.422Z,10.35
2023-04-16T01:44:42.481Z,10.36
2023-04-16T01:44:52.513Z,10.36
2023-04-16T01:45:02.539Z,10.36
2023-04-16T01:45:12.589Z,10.36
2023-04-16T01:45:22.595Z,10.35
2023-04-16T01:45:32.604Z,10.34
2023-04-16T01:45:42.640Z,10.35
2023-04-16T01:45:52.655Z,10.35
2023-04-16T01:46:02.734Z,10.34
2023-04-16T01:46:12.804Z,10.35
2023-04-16T01:46:22.814Z,10.35
2023-04-16T01:46:32.818Z,10.36
2023-04-16T01:46:42.913Z,10.35
2023-04-16T01:46:52.975Z,10.36
2023-04-16T01:47:03.156Z,10.35
2023-04-16T01:47:13.016Z,10.35
2023-04-16T01:47:23.054Z,10.35
2023-04-16T01:47:33.110Z,10.36
2023-04-16T01:47:43.184Z,10.36
2023-04-16T01:47:53.213Z,10.38
2023-04-16T01:48:03.219Z,10.36
2023-04-16T01:48:13.258Z,10.36
2023-04-16T01:48:23.285Z,10.36
2023-04-16T01:48:33.316Z,10.36
2023-04-16T01:48:43.354Z,10.35
2023-04-16T01:48:53.367Z,10.36
2023-04-16T01:49:03.399Z,10.35
2023-04-16T01:49:13.422Z,10.36
2023-04-16T01:49:23.433Z,10.36
2023-04-16T01:49:33.480Z,10.38
2023-04-16T01:49:43.508Z,10.38
2023-04-16T01:49:53.543Z,10.36
2023-04-16T01:50:03.554Z,10.36
2023-04-16T01:50:13.586Z,10.36
2023-04-16T01:50:23.648Z,10.38
2023-04-16T01:50:33.677Z,10.38
2023-04-16T01:50:43.692Z,10.38
2023-04-16T01:50:53.780Z,10.39
2023-04-16T01:51:03.815Z,10.39
2023-04-16T01:51:13.837Z,10.39
2023-04-16T01:51:23.875Z,10.38
2023-04-16T01:51:33.899Z,10.39
2023-04-16T01:51:43.933Z,10.39
2023-04-16T01:51:53.953Z,10.39
2023-04-16T01:52:04.023Z,10.39
2023-04-16T01:52:14.043Z,10.42
2023-04-16T01:52:24.073Z,10.42
2023-04-16T01:52:34.105Z,10.42
2023-04-16T01:52:44.238Z,10.42
2023-04-16T01:52:54.271Z,10.42
2023-04-16T01:53:04.308Z,10.42
2023-04-16T01:53:14.342Z,10.42
2023-04-16T01:53:24.360Z,10.42
2023-04-16T01:53:36.577Z,10.42
2023-04-16T01:53:44.513Z,10.39
2023-04-16T01:53:54.554Z,10.42
2023-04-16T01:54:04.584Z,10.39
2023-04-16T01:54:14.614Z,10.39
2023-04-16T01:54:24.652Z,10.42
2023-04-16T01:54:34.696Z,10.39
2023-04-16T01:54:44.735Z,10.39
2023-04-16T01:54:54.775Z,10.39
2023-04-16T01:55:04.804Z,10.39
2023-04-16T01:55:14.834Z,10.38
2023-04-16T01:55:24.861Z,10.39
2023-04-16T01:55:34.971Z,10.39
2023-04-16T01:55:44.994Z,10.39
2023-04-16T01:55:54.992Z,10.39
2023-04-16T01:56:05.038Z,10.38
2023-04-16T01:56:15.070Z,10.38
2023-04-16T01:56:25.089Z,10.42
2023-04-16T01:56:35.125Z,10.39
2023-04-16T01:56:45.166Z,10.39
2023-04-16T01:56:55.188Z,10.39
2023-04-16T01:57:05.230Z,10.38
2023-04-16T01:57:15.269Z,10.39
2023-04-16T01:57:25.277Z,10.42
2023-04-16T01:57:35.339Z,10.39
2023-04-16T01:57:45.367Z,10.39
2023-04-16T01:57:55.385Z,10.39
2023-04-16T01:58:05.422Z,10.39
2023-04-16T01:58:15.453Z,10.39
2023-04-16T01:58:25.487Z,10.39
2023-04-16T01:58:35.513Z,10.39
2023-04-16T01:58:45.532Z,10.39
2023-04-16T01:58:55.608Z,10.39
2023-04-16T01:59:05.630Z,10.39
2023-04-16T01:59:15.673Z,10.38
2023-04-16T01:59:25.686Z,10.39
2023-04-16T01:59:35.710Z,10.38
2023-04-16T01:59:45.732Z,10.38
2023-04-16T01:59:55.765Z,10.38
2023-04-16T02:00:05.806Z,10.39
2023-04-16T02:00:15.835Z,10.38
2023-04-16T02:00:25.880Z,10.38
2023-04-16T02:00:35.946Z,10.39
2023-04-16T02:00:45.972Z,10.39
2023-04-16T02:00:56.029Z,10.38
2023-04-16T02:01:06.120Z,10.38
2023-04-16T02:01:16.197Z,10.39
2023-04-16T02:01:26.310Z,10.42
2023-04-16T02:01:36.212Z,10.39
2023-04-16T02:01:46.255Z,10.39
2023-04-16T02:01:56.323Z,10.39
2023-04-16T02:02:06.458Z,10.42
2023-04-16T02:02:16.608Z,10.39
2023-04-16T02:02:26.631Z,10.39
2023-04-16T02:02:36.672Z,10.39
2023-04-16T02:02:46.736Z,10.42
2023-04-16T02:02:56.730Z,10.42
2023-04-16T02:03:06.888Z,10.42
2023-04-16T02:03:16.827Z,10.39
2023-04-16T02:03:27.052Z,10.42
2023-04-16T02:03:37.148Z,10.38
2023-04-16T02:03:47.193Z,10.42
2023-04-16T02:03:57.337Z,10.39
2023-04-16T02:04:07.228Z,10.42
2023-04-16T02:04:17.275Z,10.39
2023-04-16T02:04:27.405Z,10.39
2023-04-16T02:04:37.416Z,10.39
2023-04-16T02:04:47.436Z,10.39
2023-04-16T02:04:57.454Z,10.43
2023-04-16T02:05:07.484Z,10.42
2023-04-16T02:05:17.534Z,10.39
2023-04-16T02:05:27.557Z,10.39
2023-04-16T02:05:37.597Z,10.39
2023-04-16T02:05:47.625Z,10.39
2023-04-16T02:05:57.651Z,10.39
2023-04-16T02:06:07.682Z,10.39
2023-04-16T02:06:17.702Z,10.42
2023-04-16T02:06:27.733Z,10.42
2023-04-16T02:06:37.752Z,10.39
2023-04-16T02:06:47.762Z,10.39
2023-04-16T02:06:57.825Z,10.39
2023-04-16T02:07:07.861Z,10.38
2023-04-16T02:07:17.880Z,10.39
2023-04-16T02:07:27.914Z,10.39
2023-04-16T02:07:37.944Z,10.39
2023-04-16T02:07:47.973Z,10.39
2023-04-16T02:07:58.025Z,10.39
2023-04-16T02:08:08.080Z,10.39
2023-04-16T02:08:18.104Z,10.38
2023-04-16T02:08:28.129Z,10.39
2023-04-16T02:08:38.157Z,10.38
2023-04-16T02:08:48.177Z,10.39
2023-04-16T02:08:58.235Z,10.38
2023-04-16T02:09:08.542Z,10.36
2023-04-16T02:09:18.330Z,10.35
2023-04-16T02:09:28.364Z,10.36
2023-04-16T02:09:38.392Z,10.36
2023-04-16T02:09:48.396Z,10.35
2023-04-16T02:09:58.422Z,10.36